# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,307,bravo,FALSE,momiji,8,3,5,7,7,1568,x,214,kugelschreiber_hue,14,8,6,7,3,1019,x,126,dynamo_tesla,15,11,4,8,3,1055,x,168,nzap85,14,8,6,8,6,1635,x,137,sputtery_clear,8,6,2,10,2,1154,x,155,splatroller,9,8,1,6,5,1271,x,61,liter4k,11,10,1,4,7,1631,x,99,heroshooter_replica,7,6,1,10,5,1260,x,174
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,momiji,17,11,6,5,6,1543,x,214,nzap85,11,8,3,10,4,1319,x,137,dualsweeper_custom,19,11,8,4,4,1376,x,257,hydra_custom,12,6,6,7,3,645,x,415,sputtery_clear,8,6,2,10,4,976,x,155,liter4k,8,7,1,7,6,1329,x,99,splatroller,10,8,2,10,4,1064,x,191,l3reelgun,7,5,2,9,3,1496,x,308
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,7,5,2,5,6,1718,x,214,splatroller,7,7,0,7,3,1292,x,253,maneuver_collabo,7,6,1,7,3,1140,x,101,longblaster,7,2,5,7,3,1105,x,246,sputtery_clear,12,10,2,4,7,1830,x,383,96gal,8,3,5,3,7,1581,x,200,splatroller,8,6,2,6,2,870,x,163,rapid_becchu,8,7,1,7,3,999,x,128
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,59,bravo,TRUE,momiji,1,1,0,0,1,375,x,214,kelvin525_deco,2,2,0,3,0,158,x,209,sputtery_clear,0,0,0,2,0,221,x,224,splatscope_becchu,0,0,0,2,0,316,x,198,spygadget_sorella,1,1,0,0,2,377,x,185,splatcharger,3,3,0,1,1,187,x,228,momiji,3,2,1,1,2,406,x,198,sputtery_clear,2,1,1,1,1,248,x,160
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,10,7,3,6,7,1617,x,214,campingshelter_camo,6,3,3,8,5,1027,x,133,nautilus79,7,7,0,6,2,931,x,111,longblaster,9,6,3,9,2,923,x,161,hotblaster_custom,9,7,2,10,3,807,x,165,prime_becchu,6,6,0,5,4,1260,x,176,96gal,10,6,4,6,6,1509,x,235,splatroller,13,10,3,2,5,1164,x,198
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,308,bravo,FALSE,momiji,4,3,1,3,7,1570,x,214,splatroller,11,10,1,8,4,1109,x,75,jetsweeper_custom,7,4,3,4,4,1193,x,198,liter4k,3,2,1,2,6,1217,x,241,kugelschreiber_hue,4,2,2,3,5,1439,x,457,octoshooter_replica,5,5,0,5,5,1543,x,205,herobrush_replica,5,4,1,5,4,1095,x,243,52gal_becchu,6,6,0,6,2,929,x,198
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,320,bravo,FALSE,momiji,10,9,1,9,4,1162,x,214,splatspinner_collabo,8,6,2,4,4,1366,x,268,variableroller_foil,9,7,2,6,7,1448,x,392,52gal_becchu,9,4,5,4,7,1380,x,148,splatroller,10,8,2,6,4,1071,x,75,nzap85,10,7,3,6,7,1728,x,533,dualsweeper_custom,3,2,1,7,5,1399,x,457,52gal_becchu,6,6,0,7,4,1020,x,198
2021-02-26T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,5,3,2,10,3,1143,x,214,splatspinner_collabo,1,1,0,8,4,1360,x,268,variableroller_foil,12,11,1,6,8,1747,x,392,hotblaster_custom,2,2,0,10,2,851,x,102,splatroller,10,9,1,6,3,1038,x,75,nzap85,11,7,4,5,6,1395,x,534,52gal_becchu,11,10,1,3,7,1479,x,148,dualsweeper_custom,12,8,4,3,5,1380,x,457
2021-02-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,2,0,3,3,1281,,54,squiclean_a,5,2,3,2,3,868,,81,nova_becchu,4,4,0,2,2,865,,116,herospinner_replica,4,3,1,3,0,510,,38,furo_deco,1,1,0,1,3,1227,,431,promodeler_pg,1,1,0,4,3,939,,157,pablo_hue,1,1,0,4,3,933,,133,squiclean_b,7,7,0,3,3,715,,287
2021-02-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_a,7,4,3,2,3,852,,54,furo_deco,6,5,1,1,3,1373,,431,squiclean_a,6,6,0,6,3,928,,82,splatcharger,4,2,2,5,0,581,,138,promodeler_pg,1,1,0,2,4,1157,,157,nova_becchu,10,8,2,3,3,920,,116,pablo_hue,2,1,1,7,2,641,,133,sharp_neo,3,3,0,6,1,556,,38
2021-02-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_a,6,3,3,4,3,898,,54,52gal_becchu,4,3,1,3,5,1026,,40,liter4k,1,1,0,1,3,978,,431,pablo,5,5,0,5,1,486,,38,promodeler_pg,4,2,2,2,4,1112,,157,pablo_hue,2,2,0,2,1,918,,133,nova_becchu,6,5,1,4,2,840,,116,squiclean_a,3,3,0,5,2,696,,82
2021-02-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_a,3,3,0,4,2,778,,54,furo_deco,3,3,0,3,3,1150,,126,jetsweeper,2,2,0,1,4,891,,445,wakaba,1,0,1,5,2,868,,285,jetsweeper,1,1,0,3,3,1169,,94,nzap85,7,6,1,2,3,992,,66,barrelspinner_remix,4,4,0,3,2,870,,369,dualsweeper_custom,2,2,0,2,2,833,,104
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,304,bravo,FALSE,jetsweeper,9,6,3,4,5,1031,s,67,splatcharger,10,9,1,10,1,614,s,56,momiji,15,10,5,9,5,1513,s,76,sputtery_clear,11,8,3,12,0,609,s,61,splatscope,10,7,3,5,4,1022,s,427,52gal_becchu,12,11,1,8,4,1081,s,66,nzap85,16,11,5,9,4,800,s,57,sputtery_clear,10,6,4,11,1,792,s,44
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,224,bravo,TRUE,jetsweeper,6,5,1,7,4,1044,s,67,variableroller_foil,5,4,1,8,0,661,s,65,hissen_hue,12,8,4,9,3,925,s,130,sputtery_clear,3,2,1,10,1,545,s,61,variableroller_foil,18,16,2,6,4,815,s,56,carbon_deco,7,4,3,5,2,539,s,104,momiji,12,6,6,5,4,1262,s,76,liter4k,10,8,2,3,4,778,s,80
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,10,3,9,2,826,x,139,sshooter,10,9,1,6,2,1113,x,112,screwslosher,8,4,4,5,4,1063,x,103,hydra_custom,13,9,4,4,5,1122,x,184,squiclean_b,2,2,0,11,0,934,x,96,sshooter_becchu,12,10,2,7,5,1317,x,155,dynamo,7,5,2,7,3,968,x,141,hissen,11,7,4,7,2,746,x,56
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,8,5,6,2,852,x,139,squiclean_a,13,7,6,9,5,1415,x,212,nzap85,12,7,5,10,3,1108,x,145,liter4k_scope,15,8,7,3,4,1081,x,96,bottlegeyser_foil,7,4,3,9,3,1073,x,137,liter4k_scope,1,1,0,5,4,774,x,63,bold_7,13,10,3,10,3,1220,x,181,variableroller_foil,16,13,3,7,5,1455,x,266
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,9,2,9,2,1062,x,139,dynamo_tesla,8,4,4,8,5,1329,x,80,bold,9,5,4,8,4,1171,x,156,sshooter_collabo,14,11,3,7,4,1380,x,99,hokusai_becchu,8,6,2,8,2,749,x,153,wakaba,13,4,9,7,5,1517,x,65,prime_becchu,22,19,3,8,2,1196,x,216,dualsweeper_custom,6,3,3,7,3,1322,x,228
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,303,bravo,FALSE,prime_becchu,5,5,0,5,3,847,x,139,bottlegeyser_foil,5,3,2,4,5,1561,x,137,l3reelgun_d,7,7,0,7,0,975,x,184,liter4k,1,1,0,5,2,746,x,169,wakaba,7,2,5,6,5,1176,x,65,bottlegeyser_foil,3,2,1,3,5,1043,x,247,liter4k,9,8,1,1,6,1165,x,228,variableroller_foil,11,9,2,6,5,1180,x,266
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,229,alpha,TRUE,prime_becchu,12,8,4,3,2,826,x,139,carbon_deco,9,5,4,5,4,1238,x,75,52gal_deco,7,6,1,4,3,904,x,178,52gal_becchu,4,2,2,7,1,815,x,394,nzap85,5,3,2,2,5,1308,x,223,clashblaster_neo,8,7,1,11,0,517,x,77,52gal_becchu,7,6,1,5,3,869,x,181,squiclean_a,7,3,4,5,3,762,x,124
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,prime_becchu,12,9,3,5,2,901,x,139,heroshooter_replica,15,11,4,8,3,1155,x,68,nzap83,14,8,6,9,4,1472,x,184,bold_7,12,10,2,7,4,1208,x,562,sshooter_becchu,13,13,0,10,4,1214,x,134,nzap89,5,3,2,7,4,1286,x,156,sharp_neo,6,4,2,10,3,1174,x,268,heroshooter_replica,9,7,2,11,4,1056,x,153
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,253,alpha,TRUE,prime_becchu,14,13,1,2,2,1012,x,139,splatroller,6,5,1,6,2,1001,x,148,splatscope,4,3,1,4,2,805,x,79,sshooter,5,3,2,5,1,956,x,126,nzap83,7,5,2,7,3,1226,x,184,variableroller_foil,8,6,2,7,5,1047,x,148,pablo,6,6,0,10,4,1186,x,92,96gal,0,0,0,0,1,0,x,105
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,93,bravo,TRUE,prime_becchu,1,1,0,4,0,208,x,139,variableroller_foil,2,2,0,4,0,355,x,393,52gal_becchu,2,2,0,3,1,446,x,99,furo,2,1,1,3,1,547,x,285,herospinner_replica,5,4,1,2,1,401,x,447,quadhopper_black,5,5,0,1,1,609,x,42,prime_becchu,5,3,2,1,1,439,x,123,hissen_hue,3,2,1,2,1,346,x,176
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,12,8,4,7,4,1296,s+,159,octoshooter_replica,9,6,3,9,2,1112,s+,89,bold,9,8,1,11,2,985,s+,205,variableroller_foil,16,13,3,9,1,789,s+,76,bold,14,12,2,9,4,1100,s+,98,52gal,9,5,4,9,3,728,s+,73,ochiba,8,8,0,9,4,1457,s+,50,dualsweeper_custom,12,9,3,10,1,780,s+,75
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,12,10,2,4,4,1052,x,139,sharp_neo,8,4,4,7,5,1340,x,82,variableroller_foil,3,3,0,1,9,1671,x,135,hissen,6,6,0,9,3,865,x,99,prime,11,7,4,5,5,1117,x,297,sshooter_becchu,5,3,2,7,4,1155,x,76,carbon,11,10,1,5,4,1026,x,99,furo,3,1,2,6,5,1595,x,297
2021-02-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,prime_becchu,11,9,2,4,2,932,x,139,nzap89,6,5,1,9,3,1156,x,283,variableroller_foil,5,4,1,5,6,1550,x,135,hissen,6,6,0,11,1,983,x,99,barrelspinner,11,9,2,4,2,1080,x,103,furo,4,3,1,9,3,1207,x,317,sshooter,15,12,3,5,2,966,x,140,maneuver,5,3,2,7,7,1674,x,118
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,7,4,3,6,4,834,x,266,prime_becchu,10,8,2,7,3,1085,x,81,quadhopper_black,7,6,1,10,3,1085,x,177,screwslosher_becchu,5,4,1,5,4,1260,x,117,dynamo_becchu,7,6,1,4,6,1418,x,197,splatspinner,12,7,5,4,5,1136,x,231,splatscope,8,7,1,5,3,969,x,356,sshooter_collabo,11,8,3,9,2,1034,x,405
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,5,3,2,7,1,676,x,139,barrelspinner_remix,6,5,1,9,4,1157,x,163,screwslosher_becchu,7,3,4,8,2,904,x,79,sshooter_becchu,14,12,2,7,7,2019,x,216,screwslosher_becchu,13,11,2,8,3,1191,x,334,nzap89,8,7,1,5,5,1290,x,128,dynamo_tesla,10,1,9,5,4,1079,x,351,nautilus79,16,12,4,5,3,1275,x,154
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,hydra_custom,10,4,6,3,2,817,x,266,screwslosher_becchu,11,10,1,7,1,1085,x,138,splatscope,6,6,0,9,1,724,x,356,prime,14,9,5,10,2,796,x,221,campingshelter_camo,7,6,1,5,3,868,x,194,52gal_becchu,10,8,2,9,4,1091,x,172,liter4k,3,3,0,9,1,448,x,139,nautilus79,15,12,3,6,3,1024,x,286
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,11,9,2,5,2,797,x,139,sshooter_becchu,8,4,4,9,4,933,x,97,jetsweeper_custom,9,8,1,10,0,932,x,175,herobrush_replica,12,7,5,5,5,1096,x,235,52gal_becchu,10,8,2,6,5,1042,x,127,barrelspinner_remix,15,11,4,4,1,1071,x,562,pablo_hue,7,4,3,7,1,658,x,111,sharp_neo,8,6,2,11,2,1014,x,184
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,nzap89,6,4,2,5,4,1082,s+,160,pablo,13,11,2,6,5,969,s+,59,promodeler_pg,8,7,1,7,4,1140,s+,95,splatcharger_collabo,3,2,1,5,0,397,s+,77,jetsweeper,3,2,1,2,3,0,s+,45,nzap89,12,11,1,7,5,1077,s+,227,pablo,7,4,3,7,1,549,s+,107,sputtery_clear,9,6,3,8,3,995,s+,77
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,285,bravo,TRUE,hydra_custom,5,2,3,7,3,783,x,266,bold_neo,4,4,0,6,6,1431,x,471,rapid_elite_deco,11,8,3,8,3,891,x,325,sshooter_collabo,7,6,1,10,1,1004,x,405,prime_becchu,19,16,3,4,4,1193,x,48,hokusai_hue,12,7,5,7,4,884,x,99,spygadget_becchu,9,7,2,4,5,1199,x,266,jetsweeper_custom,1,1,0,5,3,903,x,216
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,1,1,0,4,2,764,x,139,52gal_becchu,7,6,1,7,2,889,x,327,longblaster,10,7,3,6,4,1374,x,382,carbon_deco,13,11,2,6,1,917,x,408,maneuver_collabo,14,12,2,10,3,886,x,307,barrelspinner_remix,5,3,2,5,2,972,x,562,herobrush_replica,5,4,1,4,4,1004,x,235,52gal_becchu,6,4,2,6,5,1046,x,127
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,5,5,0,4,6,1221,s+,160,splatroller_becchu,6,6,0,8,2,849,s+,218,hissen_hue,5,5,0,9,3,800,s+,83,splatcharger_collabo,8,6,2,5,4,924,s+,77,squiclean_b,9,9,0,2,5,1419,s+,78,hissen,11,9,2,6,3,961,s+,76,promodeler_pg,5,3,2,9,2,824,s+,95,herospinner_replica,6,5,1,6,1,609,s+,120
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,9,3,6,5,3,709,x,266,dynamo_becchu,10,9,1,5,5,1441,x,197,nzap85,10,6,4,7,3,1100,x,104,nova_becchu,15,11,4,6,2,984,x,155,jetsweeper_custom,7,5,2,6,3,1160,x,216,campingshelter_camo,5,4,1,11,3,868,x,195,ochiba,7,5,2,7,1,1009,x,251,splatscope,9,9,0,5,4,1082,x,356
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,prime_becchu,10,8,2,9,0,704,x,139,sharp_neo,9,7,2,6,2,1094,x,141,parashelter_sorella,12,9,3,9,2,1117,x,262,splatcharger,13,6,7,6,2,906,x,279,maneuver_becchu,8,6,2,9,1,763,x,181,nzap85,13,7,6,6,5,1247,x,256,prime_becchu,10,10,0,9,2,948,x,152,herobrush_replica,9,7,2,6,3,951,x,235
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,nzap89,12,10,2,7,4,1056,s+,160,clashblaster_neo,10,10,0,10,2,710,s+,93,pablo,5,3,2,6,0,655,s+,107,sputtery_clear,4,3,1,11,1,698,s+,198,sshooter_collabo,14,9,5,5,1,848,s+,121,nova,13,12,1,7,3,807,s+,109,furo,7,7,0,7,3,868,s+,48,carbon_deco,9,6,3,7,1,750,s+,210
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,18,14,4,1,2,911,x,139,sshooter_collabo,13,11,2,7,2,969,x,142,herobrush_replica,11,7,4,3,3,1088,x,235,dualsweeper_custom,11,5,6,3,3,950,x,58,clashblaster_neo,6,4,2,10,2,764,x,68,hissen,7,6,1,9,2,863,x,113,96gal,4,3,1,10,3,1314,x,378,campingshelter_sorella,2,1,1,8,2,903,x,228
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap89,9,7,2,5,4,1110,s+,160,liter4k,0,0,0,7,3,707,s+,79,heroshooter_replica,15,15,0,7,4,1333,s+,114,bold_7,6,4,2,7,3,1594,s+,118,bold_neo,6,3,3,10,5,1198,s+,102,liter4k_scope,8,4,4,5,3,672,s+,56,96gal,8,7,1,6,5,1394,s+,167,octoshooter_replica,12,12,0,5,4,1323,s+,109
2021-02-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,6,5,1,1,2,961,,54,sputtery_clear,9,7,2,2,2,851,,31,splatroller,7,6,1,2,2,628,,23,liter4k_scope_custom,2,2,0,1,1,308,,67,splatcharger,3,3,0,1,2,546,,39,squiclean_a,1,1,0,7,1,521,,53,maneuver,0,0,0,7,0,474,,10,carbon,2,2,0,7,0,353,,44
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,prime_becchu,10,6,4,6,0,782,x,140,dualsweeper_custom,5,2,3,7,3,1132,x,58,herobrush_replica,13,10,3,5,4,955,x,235,bold_7,6,6,0,13,1,938,x,139,splatspinner,13,8,5,5,6,1480,x,314,rapid_elite_deco,13,8,5,4,4,868,x,416,momiji,11,9,2,7,5,1138,x,156,hokusai,8,6,2,8,2,691,x,275
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,8,5,3,5,4,1114,s+,160,bold_7,9,7,2,9,4,1397,s+,118,splatroller_collabo,7,7,0,6,2,699,s+,67,nzap89,9,7,2,6,4,1017,s+,84,bold_neo,9,6,3,6,5,1132,s+,102,parashelter_sorella,5,5,0,8,3,914,s+,81,sharp_neo,6,6,0,6,3,836,s+,56,nzap89,10,9,1,6,5,1107,s+,93
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,97,alpha,TRUE,prime_becchu,2,1,1,1,0,257,x,140,splatspinner,2,2,0,2,0,342,x,314,dualsweeper_custom,0,0,0,0,1,272,x,58,hissen_hue,4,4,0,1,2,445,x,107,splatroller_collabo,0,0,0,0,0,0,x,91,dualsweeper_custom,1,1,0,3,1,428,x,196,splatcharger_collabo,2,1,1,2,1,242,x,56,hissen,2,2,0,2,0,0,x,286
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,206,bravo,TRUE,prime_becchu,3,0,3,3,0,433,x,140,hissen,5,3,2,5,1,560,x,222,dynamo_tesla,14,11,3,5,2,631,x,97,splatspinner_collabo,4,3,1,7,1,628,x,195,splatroller_collabo,6,5,1,6,2,552,x,91,campingshelter,8,4,4,5,2,638,x,210,52gal_deco,8,7,1,3,1,536,x,85,splatscope_becchu,4,4,0,3,3,776,x,183
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,nzap89,13,10,3,4,5,1195,s+,160,furo_deco,16,10,6,4,2,957,s+,55,pablo,9,8,1,6,1,556,s+,74,quadhopper_black,6,5,1,3,2,871,s+,99,screwslosher,5,4,1,8,2,797,s+,52,prime_becchu,3,3,0,6,2,821,s+,64,variableroller_foil,7,6,1,11,2,752,s+,87,maneuver_becchu,5,4,1,8,3,939,s+,90
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,185,alpha,TRUE,sharp_neo,2,1,1,4,2,858,x,353,dynamo_tesla,4,3,1,2,2,512,x,113,dualsweeper_custom,2,2,0,2,1,613,x,400,liter4k,7,7,0,1,1,457,x,138,pablo,2,2,0,4,0,745,x,161,liter4k,3,3,0,3,2,621,x,112,96gal,0,0,0,0,0,0,x,250,prime_becchu,5,4,1,6,1,539,x,170
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,118,bravo,TRUE,prime_becchu,3,2,1,3,0,394,x,140,bold,5,4,1,5,0,394,x,110,52gal_becchu,3,2,1,3,1,527,x,155,hydra_custom,3,1,2,3,0,337,x,177,96gal,10,6,4,1,3,799,x,85,dualsweeper_custom,4,3,1,2,1,541,x,114,splatroller,4,4,0,3,0,300,x,582,52gal_becchu,3,1,2,3,1,383,x,200
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,6,6,0,4,4,1342,s+,160,momiji,9,7,2,8,4,1160,s+,58,squiclean_a,6,2,4,7,3,564,s+,127,clashblaster_neo,12,10,2,7,4,981,s+,345,prime,5,3,2,7,3,981,s+,67,barrelspinner_remix,9,6,3,5,3,1118,s+,243,clashblaster_neo,16,13,3,7,2,861,s+,53,hokusai_becchu,4,4,0,6,2,843,s+,138
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,prime_becchu,7,7,0,6,3,902,x,140,hokusai_hue,16,15,1,6,5,1188,x,99,52gal_becchu,5,4,1,8,4,1081,x,74,sharp,2,2,0,7,1,1043,x,135,prime_collabo,8,5,3,8,0,712,x,99,wakaba,12,8,4,6,6,1511,x,232,52gal_becchu,11,9,2,6,3,996,x,128,furo_deco,8,5,3,8,3,1195,x,126
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,sharp_neo,12,6,6,8,4,1562,x,353,prime,14,10,4,4,3,1132,x,160,sshooter_collabo,6,4,2,4,2,1048,x,130,pablo,16,14,2,8,2,969,x,409,bottlegeyser_foil,9,7,2,6,3,1203,x,211,promodeler_pg,8,6,2,7,6,1442,x,68,splatroller_collabo,6,5,1,11,4,756,x,444,sshooter_becchu,9,6,3,10,5,1637,x,291
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,nzap89,10,7,3,6,5,1168,s+,160,splatroller,2,2,0,1,0,0,s+,124,squiclean_a,15,11,4,6,6,810,s+,127,maneuver_becchu,8,8,0,12,2,785,s+,90,clashblaster_neo,7,5,2,6,2,678,s+,182,furo,5,2,3,5,3,1116,s+,49,splatroller,12,12,0,8,2,861,s+,145,96gal_deco,8,6,2,9,1,812,s+,359
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,nzap89,9,8,1,5,4,1172,s+,160,96gal_deco,6,5,1,5,2,771,s+,359,pablo,4,3,1,6,1,560,s+,107,maneuver_becchu,10,10,0,9,2,926,s+,90,kelvin525,8,6,2,8,2,689,s+,87,promodeler_pg,3,1,2,6,3,1054,s+,56,splatroller,8,8,0,8,2,909,s+,181,splatcharger,11,10,1,4,2,784,s+,63
2021-02-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,8,7,1,5,0,1009,,173,furo,10,9,1,1,4,1499,,82,liter4k_scope,3,2,1,3,2,717,,78,liter4k,2,1,1,4,2,526,,137,nzap85,4,0,4,5,3,979,,69,liter4k,0,0,0,4,2,851,,55,sshooter_collabo,8,7,1,6,2,845,,93,sshooter_collabo,6,6,0,4,2,784,,117
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,7,4,3,9,3,979,s+,160,promodeler_pg,11,10,1,11,2,1114,s+,50,splatroller,8,7,1,8,2,734,s+,181,variableroller_foil,5,3,2,4,6,1363,s+,135,nzap85,12,8,4,5,4,934,s+,63,splatroller,10,10,0,8,2,1223,s+,145,nzap89,13,9,4,7,4,1110,s+,344,splatcharger,5,5,0,4,1,862,s+,63
2021-02-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo,4,3,1,5,0,824,,174,bold_neo,3,3,0,1,4,1110,,70,explosher,4,2,2,1,3,1027,,198,nzap85,7,5,2,4,3,905,,176,bold_neo,2,2,0,5,5,1142,,96,bold_7,4,3,1,1,3,1034,,106,carbon,3,3,0,4,3,841,,8,prime_becchu,4,3,1,3,2,838,,39
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,173,bravo,TRUE,nzap89,7,5,2,3,1,712,s+,160,nova,7,6,1,2,2,467,s+,184,splatroller,0,0,0,0,0,0,s+,145,splatcharger,5,5,0,4,1,457,s+,63,rapid_becchu,2,2,0,4,0,354,s+,125,sshooter_becchu,1,1,0,5,1,484,s+,124,pablo_hue,2,2,0,2,2,409,s+,57,nzap89,4,4,0,5,2,717,s+,344
2021-02-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo,3,1,2,3,1,760,,174,bold,2,2,0,2,3,1275,,244,bold_neo,3,3,0,4,3,735,,96,barrelspinner,1,1,0,1,1,0,,8,nzap85,6,5,1,2,3,953,,176,splatcharger,2,2,0,2,0,742,,66,splatscope_becchu,3,3,0,2,2,569,,81,momiji,0,0,0,2,2,0,,71
2021-02-27T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,4,4,0,4,5,1835,x,353,sshooter_collabo,15,14,1,8,3,1130,x,473,barrelspinner_remix,4,2,2,5,2,899,x,142,campingshelter,4,2,2,4,1,911,x,87,dynamo_becchu,8,7,1,3,7,1801,x,351,bold_neo,4,3,1,7,5,1200,x,318,campingshelter,8,7,1,9,3,1029,x,132,nautilus47,7,4,3,3,2,636,x,238
