# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,123,bravo,TRUE,momiji,1,1,0,3,2,625,x,213,rapid_becchu,0,0,0,2,1,377,x,184,pablo,3,3,0,3,1,456,x,124,liter4k,1,1,0,2,1,355,x,141,sputtery,3,2,1,0,2,524,x,229,96gal,5,2,3,1,3,604,x,145,splatcharger,2,2,0,2,2,291,x,379,splatroller,4,4,0,2,1,417,x,279
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,109,alpha,TRUE,momiji,6,4,2,1,3,476,x,213,sputtery_clear,3,2,1,2,2,377,x,232,prime_becchu,3,3,0,1,2,396,x,237,dynamo_becchu,6,4,2,0,3,439,x,532,nzap85,1,0,1,3,2,638,x,265,sputtery_clear,1,1,0,4,1,404,x,216,splatroller,2,2,0,4,0,214,x,231,bottlegeyser_foil,1,1,0,3,1,360,x,216
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,momiji,5,4,1,7,6,1666,x,213,nzap85,5,4,1,4,5,1241,x,196,sputtery_clear,5,3,2,10,3,1018,x,232,dynamo_tesla,8,5,3,8,4,1027,x,97,variableroller_foil,6,4,2,3,8,1610,x,255,sharp_neo,16,13,3,5,6,1328,x,82,clashblaster_neo,13,10,3,4,5,923,x,200,h3reelgun_d,8,2,6,4,6,1494,x,477
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,alpha,FALSE,momiji,7,2,5,6,6,1415,x,213,dynamo_becchu,8,7,1,9,3,1038,x,199,bucketslosher,11,9,2,7,5,1242,x,157,nzap85,12,9,3,3,5,1302,x,198,dynamo_tesla,12,9,3,5,5,1211,x,97,hissen,8,8,0,9,2,888,x,117,liter4k,7,4,3,5,5,1405,x,314,l3reelgun_d,4,4,0,8,3,1234,x,250
2021-01-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,300,alpha,FALSE,wakaba,16,9,7,5,6,1527,s+,136,squiclean_a,14,8,6,6,5,1184,s+,61,dynamo_becchu,8,8,0,9,3,840,x,108,prime_becchu,5,3,2,7,4,992,s+,44,hissen,16,13,3,8,6,1242,x,221,barrelspinner_remix,8,3,5,5,6,1110,s+,162,heroroller_replica,8,7,1,10,4,976,s+,69,octoshooter_replica,7,4,3,5,4,1278,s+,49
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,devon,325,bravo,FALSE,barrelspinner_remix,7,3,4,10,5,1095,s+,78,bold_7,12,12,0,8,6,1415,s+,115,sshooter_becchu,10,9,1,11,5,1664,s+,133,nzap89,7,6,1,9,5,1504,s+,70,nzap89,17,16,1,7,7,1640,s+,114,52gal_becchu,5,2,3,4,9,1530,s+,43,bold,20,14,6,9,4,1548,s+,47,sputtery_clear,7,6,1,10,4,1166,s+,63
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,ama,262,alpha,TRUE,barrelspinner_remix,4,3,1,4,5,1034,s+,78,bold,17,16,1,6,5,1437,s+,47,nzap89,7,4,3,6,6,1374,s+,79,heroroller_replica,9,8,1,8,3,747,s+,121,nzap89,11,10,1,8,6,1660,s+,114,spygadget_becchu,2,0,2,9,2,676,s+,38,nova,10,9,1,7,5,934,s+,56,nzap89,6,5,1,8,4,1036,s+,70
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,devon,308,alpha,FALSE,barrelspinner_remix,10,10,0,8,5,1040,s+,78,hissen,10,5,5,7,4,1026,s+,61,heroroller_replica,7,6,1,7,4,753,s+,83,promodeler_mg,8,7,1,8,9,2125,s+,417,hissen_hue,7,5,2,7,5,1131,s+,56,splatroller,14,10,4,6,3,878,s+,114,prime_becchu,9,7,2,8,4,1416,s+,52,52gal_becchu,9,8,1,7,6,1455,s+,64
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,devon,281,bravo,TRUE,barrelspinner_remix,5,4,1,11,4,1067,s+,78,hissen,11,8,3,7,3,994,s+,61,nzap89,8,7,1,8,6,1278,s+,71,prime_becchu,0,0,0,0,0,0,s+,52,heroshooter_replica,12,12,0,6,4,1051,s+,73,nautilus47,9,6,3,5,4,879,s+,56,momiji,5,1,4,7,3,920,s+,110,herocharger_replica,9,7,2,1,3,845,s+,67
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,ama,191,bravo,TRUE,barrelspinner_remix,9,7,2,3,5,988,s+,78,variableroller,4,4,0,6,3,892,s+,93,sharp,6,3,3,7,4,567,s+,105,sputtery_hue,4,3,1,6,3,858,s+,50,promodeler_mg,5,3,2,4,4,999,s+,289,splatspinner,6,4,2,4,3,867,s+,82,dualsweeper_custom,10,9,1,3,2,877,s+,166,parashelter_sorella,8,6,2,6,1,442,s+,68
2021-01-31T00:00:00+00:00,5.3.1,gachi,standard,area,ama,100,bravo,TRUE,barrelspinner_remix,0,0,0,2,3,581,s+,78,parashelter_sorella,3,2,1,2,2,544,s+,68,prime_becchu,1,0,1,3,1,411,s+,53,sputtery_hue,5,5,0,2,2,564,s+,50,splatspinner,2,1,1,1,1,427,s+,82,variableroller,2,2,0,2,1,476,s+,93,dualsweeper_custom,4,3,1,2,1,463,s+,166,promodeler_mg,4,3,1,2,2,574,s+,100
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,154,alpha,TRUE,prime_becchu,3,0,3,4,1,437,x,119,promodeler_pg,2,2,0,4,3,883,x,198,hokusai,8,7,1,4,0,575,x,70,sharp_neo,4,3,1,6,1,546,x,189,bamboo14mk3,10,8,2,4,0,467,x,216,nzap85,7,5,2,1,3,764,x,179,wakaba,5,2,3,3,2,537,x,114,sputtery_clear,5,3,2,4,2,552,x,108
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,214,bravo,TRUE,prime_becchu,4,2,2,6,3,576,x,119,liter4k,3,3,0,5,2,589,x,150,splatcharger,2,1,1,4,2,775,x,99,nova,2,2,0,5,3,780,x,194,h3reelgun_d,11,8,3,1,3,854,x,142,splatscope,3,2,1,0,2,558,x,167,nzap85,7,3,4,2,4,997,x,179,variableroller,6,5,1,5,0,563,x,117
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,82,alpha,TRUE,nzap85,0,0,0,2,1,438,x,119,splatroller,3,3,0,0,2,509,x,64,nova,0,0,0,3,0,175,x,194,variableroller,2,2,0,2,0,360,x,117,splatcharger,3,3,0,0,1,352,x,79,promodeler_pg,4,2,2,2,2,536,x,158,splatroller_collabo,1,1,0,0,0,237,x,169,sharp_neo,1,1,0,4,1,338,x,295
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,4,3,1,10,1,627,x,119,barrelspinner_remix,10,6,4,7,4,947,x,213,heroroller_replica,13,12,1,10,3,797,x,143,dynamo_becchu,9,7,2,9,4,980,x,205,splatroller,9,8,1,9,2,903,x,288,screwslosher_becchu,11,8,3,7,1,995,x,237,jetsweeper_custom,6,4,2,8,1,894,x,226,splatroller_collabo,14,14,0,6,2,716,x,169
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,278,bravo,TRUE,nzap85,4,0,4,10,2,834,x,119,splatscope,10,10,0,4,3,812,x,126,kelvin525_deco,3,3,0,9,1,478,x,150,splatroller_collabo,6,5,1,8,2,628,x,169,hokusai,10,8,2,4,2,743,x,164,variableroller_foil,8,6,2,5,2,745,x,48,hotblaster,13,8,5,3,3,968,x,159,barrelspinner_remix,16,9,7,6,3,972,x,199
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,101,bravo,TRUE,hokusai_becchu,4,3,1,3,1,321,x,119,sputtery_clear,2,0,2,3,0,295,x,86,bold_neo,2,0,2,3,1,498,x,608,dualsweeper,3,2,1,4,1,423,x,158,bold,7,7,0,1,2,677,x,388,sputtery,1,0,1,2,2,393,x,83,sharp,4,4,0,2,0,298,x,150,splatscope,3,2,1,1,1,383,x,46
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,319,bravo,FALSE,hokusai_becchu,12,7,5,9,2,896,x,119,nzap85,11,5,6,9,2,1346,x,168,prime_becchu,11,10,1,10,1,892,x,154,dualsweeper,11,7,4,7,5,1214,x,158,nzap89,14,11,3,7,5,1307,x,342,sputtery,7,5,2,9,3,938,x,83,dualsweeper_custom,13,12,1,6,3,1269,x,96,sharp,7,7,0,7,2,633,x,151
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,30,alpha,TRUE,hokusai_becchu,1,1,0,1,0,115,s+,119,sshooter_becchu,0,0,0,0,0,89,s+,35,clashblaster_neo,1,1,0,1,0,183,s+,108,variableroller_foil,0,0,0,0,1,238,s+,229,hokusai_becchu,0,0,0,0,0,206,s+,48,52gal_becchu,1,1,0,1,0,46,s+,119,sputtery_clear,0,0,0,0,0,150,s+,208,heroroller_replica,0,0,0,1,0,72,s+,88
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,89,bravo,TRUE,hokusai_becchu,3,2,1,3,1,272,s+,119,sputtery_clear,2,0,2,2,1,466,s+,208,splatcharger_becchu,1,1,0,3,1,304,s+,73,nzap85,2,2,0,3,1,329,s+,138,heromaneuver_replica,3,3,0,1,1,523,s+,62,hokusai_hue,2,2,0,2,1,410,s+,82,kugelschreiber,6,4,2,1,1,473,s+,115,variableroller_foil,2,2,0,1,1,455,s+,229
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,174,bravo,TRUE,hokusai_becchu,7,5,2,7,0,434,s+,119,screwslosher_neo,5,5,0,5,0,477,s+,78,kugelschreiber,5,5,0,7,0,365,s+,115,sputtery_clear,2,0,2,2,1,778,s+,208,heromaneuver_replica,8,6,2,3,4,836,s+,62,sputtery,6,6,0,6,0,378,s+,102,hissen,9,6,3,3,2,580,s+,100,herocharger_replica,4,3,1,3,1,522,s+,145
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,hokusai_becchu,5,3,2,11,1,694,s+,119,bold_neo,11,10,1,8,3,1222,s+,284,variableroller_foil,11,10,1,5,4,1023,s+,66,splatroller_becchu,10,10,0,6,3,1045,s+,146,kugelschreiber_hue,9,5,4,7,3,996,s+,144,variableroller_foil,8,7,1,9,5,1017,s+,105,hissen,9,8,1,11,1,875,s+,100,herobrush_replica,12,10,2,8,4,1020,s+,98
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,304,alpha,FALSE,hokusai_becchu,8,7,1,7,1,792,s+,119,nzap85,17,12,5,4,4,1268,s+,209,96gal_deco,16,12,4,5,4,1141,s+,50,furo_deco,7,6,1,7,2,1091,s+,116,nzap85,8,7,1,9,4,1115,s+,67,promodeler_pg,5,3,2,11,6,1186,s+,88,heroroller_replica,10,9,1,11,3,857,s+,80,prime_becchu,3,3,0,8,2,928,s+,143
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai_becchu,3,2,1,9,2,766,s+,119,sputtery_clear,14,11,3,8,0,885,s+,76,maneuver_becchu,14,11,3,7,4,1087,s+,58,sharp_neo,14,9,5,11,2,799,s+,109,bold,7,5,2,7,3,1463,s+,151,screwslosher_becchu,14,10,4,9,2,848,s+,276,sputtery_clear,12,9,3,9,1,741,s+,82,sshooter,19,11,8,9,0,897,s+,106
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,322,alpha,FALSE,hokusai_becchu,13,9,4,10,4,1109,s+,119,nzap89,18,12,6,7,4,1448,s+,34,splatroller,10,9,1,5,3,951,s+,100,dualsweeper_custom,13,5,8,8,3,928,s+,158,bamboo14mk1,7,7,0,7,3,1183,s+,107,h3reelgun_cherry,9,5,4,7,4,1322,s+,65,ochiba,11,8,3,12,2,1123,s+,134,hokusai_hue,14,10,4,9,2,945,s+,49
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,304,bravo,FALSE,hokusai_becchu,5,3,2,9,2,653,s+,119,maneuver_collabo,4,2,2,9,4,854,s+,59,bold_7,5,5,0,10,2,834,s+,97,hissen_hue,9,6,3,6,6,1294,s+,110,nzap89,12,11,1,3,6,1338,s+,34,barrelspinner,15,8,7,4,3,764,s+,115,hokusai_hue,7,6,1,7,2,681,s+,49,promodeler_pg,12,8,4,5,4,1250,s+,65
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai_becchu,8,7,1,8,0,788,s+,119,hissen_hue,10,6,4,3,4,831,s+,110,jetsweeper_custom,10,5,5,9,1,866,s+,55,sshooter_becchu,11,10,1,7,5,1156,s+,84,squiclean_b,12,11,1,6,5,1194,s+,119,variableroller_foil,7,5,2,10,0,693,s+,51,hokusai_hue,8,8,0,5,5,919,s+,37,promodeler_pg,6,3,3,9,3,1038,s+,65
2021-01-31T02:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,321,bravo,FALSE,hokusai_becchu,11,7,4,12,1,890,s+,119,maneuver_becchu,7,3,4,10,0,1153,s+,34,barrelspinner,12,6,6,7,6,1152,s+,50,variableroller_foil,13,10,3,10,2,1120,s+,51,variableroller_foil,10,5,5,8,4,1031,s+,117,splatroller,11,11,0,4,3,1078,s+,100,jetsweeper_custom,7,5,2,7,2,1097,s+,103,clashblaster_neo,19,17,2,7,4,1176,s+,49
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,304,alpha,FALSE,sshooter_collabo,6,5,1,7,0,884,b,140,maneuver,9,8,1,9,1,890,b,47,furo,8,5,3,7,2,891,b-,42,bold,7,6,1,10,1,959,b+,72,parashelter_sorella,19,17,2,10,1,1276,b-,38,promodeler_rg,0,0,0,0,0,0,b-,87,splatcharger_becchu,8,8,0,6,2,517,b-,71,nzap89,11,8,3,8,5,1437,b-,88
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,327,bravo,FALSE,prime_becchu,6,4,2,8,3,989,s,148,sshooter_collabo,10,9,1,11,0,780,s,124,liter4k,7,5,2,6,2,953,s,105,splatroller,12,10,2,8,2,997,s,49,hydra_custom,9,5,4,7,2,624,s,163,dualsweeper_custom,11,11,0,8,3,1194,s,365,nzap85,10,9,1,9,3,1095,s,174,splatcharger_becchu,12,8,4,4,3,886,s,150
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,7,7,0,10,1,1162,s,148,heromaneuver_replica,7,7,0,7,6,1193,s,151,squiclean_g,7,6,1,12,1,773,s,62,momiji,6,5,1,8,6,1779,s,293,quadhopper_black,14,7,7,7,4,1225,s,71,clashblaster_neo,15,10,5,7,3,987,s,169,prime_becchu,14,12,2,5,2,1178,s,56,sshooter_collabo,13,8,5,6,2,1222,s,199
2021-01-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,71,alpha,TRUE,barrelspinner_remix,1,0,1,1,1,363,x,202,octoshooter_replica,7,6,1,0,1,453,x,435,quadhopper_black,4,4,0,1,1,333,x,277,liter4k,2,2,0,1,1,396,x,157,nzap83,1,1,0,2,2,621,x,768,wakaba,1,0,1,2,2,506,x,295,heroroller_replica,1,1,0,5,0,126,x,590,herocharger_replica,1,1,0,3,0,163,x,292
2021-01-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,144,alpha,TRUE,barrelspinner_remix,9,7,2,1,3,861,x,202,dualsweeper,9,7,2,1,3,811,x,343,quadhopper_black,4,3,1,4,1,444,x,277,hydra_custom,1,1,0,3,1,435,s+,176,nautilus79,4,4,0,7,1,399,x,255,52gal_deco,3,3,0,4,2,656,x,160,splatscope_collabo,2,2,0,2,2,864,x,340,octoshooter_replica,0,0,0,5,2,553,s+,120
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,324,bravo,FALSE,dualsweeper_custom,8,4,4,11,3,1190,a+,148,pablo,5,3,2,6,2,628,a+,171,heroroller_replica,13,13,0,8,1,829,a+,180,prime_becchu,11,5,6,6,5,1266,a,50,hydra_custom,12,8,4,4,2,822,a+,321,bold,10,9,1,6,2,1112,a-,55,52gal_becchu,8,5,3,8,2,1295,a-,26,splatroller,12,9,3,7,1,775,a-,51
2021-01-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,182,alpha,TRUE,barrelspinner_remix,2,1,1,1,3,812,x,202,bucketslosher_soda,8,7,1,7,1,513,x,143,quadhopper_black,6,5,1,4,1,641,x,277,nzap85,4,3,1,2,3,853,x,135,liter4k,5,5,0,2,4,769,x,496,splatscope_collabo,5,5,0,4,2,523,x,451,liter4k,4,4,0,4,3,851,x,671,liter4k,3,0,3,6,1,640,x,364
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,286,alpha,TRUE,dualsweeper_custom,5,5,0,9,3,1297,a+,148,nzap85,5,5,0,7,3,974,a+,171,dualsweeper_custom,6,4,2,4,4,1538,a+,174,pablo,5,4,1,6,1,928,a+,184,bold,13,10,3,4,5,1029,a-,55,dualsweeper_custom,11,8,3,4,4,1418,a+,208,variableroller_foil,5,3,2,4,5,1216,a+,93,nzap89,8,5,3,6,5,1106,a,44
2021-01-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,153,alpha,TRUE,barrelspinner_remix,4,3,1,2,2,658,x,202,bucketslosher_soda,6,6,0,2,2,601,x,266,quadhopper_black,6,4,2,5,1,504,x,277,bucketslosher_soda,5,4,1,2,2,585,x,278,sshooter_becchu,5,3,2,6,3,758,x,261,sputtery_clear,4,4,0,5,3,683,x,463,splatcharger_collabo,3,3,0,3,1,516,x,451,liter4k,2,1,1,3,3,477,x,496
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,5,3,2,7,4,1538,a+,148,pablo_hue,14,11,3,4,5,1194,a-,69,heroroller_replica,10,10,0,6,1,688,a,78,momiji,6,4,2,6,5,1654,a,314,wakaba,11,6,5,9,4,1468,a,41,variableroller_foil,9,7,2,7,4,1026,a+,34,pablo,8,6,2,6,6,1406,a+,77,nzap89,7,4,3,6,4,1252,a+,261
2021-01-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,114,bravo,TRUE,barrelspinner_remix,3,2,1,4,1,454,x,202,sshooter_becchu,6,4,2,3,2,597,x,261,quadhopper_black,5,3,2,4,1,495,x,277,sputtery_clear,0,0,0,5,1,415,x,463,wakaba,7,6,1,2,2,600,x,203,bucketslosher_soda,6,4,2,3,1,464,x,663,l3reelgun_d,5,5,0,3,1,634,x,317,liter4k_scope,1,1,0,1,2,452,x,204
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,11,10,1,5,4,1366,a+,148,pablo,6,5,1,8,2,882,a+,132,jetsweeper_custom,9,5,4,5,5,885,a+,27,variableroller_foil,11,6,5,4,5,1181,a+,38,heroroller_replica,7,7,0,8,2,959,a+,38,clashblaster_neo,6,2,4,7,1,599,a+,31,squiclean_b,8,7,1,5,4,962,a,37,dualsweeper_custom,7,6,1,6,2,1667,a+,41
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,bravo,FALSE,dualsweeper_custom,7,5,2,8,4,1512,a+,148,nzap89,11,8,3,7,4,1162,a-,50,bold,12,10,2,7,2,1322,a+,153,splatroller,4,3,1,11,1,915,a+,48,barrelspinner_remix,13,10,3,4,4,1494,a+,187,clashblaster_neo,13,10,3,10,1,673,a+,31,prime,15,10,5,5,5,1374,a+,225,nzap85,8,3,5,7,3,1177,a+,101
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,3,3,0,4,1,619,,94,squiclean_g,7,6,1,2,4,962,,293,bold,8,7,1,3,3,935,,84,wakaba,7,4,3,3,3,910,,9,momiji,1,1,0,5,3,969,,10,52gal_becchu,6,6,0,5,2,853,,39,dualsweeper,3,3,0,6,2,779,,14,barrelspinner_remix,2,2,0,4,2,778,,34
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1422,a+,148,clashblaster_neo,8,8,0,7,3,895,a,132,nzap89,8,4,4,8,4,1271,a,60,hokusai_hue,4,4,0,4,2,0,a-,134,bold,11,9,2,6,4,1356,a,33,splatcharger,7,4,3,3,2,668,a+,133,heromaneuver_replica,9,9,0,7,3,1177,a+,48,sshooter_becchu,9,7,2,6,4,1202,a+,112
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,2,2,0,3,2,785,,94,nzap89,1,1,0,0,5,1336,,68,pablo,4,3,1,5,3,749,,57,liter4k,1,1,0,2,1,452,,97,momiji,4,3,1,2,5,1388,,22,liter4k,0,0,0,0,3,673,,192,herocharger_replica,2,1,1,2,0,589,,129,splatscope,5,5,0,3,0,556,,95
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1470,a+,148,clashblaster_neo,10,8,2,8,3,938,a+,82,nzap85,18,10,8,6,5,1291,a+,70,pablo_hue,10,8,2,6,3,1260,a-,64,sharp,8,7,1,9,1,1100,a+,86,promodeler_pg,9,6,3,11,3,1388,a+,88,heromaneuver_replica,10,8,2,10,4,1135,a+,48,heroroller_replica,8,5,3,5,3,1204,a+,228
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,6,6,0,3,2,841,,94,prime,9,4,5,1,3,813,,196,bamboo14mk1,11,9,2,5,1,537,,68,longblaster_custom,6,3,3,4,0,407,,82,hissen_hue,2,1,1,7,1,681,,64,sharp_neo,4,2,2,4,2,655,,193,squiclean_b,6,6,0,6,2,650,,276,sshooter,1,1,0,5,0,511,,59
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,5,4,1,10,2,1207,a+,148,dynamo_becchu,9,7,2,4,5,1287,a+,62,hissen,15,9,6,6,2,985,a+,51,ochiba,7,7,0,6,2,1225,a+,321,squiclean_a,10,6,4,8,3,975,a+,93,screwslosher_becchu,11,9,2,5,5,1413,a+,101,bold,5,3,2,8,3,1249,a,264,clashblaster_neo,10,8,2,6,5,1206,a+,260
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,7,5,2,4,1,699,,94,spygadget_sorella,3,3,0,3,2,1060,,346,screwslosher_becchu,2,1,1,0,1,573,,178,bamboo14mk1,4,4,0,3,1,437,,205,52gal,6,5,1,5,3,696,,157,prime,3,2,1,4,2,638,,196,splatcharger,2,2,0,4,0,446,,8,nautilus47,0,0,0,1,0,0,,88
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,6,5,1,2,3,925,,94,bold,1,1,0,3,3,1157,,21,bold,5,5,0,3,3,1109,,74,bold_neo,3,3,0,1,3,789,,111,bold,2,2,0,4,2,1241,,37,bold,4,4,0,6,2,1027,,50,bold,1,1,0,4,2,993,,35,rapid_becchu,2,2,0,0,1,519,,54
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,6,6,0,7,4,1569,a+,148,pablo,5,4,1,10,3,1121,a,26,splatroller_collabo,10,9,1,8,1,858,a,30,nzap89,13,9,4,5,4,1217,a+,140,splatroller,8,6,2,9,2,642,a+,63,maneuver,9,8,1,6,7,1462,a,73,explosher,8,4,4,6,5,1276,a+,112,wakaba,18,12,6,7,9,1572,a+,48
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,kelvin525_deco,3,3,0,5,2,665,,94,momiji,1,1,0,3,2,1104,,91,promodeler_mg,2,1,1,4,2,847,,54,52gal_becchu,4,4,0,6,1,552,,53,nzap89,5,5,0,2,4,982,,65,sshooter_becchu,7,6,1,1,3,925,,110,nzap89,6,5,1,3,3,879,,98,parashelter_sorella,3,2,1,3,1,766,,87
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1209,a+,149,hydra_custom,10,8,2,4,2,846,a+,55,52gal_becchu,6,6,0,6,3,881,a+,263,squiclean_b,10,9,1,8,2,810,a+,107,l3reelgun_d,9,7,2,6,1,947,a+,66,rapid_elite_deco,9,6,3,10,3,833,a+,65,dynamo_becchu,7,5,2,8,5,1088,a+,197,splatcharger,8,8,0,3,4,961,a-,38
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,1,0,1,6,0,625,,94,nzap85,3,2,1,3,3,932,,79,jetsweeper,2,0,2,1,4,867,,145,splatroller,6,6,0,1,1,409,,60,nzap89,7,5,2,3,5,1082,,113,splatscope,4,4,0,3,1,643,,84,liter4k,2,2,0,2,2,625,,63,nzap85,1,0,1,1,0,0,,121
2021-01-31T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,11,10,1,8,3,1433,a+,149,liter4k,3,2,1,3,4,1002,a+,109,longblaster_necro,5,4,1,7,3,753,a+,70,sshooter_becchu,8,7,1,5,6,1351,a,24,barrelspinner_remix,11,10,1,8,3,961,a,43,dualsweeper_custom,5,4,1,6,4,1444,a,27,52gal,8,7,1,6,3,1330,a+,23,pablo_hue,2,2,0,3,0,0,a,318
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,kelvin525_deco,3,2,1,6,1,562,,94,dynamo_becchu,6,6,0,3,4,1047,,84,squiclean_a,3,3,0,4,0,667,,177,liter4k,3,3,0,1,2,608,,60,bold_7,8,7,1,5,1,1025,,101,jetsweeper,1,0,1,2,3,850,,146,nzap89,3,2,1,4,3,780,,113,nzap85,6,5,1,4,2,771,,79
2021-01-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_soda,7,5,2,5,2,696,,94,wakaba,4,2,2,3,4,998,,75,variableroller_foil,4,2,2,7,2,645,,67,clashblaster_neo,4,4,0,6,2,606,,63,hokusai_becchu,4,4,0,4,2,888,,67,screwslosher_becchu,10,7,3,2,3,836,,111,prime,9,5,4,3,3,799,,168,splatroller,6,5,1,4,2,501,,5
