# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,3,2,1,6,2,895,,49,prime_becchu,7,6,1,6,2,1007,,46,bamboo14mk2,2,1,1,4,2,933,,62,kelvin525_deco,4,4,0,5,1,828,,499,sputtery,8,7,1,2,5,1407,,106,sharp_neo,4,4,0,4,3,1288,,187,l3reelgun,8,7,1,4,0,988,,18,splatcharger,3,3,0,3,1,604,,45
2022-03-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,2,2,0,4,1,587,,49,l3reelgun,4,3,1,7,2,1104,,18,sputtery,1,1,0,5,4,1046,,106,bamboo14mk2,2,2,0,4,2,713,,62,sshooter_becchu,5,2,3,1,6,1158,,440,prime_becchu,8,8,0,2,4,1099,,46,bottlegeyser_foil,7,6,1,0,2,773,,97,splatcharger,6,4,2,5,1,604,,45
2022-03-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,6,6,0,2,3,995,,50,explosher,5,2,3,4,1,1049,,18,nzap85,6,2,4,1,4,1028,,28,jetsweeper_custom,3,3,0,0,4,943,,60,screwslosher_neo,3,2,1,4,3,1124,,106,campingshelter_sorella,1,0,1,3,3,1020,,421,bamboo14mk2,2,2,0,3,4,868,,62,splatcharger,2,2,0,3,1,548,,45
2022-03-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,10,9,1,1,3,985,,452,96gal_deco,9,9,0,1,3,1047,,312,promodeler_pg,1,0,1,5,2,643,,31,jetsweeper,7,4,3,4,1,492,,26,momiji,2,1,1,6,3,1113,,20,furo_deco,2,2,0,4,1,837,,20,campingshelter_sorella,1,1,0,5,2,709,,114,hokusai_becchu,7,7,0,7,0,446,,44
2022-03-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher,2,2,0,2,2,742,,145,bottlegeyser,2,1,1,4,3,875,,16,squiclean_g,3,3,0,6,1,615,,69,soytuber_custom,2,2,0,5,1,598,,35,bold_neo,3,2,1,3,6,1249,,256,barrelspinner_remix,7,7,0,1,4,1069,,70,liter4k,9,8,1,3,2,740,,499,ochiba,0,0,0,1,0,0,,190
2022-03-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,4,4,0,3,2,802,,145,splatcharger_becchu,6,6,0,2,1,572,,107,rapid_becchu,1,1,0,3,1,533,,138,momiji,0,0,0,1,4,0,,215,octoshooter_replica,4,4,0,2,2,754,,188,momiji,1,1,0,2,2,685,,150,carbon,1,1,0,4,2,594,,34,kugelschreiber_hue,2,2,0,3,1,581,,211
2022-03-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher,4,3,1,3,2,765,,145,screwslosher,3,2,1,3,2,667,,37,rapid_becchu,8,7,1,4,2,666,,138,splatcharger_becchu,1,1,0,5,0,447,,107,kugelschreiber_hue,9,7,2,4,2,808,,211,octoshooter_replica,6,6,0,4,2,716,,188,hissen_hue,3,2,1,4,2,710,,34,carbon,0,0,0,1,2,592,,150
2022-03-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher,2,1,1,3,3,892,,145,wakaba,6,5,1,2,4,1075,,131,splatspinner,3,1,2,2,3,879,,74,sharp,0,0,0,0,0,0,,41,splatroller,2,2,0,0,4,909,,130,campingshelter,2,1,1,3,2,882,,62,sputtery_clear,3,3,0,1,3,845,,46,splatroller,1,1,0,3,2,831,,114
2022-03-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher,2,1,1,2,3,917,,145,bold,2,2,0,2,4,922,,45,promodeler_mg,4,3,1,5,2,829,,80,dualsweeper,2,1,1,2,1,0,,86,bold,3,3,0,1,3,1163,,143,52gal_becchu,5,5,0,1,4,1147,,61,furo,1,1,0,3,2,704,,25,splatroller,2,2,0,3,1,615,,34
2022-03-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher,2,1,1,2,3,672,,145,bold,3,3,0,4,3,905,,148,52gal_becchu,2,2,0,3,1,682,,111,splatroller,5,5,0,4,1,566,,103,nzap89,2,1,1,3,3,869,,109,longblaster_necro,4,4,0,2,2,591,,70,splatcharger,8,8,0,2,1,586,,160,promodeler_mg,0,0,0,4,0,409,,7
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,4,3,6,3,981,x,129,furo,7,4,3,7,3,1196,x,384,sshooter_collabo,14,11,3,5,3,989,x,298,kugelschreiber_hue,13,12,1,4,2,969,x,170,parashelter,8,4,4,8,5,1160,x,114,dualsweeper_custom,10,5,5,5,3,1033,x,230,octoshooter_replica,4,4,0,8,2,971,x,398,bottlegeyser_foil,12,9,3,10,2,819,x,281
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,17,13,4,3,5,1396,a-,95,dualsweeper_custom,10,9,1,5,3,1495,a,164,sharp_neo,9,5,4,7,1,1041,a-,89,campingshelter_camo,11,6,5,5,3,852,a-,74,variableroller_foil,8,8,0,6,7,1645,a-,100,jetsweeper,10,7,3,9,4,1109,a-,87,52gal_becchu,4,3,1,6,3,952,a-,116,clashblaster_neo,4,1,3,13,0,704,a-,126
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,313,alpha,FALSE,nzap85,8,5,3,5,4,1326,x,129,sshooter_becchu,8,7,1,5,5,1311,x,79,furo,13,9,4,6,4,1276,x,384,96gal,11,10,1,3,3,1108,x,116,variableroller_foil,4,4,0,7,9,1784,x,248,dualsweeper_custom,7,5,2,8,4,1220,x,230,bold,6,3,3,9,3,1118,x,250,jetsweeper_custom,9,7,2,8,7,1118,x,161
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,9,3,2,5,1584,a-,95,splatspinner,8,7,1,10,3,1197,a-,63,soytuber,11,11,0,3,3,1119,a-,84,pablo_permanent,3,2,1,0,2,0,a-,74,heroshooter_replica,5,4,1,6,6,1589,a,56,nzap85,8,7,1,10,3,1220,a-,64,furo_deco,2,2,0,6,0,1177,a-,109,herocharger_replica,2,2,0,7,0,367,a-,87
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,311,bravo,FALSE,nzap85,10,6,4,8,2,1267,a-,95,sputtery_clear,9,8,1,8,5,1489,a,141,promodeler_mg,7,4,3,10,3,1121,a-,182,campingshelter_camo,9,7,2,9,3,976,a-,53,nova,12,9,3,6,3,1281,a,95,nzap85,8,6,2,8,3,1278,a-,327,heroroller_replica,12,12,0,7,3,1064,a-,37,liter4k_custom,6,6,0,4,4,1048,a-,209
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,4,2,2,5,3,1123,a-,95,splatroller,9,7,2,3,4,1076,a-,100,prime_becchu,15,13,2,9,3,863,a-,37,squiclean_b,9,8,1,13,1,740,a-,94,hissen_hue,10,8,2,6,4,979,a-,61,prime_becchu,9,7,2,9,0,968,a,291,barrelspinner_remix,11,6,5,8,2,952,a-,63,nzap89,8,7,1,8,1,857,a-,88
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,7,5,6,4,1275,a-,95,kelvin525_deco,11,5,6,7,2,1486,a-,94,dynamo_becchu,18,14,4,6,5,1331,a-,72,squiclean_g,9,8,1,7,5,900,a-,44,sshooter,13,10,3,11,3,1224,a-,66,dynamo_becchu,5,2,3,7,4,1205,a-,247,dualsweeper_custom,8,5,3,7,4,1125,a-,135,clashblaster_neo,12,9,3,9,1,989,a-,89
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,10,7,3,4,6,1578,a-,95,sshooter_becchu,10,9,1,11,2,1080,a,83,barrelspinner_remix,7,5,2,7,5,1065,a,88,dualsweeper_custom,9,4,5,5,3,1058,a-,135,nzap89,5,2,3,7,5,1736,a-,118,quadhopper_white,10,5,5,2,4,1384,a-,335,prime_becchu,8,7,1,8,2,936,a+,53,heroroller_replica,14,13,1,8,1,766,a-,100
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,328,alpha,FALSE,nzap85,8,6,2,5,3,1544,a-,95,bold_7,21,20,1,6,5,1915,a-,160,longblaster_necro,11,7,4,7,3,1018,a-,54,heroroller_replica,5,4,1,11,0,555,a-,95,bold_7,10,8,2,8,4,1425,a-,104,furo,8,6,2,13,2,1337,a-,59,dualsweeper,7,4,3,7,5,1170,a,88,nova,15,11,4,9,6,1081,a-,63
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,278,alpha,TRUE,nzap85,12,9,3,2,4,1299,a-,95,52gal,16,13,3,8,3,944,a-,50,hokusai_hue,10,6,4,7,1,943,a-,67,nautilus79,12,6,6,6,2,781,a-,50,bold,10,10,0,8,2,1162,a-,136,sshooter_becchu,5,3,2,9,3,1072,a-,115,squiclean_b,7,7,0,8,2,919,a-,86,clashblaster_neo,10,2,8,9,2,699,a-,186
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,5,2,5,2,1045,a-,95,sshooter_becchu,8,7,1,8,3,1165,a-,134,squiclean_b,9,8,1,8,0,840,a-,86,liter4k,4,4,0,7,2,651,a-,105,sshooter,9,7,2,9,0,990,a-,164,52gal,10,10,0,11,2,913,a-,50,liter4k,8,8,0,4,4,908,a-,70,splatroller,3,1,2,1,2,316,a-,142
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,7,5,2,9,4,1103,x,130,explosher,6,1,5,8,3,1198,x,473,bold,6,6,0,5,5,1193,x,100,sshooter,10,8,2,7,3,1010,x,198,sshooter_becchu,10,8,2,4,5,1353,x,263,nzap85,13,10,3,5,5,1217,x,293,52gal_becchu,17,9,8,8,2,1139,x,126,sputtery_clear,8,2,6,3,3,961,x,107
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,7,4,3,5,4,1207,s,95,sharp_neo,10,7,3,6,3,1208,s,168,campingshelter_camo,1,1,0,6,3,1069,s,35,sputtery_clear,8,6,2,8,1,881,s,64,nzap89,7,6,1,6,4,1293,s,409,bucketslosher_soda,9,9,0,4,3,1198,s,138,bold_7,5,4,1,5,4,1136,s,38,clashblaster_neo,8,6,2,3,2,685,s,70
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,bravo,FALSE,jetsweeper,9,6,3,6,8,1635,x,130,hokusai_hue,9,6,3,8,4,974,x,157,prime_becchu,9,6,3,9,2,836,x,135,splatroller_collabo,4,4,0,11,4,699,x,297,nzap85,17,14,3,5,5,1561,x,478,promodeler_pg,5,4,1,5,5,1490,x,186,dualsweeper,8,6,2,4,2,789,x,87,herobrush_replica,9,9,0,8,1,754,x,318
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,nzap85,9,6,3,5,3,1203,s,95,furo,6,5,1,5,5,1361,s,147,ochiba,9,6,3,4,5,1157,s,119,clashblaster_neo,12,8,4,4,6,1063,s,488,nzap85,4,3,1,7,3,1323,s,97,nova,11,8,3,5,5,1185,s,168,bucketslosher,6,5,1,6,3,1146,s,136,campingshelter,6,2,4,7,2,835,s,146
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,215,alpha,TRUE,jetsweeper,9,4,5,3,5,936,x,130,hissen,14,9,5,5,3,931,x,412,sputtery_clear,8,7,1,4,2,687,x,939,splatroller,6,2,4,6,1,595,x,197,hokusai_becchu,11,11,0,5,2,857,x,342,screwslosher_becchu,5,2,3,6,2,769,x,153,sharp_neo,4,2,2,7,0,716,x,159,52gal,5,2,3,6,1,608,x,201
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,6,3,3,8,3,979,s,95,furo,6,3,3,5,5,1240,s,147,52gal_becchu,13,12,1,7,4,1208,s,133,sputtery_hue,8,4,4,4,3,779,s,129,sshooter_becchu,7,4,3,5,5,1329,s,92,nova,16,14,2,5,4,1172,s,168,52gal_becchu,6,4,2,8,2,899,s,260,herocharger_replica,2,2,0,4,2,654,s,297
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,jetsweeper,8,4,4,8,3,982,x,130,hokusai_becchu,22,14,8,4,3,1416,x,342,heromaneuver_replica,17,13,4,6,5,1379,x,565,clashblaster_neo,13,6,7,6,3,1021,x,201,h3reelgun_d,10,2,8,5,6,1604,x,556,splatroller,5,5,0,11,3,1035,x,197,sputtery_clear,13,12,1,12,2,998,x,939,bottlegeyser_foil,6,5,1,9,3,955,x,416
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,325,alpha,FALSE,nzap85,7,6,1,4,4,1199,s,95,sharp_neo,10,8,2,10,2,1200,s,168,52gal_becchu,4,3,1,5,3,1081,s,41,rapid_becchu,3,3,0,8,0,740,s,99,sshooter_becchu,3,3,0,7,5,1307,s,73,nzap85,10,8,2,4,4,1142,s,60,prime_becchu,9,9,0,1,4,1050,s,105,splatroller,8,7,1,8,2,838,s,471
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,248,bravo,TRUE,jetsweeper,7,2,5,5,3,745,x,130,clashblaster_neo,11,7,4,5,3,940,x,201,bottlegeyser_foil,13,11,2,5,3,820,x,416,sputtery_clear,10,6,4,7,1,749,x,184,nzap85,9,5,4,5,4,1253,x,478,sputtery_clear,10,10,0,8,3,859,x,939,splatroller,5,4,1,7,2,731,x,197,bottlegeyser_foil,3,3,0,7,1,654,x,267
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,nzap85,3,1,2,5,4,1091,s,95,sshooter_becchu,7,5,2,8,3,1273,s,76,ochiba,6,5,1,5,2,1194,s,132,prime_becchu,12,9,3,8,3,857,s,79,nzap83,4,2,2,5,4,1290,s,152,ochiba,7,5,2,5,3,1182,s,181,splatroller,12,12,0,7,3,1100,s,471,prime_becchu,8,6,2,3,4,1052,s,113
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,jetsweeper,4,3,1,8,4,1005,x,130,bucketslosher_deco,9,4,5,7,4,1243,x,201,prime_becchu,16,16,0,8,2,905,x,241,sputtery_clear,11,7,4,12,2,848,x,939,herobrush_replica,9,5,4,8,1,1103,x,318,bottlegeyser_foil,17,15,2,6,1,1021,x,126,bucketslosher_soda,11,10,1,6,3,983,x,94,sharp_neo,7,5,2,11,0,862,x,159
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,11,7,4,3,5,1244,s,95,h3reelgun,14,9,5,4,5,1208,s,57,campingshelter_camo,10,4,6,5,3,1206,s,56,splatroller,14,10,4,2,2,992,s,80,explosher,11,8,3,6,3,1312,s,314,nzap83,3,2,1,8,4,1165,s,152,sshooter_becchu,5,3,2,9,3,1095,s,76,pablo,2,1,1,7,3,946,s,123
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,6,2,4,6,4,1005,s,95,prime_becchu,9,7,2,5,6,1299,s,140,barrelspinner_remix,16,15,1,6,3,1134,s,214,sshooter_becchu,3,1,2,7,5,1132,s,76,jetsweeper,9,6,3,4,6,1443,s,285,nzap83,7,4,3,7,3,1416,s,152,sharp_neo,12,10,2,6,0,850,s,73,squiclean_b,4,4,0,8,2,762,s,152
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_collabo,8,8,0,6,0,1168,b+,155,prime_becchu,12,8,4,5,5,1152,b,40,nzap89,9,6,3,9,4,1109,b,33,squiclean_b,14,14,0,10,3,933,b+,136,sharp_neo,16,13,3,10,4,1529,b+,58,nzap89,8,6,2,7,5,1042,b+,139,longblaster_necro,9,7,2,9,3,959,b-,34,liter4k_scope,5,4,1,10,2,728,b+,54
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,97,bravo,TRUE,sshooter_collabo,0,0,0,3,0,402,b+,155,squiclean_b,3,2,1,3,2,442,b,45,nautilus47,4,3,1,2,2,417,b,78,clashblaster_neo,3,2,1,3,1,204,b+,95,nzap85,2,2,0,2,1,479,b,97,dualsweeper,5,4,1,3,0,383,b-,47,clashblaster_neo,2,2,0,1,1,330,b-,72,hydra_custom,5,3,2,1,1,254,b+,57
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,314,alpha,FALSE,sshooter_collabo,10,10,0,6,2,1195,b+,155,dualsweeper_custom,10,7,3,6,4,1243,b,49,kugelschreiber_hue,10,6,4,8,3,919,b+,152,heroroller_replica,6,6,0,10,2,889,b,71,52gal_becchu,9,8,1,5,8,1329,b-,86,dualsweeper_custom,9,8,1,8,3,1065,b-,87,splatroller,7,6,1,7,3,983,b-,56,splatroller_becchu,8,8,0,9,4,887,b-,54
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,162,bravo,TRUE,sshooter_collabo,4,4,0,3,1,677,b+,155,variableroller_foil,3,2,1,1,5,817,b,52,52gal_becchu,2,2,0,3,4,719,b+,117,sharp,0,0,0,0,0,0,b,72,sshooter_becchu,2,1,1,1,3,753,b+,45,squiclean_b,2,2,0,3,3,670,b-,35,hokusai_becchu,4,4,0,4,2,429,b-,72,bamboo14mk2,0,0,0,0,0,0,b-,45
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sshooter_collabo,5,5,0,6,1,965,b+,155,52gal_becchu,7,6,1,9,5,1208,b+,54,hissen,10,8,2,8,5,1143,b-,34,splatcharger_collabo,0,0,0,4,3,921,b-,32,sshooter_becchu,10,8,2,5,8,1471,b+,95,splatroller_collabo,11,11,0,5,6,1062,b,51,nzap89,6,6,0,8,4,932,b,45,liter4k,3,2,1,1,4,755,b,71
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,181,bravo,TRUE,sshooter_collabo,5,4,1,5,0,606,b+,155,ochiba,2,2,0,1,4,935,b,123,furo_deco,1,1,0,2,4,853,b+,288,hydra_custom,6,4,2,5,1,445,b+,109,promodeler_pg,5,3,2,2,5,1002,b-,37,bottlegeyser_foil,6,6,0,4,2,650,b+,32,52gal_becchu,2,2,0,2,3,649,b,131,splatroller,2,2,0,3,2,632,b-,23
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,126,bravo,TRUE,nzap85,2,0,2,2,2,580,a,95,furo,1,1,0,4,2,676,a,306,liter4k,1,1,0,2,2,567,a-,163,maneuver_becchu,2,2,0,5,2,533,a-,108,nzap85,5,5,0,0,3,851,a+,85,splatspinner,3,2,1,0,2,644,a,63,sshooter_becchu,5,4,1,1,2,617,a-,84,splatroller,2,2,0,3,1,365,a-,33
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,bravo,TRUE,nzap85,7,6,1,4,5,1320,a,95,barrelspinner_remix,4,2,2,5,6,1276,a+,164,wakaba,7,3,4,4,6,1264,a+,120,kelvin525_deco,8,7,1,13,1,654,a+,326,nzap85,8,6,2,5,4,1367,a,64,jetsweeper,4,4,0,4,7,1238,a+,122,heroroller_replica,6,6,0,6,5,1060,a,164,nautilus47,11,10,1,3,4,819,a,74
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,297,bravo,TRUE,nzap85,2,2,0,4,6,1437,a,95,nzap89,5,2,3,2,11,2077,a,102,dynamo_tesla,2,1,1,5,6,1237,a+,119,splatcharger_collabo,6,6,0,6,5,1130,a-,82,barrelspinner_remix,8,6,2,2,7,1569,a+,164,nzap85,8,7,1,5,6,1520,a,112,wakaba,4,2,2,1,7,1511,a+,120,jetsweeper,5,2,3,3,6,1142,a,88
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,alpha,TRUE,nzap85,6,3,3,5,2,777,a,95,promodeler_pg,8,4,4,3,5,1223,a-,32,52gal_becchu,11,10,1,1,4,1010,a+,63,heroroller_replica,14,14,0,2,3,666,a,72,wakaba,5,3,2,6,5,1023,a+,68,52gal_becchu,3,3,0,9,2,809,a,54,variableroller,3,3,0,9,0,718,a+,105,sputtery_hue,5,2,3,7,2,633,a+,48
2022-03-19T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,143,alpha,TRUE,nzap85,2,1,1,0,2,731,a,95,splatroller,8,8,0,3,2,576,a-,26,jetsweeper,7,4,3,3,3,570,a,89,nova,7,6,1,4,2,514,a+,75,wakaba,5,1,4,2,4,897,a,72,sharp_neo,4,2,2,6,1,578,a,174,sshooter_becchu,4,3,1,7,1,457,a+,205,splatcharger_collabo,4,4,0,4,1,376,a,94
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,323,bravo,FALSE,nova,7,6,1,10,4,995,s+,69,nzap85,16,10,6,9,4,1543,x,224,sharp_neo,15,11,4,8,4,1510,x,221,kelvin525_deco,7,6,1,7,5,1135,x,117,nzap85,16,11,5,10,8,1814,x,273,nzap85,14,4,10,9,5,1388,s+,216,liter4k,11,11,0,5,4,1028,x,168,splatroller,9,8,1,9,4,957,x,256
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,184,alpha,TRUE,hissen_hue,9,8,1,2,3,975,s+,69,prime_becchu,10,9,1,1,4,1084,x,224,wakaba,8,2,6,4,4,1084,x,99,kelvin525_deco,3,3,0,4,2,766,x,117,wakaba,5,1,4,4,6,1365,x,493,furo,3,2,1,6,4,1194,x,549,nautilus79,4,3,1,5,3,758,x,241,splatroller,5,5,0,7,2,646,s+,168
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,168,bravo,TRUE,hissen_hue,2,2,0,3,3,823,s+,69,dynamo_tesla,2,0,2,4,3,910,x,117,sshooter,2,0,2,6,1,632,s+,39,clashblaster_neo,7,7,0,4,2,565,x,277,l3reelgun_d,7,6,1,1,4,1005,x,199,52gal_becchu,2,2,0,1,4,966,s+,168,52gal_becchu,8,8,0,5,2,646,x,276,barrelspinner_remix,2,1,1,2,3,496,a+,114
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,171,alpha,TRUE,hissen_hue,8,8,0,7,1,669,s+,69,dynamo_becchu,6,5,1,3,4,955,x,117,sputtery,5,5,0,4,2,819,,29,hydra_custom,4,3,1,4,1,430,c-,29,heroroller_replica,6,6,0,4,1,719,s+,211,liter4k,2,2,0,2,3,678,x,297,screwslosher_becchu,6,4,2,7,1,670,s+,109,clashblaster_neo,10,6,4,8,2,642,a,133
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,135,alpha,TRUE,hissen_hue,5,3,2,2,2,709,s+,69,dynamo_becchu,0,0,0,1,3,890,x,118,sshooter,6,5,1,2,2,619,x,338,heroroller_replica,3,3,0,3,1,451,a+,67,promodeler_pg,4,2,2,4,3,875,x,468,bottlegeyser_foil,4,2,2,3,2,674,x,383,liter4k,4,4,0,4,2,616,a,58,hydra_custom,0,0,0,0,0,0,x,178
2022-03-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,8,7,1,7,3,1211,s+,209,52gal_becchu,13,6,7,5,5,1708,s+,175,nzap89,9,4,5,9,5,1307,s+,132,splatroller,16,14,2,5,2,1073,s+,193,52gal_becchu,12,10,2,8,3,1431,s+,54,hydra_custom,9,6,3,6,4,1352,s+,63,nzap83,7,5,2,13,3,1207,s+,423,splatroller,7,4,3,4,4,1125,s+,236
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,223,bravo,TRUE,52gal_becchu,6,5,1,6,4,1054,s+,69,96gal,7,4,3,4,6,1245,x,142,nzap85,6,4,2,5,5,1104,s,174,splatscope_collabo,2,2,0,5,3,807,x,118,sshooter_becchu,5,4,1,2,6,1220,x,274,96gal,7,2,5,4,6,1199,x,325,splatspinner_collabo,9,9,0,6,4,1055,x,344,sputtery_clear,8,4,4,4,4,918,x,255
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,326,alpha,FALSE,sshooter_becchu,10,6,4,7,6,1859,s,209,sshooter_becchu,11,7,4,4,8,1640,a+,68,h3reelgun_cherry,7,4,3,7,4,1396,s+,57,pablo,15,11,4,9,5,1207,s+,198,wakaba,9,3,6,7,7,1696,s+,115,52gal_becchu,16,13,3,7,7,1690,s+,48,52gal_becchu,8,5,3,7,7,1643,a+,124,squiclean_a,8,6,2,7,5,919,a,73
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,326,alpha,FALSE,pablo,15,11,4,9,5,1207,s+,198,sshooter_becchu,10,6,4,7,6,1859,s,209,sshooter_becchu,11,7,4,4,8,1640,a+,68,h3reelgun_cherry,7,4,3,7,4,1396,s+,57,wakaba,9,3,6,7,7,1696,s+,115,52gal_becchu,16,13,3,7,7,1690,s+,48,52gal_becchu,8,5,3,7,7,1643,a+,124,squiclean_a,8,6,2,7,5,919,a,73
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,257,bravo,TRUE,splatroller_becchu,4,4,0,9,2,884,s+,69,furo,1,0,1,7,5,1459,x,306,explosher_custom,2,0,2,6,6,1381,x,118,52gal_becchu,3,3,0,6,7,1364,s+,196,sshooter_becchu,15,11,4,3,7,1766,x,140,wakaba,10,5,5,3,5,1333,s+,355,herospinner_replica,16,8,8,0,5,1199,s+,55,nzap85,11,4,7,1,5,1132,s+,265
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,pablo,2,1,1,1,1,280,s+,198,furo_deco,1,1,0,0,1,452,x,350,sharp_neo,2,1,1,0,0,350,x,202,sshooter_becchu,0,0,0,1,0,311,s,209,jetsweeper,0,0,0,0,2,368,s+,87,liter4k,2,2,0,1,0,298,a,156,herocharger_replica,0,0,0,2,0,228,s+,97,rapid_becchu,0,0,0,0,0,0,s,189
2022-03-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,sshooter_becchu,0,0,0,1,0,311,s,209,furo_deco,1,1,0,0,1,452,x,350,sharp_neo,2,1,1,0,0,350,x,202,pablo,2,1,1,1,1,280,s+,198,jetsweeper,0,0,0,0,2,368,s+,87,liter4k,2,2,0,1,0,298,a,156,herocharger_replica,0,0,0,2,0,228,s+,97,rapid_becchu,0,0,0,0,0,0,s,189
