# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,jetsweeper_custom,5,1,4,8,4,929,x,100,nautilus79,15,14,1,11,4,994,x,477,sharp_neo,9,6,3,7,3,1367,x,225,sputtery_clear,10,9,1,10,3,1057,x,393,prime_becchu,23,20,3,7,3,1278,x,401,nova,12,7,5,8,5,905,x,1226,bold_neo,6,6,0,10,6,1535,x,295,hydra_custom,5,3,2,5,3,873,x,421
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,bottlegeyser_foil,2,0,2,10,1,987,x,100,nova,11,9,2,7,4,1158,x,1226,prime,9,8,1,7,5,1318,x,114,hissen,9,5,4,6,4,905,x,638,h3reelgun_d,9,7,2,4,5,1595,x,103,hotblaster,10,3,7,6,1,424,x,121,promodeler_pg,16,7,9,9,6,1262,x,188,splatcharger_collabo,15,13,2,3,4,1278,x,341
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,241,alpha,TRUE,jetsweeper,7,4,3,3,7,1384,x,154,furo,9,6,3,4,3,1139,x,572,sputtery_clear,8,7,1,3,3,966,s+,181,squiclean_b,5,5,0,1,6,1273,x,147,pablo,5,5,0,5,7,1480,x,198,hydra_custom,5,2,3,5,4,744,a-,125,sshooter_becchu,2,2,0,6,5,1218,x,359,prime_becchu,2,2,0,6,3,908,s,251
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,145,bravo,TRUE,prime_becchu,2,1,1,6,1,419,x,154,squiclean_b,5,5,0,2,3,658,x,147,furo,2,2,0,4,3,550,x,572,sputtery_clear,1,1,0,5,1,412,s+,181,hissen,12,9,3,2,1,512,x,413,jetsweeper_custom,7,4,3,2,2,496,x,109,campingshelter_camo,7,1,6,1,1,588,x,179,sshooter_collabo,1,1,0,4,1,411,b-,23
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,5,3,2,3,5,1051,x,100,nova_becchu,11,5,6,6,4,1159,x,121,variableroller_foil,12,10,2,8,5,1296,x,164,hissen,5,1,4,10,3,914,x,84,heroroller_replica,14,12,2,5,5,1189,x,587,h3reelgun_d,13,8,5,3,6,1478,x,103,barrelspinner_remix,6,2,4,5,3,638,x,55,hissen_hue,5,5,0,6,6,1297,x,302
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,297,bravo,TRUE,nautilus79,7,5,2,6,4,790,x,154,kelvin525_deco,7,6,1,11,3,649,x,572,squiclean_b,6,5,1,4,7,1169,x,147,sputtery_clear,6,4,2,11,3,960,s+,181,sshooter_collabo,14,9,5,7,2,952,b-,23,campingshelter_camo,11,7,4,5,3,963,x,179,jetsweeper_custom,10,7,3,7,2,764,x,109,bucketslosher,8,8,0,2,5,1161,x,413
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,jetsweeper_custom,8,4,4,5,4,889,x,100,barrelspinner_remix,8,5,3,4,4,852,x,55,hissen_hue,6,5,1,7,6,1302,x,302,sharp_neo,4,3,1,10,5,1121,x,139,96gal,8,5,3,7,5,1427,x,221,rapid_becchu,12,11,1,5,5,1135,x,287,hokusai_hue,1,1,0,2,0,0,x,119,jetsweeper_custom,15,9,6,3,4,1315,x,191
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,144,bravo,TRUE,bold_neo,2,2,0,4,4,744,x,154,prime,7,4,3,5,1,305,x,572,splatcharger_becchu,2,2,0,3,2,389,x,147,sputtery_clear,1,1,0,5,2,635,s+,181,hissen,10,7,3,3,1,448,x,618,explosher_custom,8,4,4,3,2,663,x,131,jetsweeper_custom,5,4,1,2,3,694,x,159,rapid_becchu,5,2,3,1,1,489,x,385
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,variableroller_foil,8,5,3,5,5,1213,x,154,prime,16,13,3,3,4,1122,x,572,sputtery_clear,7,7,0,5,4,1172,s+,181,splatscope_collabo,5,4,1,3,3,938,x,147,sshooter_becchu,6,6,0,7,9,1565,s+,89,dualsweeper_custom,6,5,1,6,4,1147,x,40,h3reelgun,4,2,2,9,4,918,s+,59,52gal_becchu,3,3,0,7,5,974,s+,67
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,274,bravo,TRUE,jetsweeper_custom,4,2,2,4,5,1179,x,100,hydra_custom,10,6,4,8,3,792,x,421,carbon_deco,12,8,4,8,1,782,x,81,squiclean_b,5,4,1,8,2,1186,x,112,heroroller_replica,14,14,0,3,5,1176,x,587,hydra_custom,13,11,2,6,5,862,x,56,furo,5,2,3,6,6,1385,x,339,bottlegeyser,3,1,2,5,3,812,x,50
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,124,bravo,TRUE,variableroller_foil,2,1,1,4,3,632,x,154,prime,7,5,2,3,1,428,x,572,sputtery_clear,2,2,0,5,1,497,s+,181,splatscope_collabo,1,1,0,4,1,372,x,147,hissen,6,5,1,1,1,425,x,555,liter4k,5,5,0,1,1,555,x,365,octoshooter_replica,5,3,2,1,1,486,x,486,l3reelgun_becchu,4,3,1,6,0,383,x,413
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,291,bravo,TRUE,carbon_deco,8,7,1,9,2,845,x,154,sharp_neo,11,9,2,7,3,1312,x,572,sputtery_clear,7,5,2,7,5,1151,s+,181,liter4k_scope,2,2,0,4,3,899,x,147,wakaba,19,11,8,6,4,1274,x,444,dualsweeper_custom,11,11,0,6,3,1339,x,269,jetsweeper,3,3,0,6,3,860,x,248,variableroller_foil,2,2,0,6,4,1042,x,246
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,106,bravo,TRUE,jetsweeper_custom,1,0,1,1,2,590,x,100,sshooter_becchu,4,4,0,5,1,462,x,297,nzap85,2,1,1,6,0,373,x,213,dualsweeper_custom,1,1,0,4,1,420,x,309,sshooter_becchu,5,4,1,1,3,599,x,270,nzap83,6,4,2,3,2,530,x,293,liter4k,3,0,3,2,2,302,x,219,prime_becchu,9,8,1,0,3,492,x,119
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,spygadget_becchu,11,4,7,8,5,1358,x,100,liter4k_scope,5,2,3,8,2,904,x,359,liter4k,5,4,1,9,4,1104,x,219,prime_becchu,7,6,1,8,4,1188,x,119,dynamo_becchu,15,15,0,6,7,1519,x,182,sshooter_collabo,6,4,2,3,3,0,x,114,liter4k,6,4,2,1,5,1057,x,260,52gal_becchu,13,10,3,6,6,1197,x,260
2022-03-06T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hokusai_hue,5,5,0,6,5,693,x,100,96gal,13,8,5,5,6,1288,x,246,nzap83,9,5,4,6,8,2045,x,411,squiclean_a,15,11,4,4,7,1299,x,341,dynamo_becchu,5,3,2,7,5,1308,x,158,sshooter_becchu,4,1,3,8,6,1490,x,166,nzap85,9,7,2,9,4,1318,x,638,pablo,11,10,1,5,4,1141,x,132
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,201,alpha,TRUE,octoshooter_replica,4,3,1,4,3,678,x,154,l3reelgun_becchu,9,7,2,4,3,734,x,572,jetsweeper,8,6,2,1,4,864,x,250,wakaba,7,2,5,1,4,922,x,147,wakaba,4,3,1,4,3,810,x,444,dualsweeper_custom,3,2,1,6,2,780,x,269,bold_7,2,2,0,4,4,940,x,248,variableroller_foil,2,2,0,5,3,694,x,246
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,128,alpha,TRUE,octoshooter_replica,4,1,3,2,2,533,x,154,campingshelter_camo,7,7,0,2,2,535,x,572,wakaba,4,2,2,1,2,665,x,147,jetsweeper,4,3,1,3,0,385,x,250,jetsweeper,5,3,2,3,3,503,x,444,splatroller_collabo,3,3,0,2,1,0,x,246,dualsweeper_custom,2,2,0,4,1,496,x,269,furo_deco,0,0,0,4,1,526,x,248
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,318,bravo,FALSE,octoshooter_replica,10,7,3,11,3,1066,x,154,wakaba,11,4,7,5,7,1620,x,147,campingshelter_camo,9,6,3,11,3,938,x,573,jetsweeper,8,4,4,6,8,1595,x,250,barrelspinner_remix,13,7,6,3,6,1452,x,336,52gal_becchu,13,11,2,6,4,1355,x,974,52gal,13,7,6,6,4,1227,x,398,prime_collabo,11,7,4,6,3,1142,x,782
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,194,bravo,TRUE,octoshooter_replica,4,4,0,5,3,696,x,154,wakaba,5,1,4,4,5,1013,x,147,kugelschreiber_hue,5,4,1,2,3,782,x,573,jetsweeper,1,1,0,6,4,825,x,250,campingshelter_camo,8,6,2,1,4,1138,x,179,jetsweeper_custom,5,4,1,2,3,767,x,109,sshooter_collabo,5,3,2,3,2,844,b-,23,nautilus79,3,3,0,4,2,332,a,105
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,269,alpha,TRUE,octoshooter_replica,10,8,2,8,4,961,x,154,herospinner_replica,13,9,4,6,3,773,x,573,bamboo14mk3,6,4,2,5,4,1088,x,250,squiclean_b,5,4,1,4,5,1215,x,147,wakaba,10,8,2,8,5,1056,s,96,hydra_custom,10,9,1,4,4,1131,x,133,maneuver,6,3,3,7,4,861,b+,18,variableroller_foil,2,2,0,7,5,1114,s+,40
2022-03-06T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,136,alpha,TRUE,octoshooter_replica,7,5,2,0,2,657,x,154,nautilus79,9,8,1,2,1,471,x,573,jetsweeper,7,3,4,2,3,695,x,250,squiclean_b,1,1,0,3,1,508,x,147,hokusai_becchu,6,6,0,4,2,611,x,193,clashblaster_neo,1,1,0,6,0,339,x,140,bamboo14mk1,0,0,0,3,2,570,x,142,hydra_custom,0,0,0,4,1,366,x,87
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,bravo,FALSE,dualsweeper_custom,4,4,0,8,4,1405,x,260,nautilus47,12,11,1,11,1,623,x,68,carbon_deco,10,7,3,8,5,1141,x,192,52gal,9,4,5,5,4,1039,x,313,heroroller_replica,15,12,3,3,4,1162,s+,154,nzap85,14,6,8,6,5,1356,s+,232,bucketslosher_soda,13,9,4,6,1,1110,s+,141,campingshelter_camo,6,4,2,11,0,634,s+,259
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,324,alpha,FALSE,dualsweeper_custom,11,9,2,8,2,1218,x,260,barrelspinner_deco,11,10,1,7,2,742,x,68,campingshelter_camo,6,4,2,10,0,713,s+,259,nzap85,5,2,3,9,3,1167,s+,232,maneuver_becchu,19,18,1,6,4,980,x,319,sshooter_becchu,14,8,6,6,6,1304,x,512,explosher,11,6,5,7,4,1322,x,223,liter4k,2,2,0,6,1,468,b-,31
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,312,alpha,FALSE,dualsweeper_custom,16,6,10,5,3,1145,x,260,barrelspinner_deco,18,14,4,8,2,809,x,68,hissen_hue,13,8,5,8,3,1053,x,184,squiclean_g,7,6,1,6,2,902,x,545,hydra_custom,13,11,2,5,2,819,s+,120,pablo,9,7,2,8,2,798,x,248,bucketslosher_soda,7,6,1,13,1,772,s,132,bamboo14mk3,4,3,1,8,3,1096,a,234
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,305,alpha,FALSE,dualsweeper_custom,9,4,5,7,1,891,x,260,barrelspinner_deco,20,19,1,7,1,698,x,68,pablo,9,6,3,8,0,585,a+,200,ochiba,8,4,4,5,3,1101,s+,180,bucketslosher_soda,16,15,1,8,0,688,x,131,nautilus47,7,5,2,8,1,723,x,173,bamboo14mk1,6,5,1,8,3,842,x,99,dualsweeper,3,2,1,9,2,705,s,44
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,209,bravo,TRUE,dualsweeper_custom,6,6,0,4,2,890,x,260,heroblaster_replica,5,3,2,3,0,200,s+,124,barrelspinner_deco,4,3,1,6,0,674,x,68,momiji,3,1,2,4,5,1276,a+,209,variableroller_foil,7,6,1,3,4,1070,x,300,rapid_becchu,7,4,3,2,1,743,x,422,prime_collabo,6,5,1,3,2,708,x,274,sshooter_collabo,3,2,1,5,3,832,a-,153
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,311,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1184,x,260,hydra_custom,11,8,3,12,1,519,x,68,dynamo_becchu,9,8,1,11,3,1090,x,410,bold,2,2,0,8,2,1396,a,40,sshooter_collabo,20,17,3,8,2,1068,x,747,l3reelgun_d,17,9,8,5,4,1431,x,566,rapid_becchu,15,10,5,4,2,926,x,422,prime_collabo,10,4,6,7,1,645,x,274
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,324,alpha,FALSE,dualsweeper_custom,10,4,6,7,3,1213,x,260,nautilus47,17,14,3,9,2,911,x,68,variableroller_foil,16,14,2,6,4,1354,x,410,nzap89,9,6,3,9,5,1398,x,457,dynamo,13,8,5,9,3,1151,s+,182,52gal_becchu,12,11,1,10,4,1101,x,511,wakaba,10,5,5,9,6,1534,x,377,bold,8,6,2,10,1,929,x,177
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,136,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,773,x,260,nautilus47,8,6,2,2,1,298,x,68,nzap85,4,3,1,2,3,736,x,565,prime_becchu,4,3,1,1,2,540,x,370,wakaba,5,4,1,4,3,682,x,628,sshooter_collabo,3,3,0,4,0,354,s+,142,wakaba,1,0,1,3,1,686,s+,292,kelvin525_deco,1,0,1,4,0,286,x,230
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,alpha,FALSE,dualsweeper_custom,9,8,1,9,2,970,x,260,sshooter_collabo,15,12,3,9,2,782,x,207,kelvin525_deco,12,6,6,8,2,844,a,129,nautilus47,11,10,1,11,0,624,x,68,hissen,17,14,3,7,3,924,x,342,barrelspinner_remix,14,9,5,7,2,780,s+,79,sshooter_collabo,9,7,2,12,1,842,a+,122,prime_collabo,9,7,2,10,1,780,s+,213
2022-03-06T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,303,bravo,FALSE,dualsweeper_custom,6,5,1,11,1,910,x,260,wakaba,15,9,6,7,4,1331,x,628,nautilus47,13,12,1,10,2,770,x,68,wakaba,7,3,4,10,4,1005,s+,292,squiclean_b,16,14,2,7,3,1247,x,249,heroroller_replica,14,10,4,8,3,958,s+,173,sshooter_collabo,13,12,1,7,1,1022,x,278,liter4k,4,2,2,7,1,861,x,442
2022-03-06T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,10,5,5,7,4,1210,a,73,hissen,11,8,3,8,2,721,a+,255,sshooter_becchu,10,10,0,9,6,1366,a+,45,bottlegeyser_foil,11,7,4,7,3,923,a+,118,rapid_becchu,8,4,4,5,5,968,a+,226,sshooter_becchu,7,6,1,9,5,1322,a+,56,sshooter_becchu,14,14,0,8,3,1280,a+,411,prime_becchu,9,7,2,8,3,938,a+,173
2022-03-06T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,181,bravo,TRUE,nzap85,5,4,1,5,3,791,a,73,bold_7,3,2,1,5,5,757,a+,191,52gal_becchu,5,5,0,7,2,740,a,32,nautilus47,0,0,0,1,0,0,a+,217,sharp_neo,13,10,3,2,1,895,a,73,splatroller,6,5,1,4,2,485,a-,18,sshooter_becchu,3,3,0,2,3,765,a-,25,liter4k,0,0,0,3,1,368,a,75
2022-03-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,9,5,4,1,4,1222,,235,52gal_becchu,0,0,0,2,4,1225,,61,splatroller,8,7,1,3,1,833,,368,hydra_custom,4,4,0,3,1,600,,152,promodeler_mg,2,2,0,2,5,1291,,66,bold,2,0,2,6,2,924,,37,sputtery_clear,6,6,0,5,2,757,,90,kugelschreiber_hue,1,1,0,3,2,707,,86
2022-03-06T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,225,alpha,TRUE,nzap85,9,6,3,5,2,752,a,73,furo,8,3,5,5,3,989,a+,143,bold_7,8,8,0,5,2,955,a-,66,liter4k,8,5,3,2,3,869,a+,162,nova,7,4,3,7,3,716,a+,44,sshooter_becchu,8,5,3,5,6,1102,a+,227,screwslosher_becchu,5,4,1,6,3,784,a+,168,furo,5,4,1,5,4,1325,a+,71
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_collabo,1,1,0,1,2,550,,73,dualsweeper_custom,7,7,0,2,2,1010,,26,nzap89,1,1,0,2,3,880,,21,hissen_hue,3,3,0,6,2,764,,28,variableroller_foil,6,5,1,2,4,990,,55,splatroller,3,3,0,5,3,957,,20,dualsweeper,3,3,0,4,2,934,,34,splatcharger,0,0,0,1,0,0,,7
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_collabo,5,4,1,1,2,671,,73,promodeler_rg,5,5,0,3,5,1318,,28,wakaba,13,6,7,3,4,1130,,79,sshooter_becchu,8,7,1,1,4,1075,,57,dualsweeper,4,3,1,4,3,1079,,101,nzap89,3,2,1,3,2,993,,20,bold,2,2,0,7,3,937,,57,hissen_hue,1,1,0,8,2,732,,28
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,3,3,0,1,3,825,,235,bold_7,3,3,0,5,4,858,,43,wakaba,2,0,2,6,0,685,,53,splatroller,5,4,1,5,1,456,,62,wakaba,7,3,4,0,5,1419,,213,parashelter_sorella,3,3,0,6,1,594,,428,splatroller,4,3,1,3,1,579,,135,carbon_deco,8,8,0,1,2,499,,61
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,2,1,4,2,822,,235,wakaba,4,4,0,7,0,977,,53,splatcharger_becchu,4,4,0,5,1,575,,135,carbon_deco,2,2,0,6,1,490,,61,bold_7,8,7,1,2,4,1270,,43,dualsweeper_custom,13,12,1,5,2,989,,428,wakaba,5,2,3,3,3,940,,213,splatroller,3,1,2,2,1,623,,62
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,1,1,0,3,3,958,,235,bold_7,8,6,2,3,5,977,,43,splatroller,1,1,0,5,1,664,,62,carbon_deco,4,4,0,7,0,435,,61,wakaba,4,3,1,2,2,1041,,53,wakaba,5,3,2,5,2,890,,213,nautilus47,8,8,0,3,1,790,,428,splatspinner_becchu,4,4,0,2,5,744,,135
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,52gal_becchu,11,9,2,3,6,1400,s+,90,wakaba,9,4,5,7,8,1544,s,138,campingshelter_camo,8,6,2,5,3,1353,s+,155,jetsweeper,4,2,2,2,8,1685,x,84,hissen,8,4,4,8,5,1199,s+,202,hydra_custom,7,5,2,3,5,1318,x,207,spygadget,5,3,2,5,9,1913,x,346,hokusai_hue,5,5,0,5,6,1378,c-,30
2022-03-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,6,5,1,4,2,903,,235,momiji,2,0,2,2,4,1287,,112,52gal_becchu,10,8,2,5,2,959,,122,nzap89,5,4,1,3,2,743,,285,maneuver,5,4,1,4,3,1140,,7,quadhopper_black,2,2,0,4,3,1054,,16,sharp_neo,6,6,0,6,2,956,,152,nova_neo,4,2,2,5,2,648,,64
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,104,alpha,TRUE,52gal_becchu,4,3,1,2,2,540,s+,90,wakaba,8,5,3,0,3,651,s,138,kelvin525_deco,7,5,2,2,1,363,s,105,quadhopper_black,2,0,2,1,2,465,a-,29,splatroller_collabo,3,1,2,3,2,478,s+,257,kelvin525_deco,2,2,0,3,2,370,s,126,nzap89,2,1,1,3,1,549,b-,22,heroroller_replica,1,1,0,4,1,349,s,79
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,136,bravo,TRUE,52gal_becchu,2,1,1,3,2,540,s+,90,sharp_neo,4,4,0,3,2,714,s+,109,liter4k,4,4,0,3,1,486,x,299,wakaba,3,1,2,2,4,893,s,138,sshooter_collabo,6,5,1,4,2,577,x,214,bottlegeyser_foil,4,3,1,2,2,521,x,334,nzap85,3,1,2,1,3,828,s+,191,sshooter_becchu,2,2,0,3,3,862,s+,283
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,104,bravo,TRUE,52gal_becchu,3,2,1,4,1,346,s+,90,octoshooter_replica,6,6,0,3,1,498,s,138,hissen,3,1,2,4,2,409,x,275,sputtery_clear,0,0,0,0,0,0,b,62,hydra_custom,8,5,3,0,1,367,x,192,prime_becchu,3,2,1,4,1,285,s+,334,hydra_custom,3,3,0,3,0,228,s+,144,momiji,2,1,1,2,2,483,a-,61
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,261,alpha,TRUE,52gal_becchu,8,6,2,6,4,989,s+,90,sshooter_becchu,10,10,0,4,6,1283,s+,198,hissen,9,5,4,6,3,812,a+,221,explosher,5,5,0,4,4,1302,s,138,nzap85,10,7,3,6,4,1105,a+,32,52gal_becchu,7,6,1,9,2,873,s+,221,sharp_neo,5,5,0,5,4,1246,s+,220,splatspinner,4,2,2,6,4,1068,s,78
2022-03-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,96gal,7,5,2,12,5,1258,s+,272,liter4k,6,6,0,5,4,1007,s+,164,splatroller_collabo,5,4,1,8,4,850,s+,29,nzap89,2,2,0,8,7,1683,s+,142,nzap89,11,6,5,5,8,1653,s+,308,jetsweeper,16,10,6,3,10,1711,s+,324,rapid_becchu,18,14,4,5,3,1010,s+,251,hydra_custom,14,3,11,4,4,808,s+,65
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,99,bravo,TRUE,52gal_becchu,1,1,0,4,1,360,s+,90,barrelspinner_remix,3,2,1,2,1,424,s+,152,wakaba,2,1,1,2,2,635,x,188,explosher_custom,2,0,2,2,1,542,s,138,52gal_becchu,6,6,0,0,2,501,s,505,bucketslosher_soda,6,2,4,4,0,331,x,280,nzap89,3,1,2,0,3,575,a,433,sharp_neo,2,1,1,0,2,502,a-,118
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,313,bravo,FALSE,52gal_becchu,5,5,0,9,6,1344,s+,90,liter4k,10,7,3,6,5,1075,s+,118,wakaba,9,7,2,9,7,1605,s,138,furo_deco,6,4,2,6,7,2029,x,221,sharp_neo,11,8,3,7,4,1447,x,172,hissen_hue,10,7,3,4,6,1491,s,99,sshooter_becchu,9,8,1,5,8,1815,x,109,dynamo_becchu,8,7,1,7,4,1346,x,133
2022-03-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,95,alpha,TRUE,nzap85,4,3,1,3,1,368,s+,373,liter4k,6,4,2,0,2,436,s+,143,quadhopper_black,2,1,1,1,1,427,s+,111,nzap85,8,6,2,2,2,658,s+,289,nzap85,0,0,0,4,1,445,s+,118,hissen,4,4,0,3,1,346,s+,159,liter4k_custom,0,0,0,4,0,178,s+,121,52gal_becchu,3,2,1,3,1,457,s+,128
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,89,bravo,TRUE,52gal_becchu,0,0,0,2,1,352,s+,90,splatroller,2,2,0,3,2,513,x,221,momiji,1,0,1,2,2,616,s,138,splatcharger_collabo,1,1,0,3,1,377,x,211,96gal,5,3,2,1,2,520,s+,169,wakaba,4,0,4,0,2,559,x,242,hydra_custom,4,3,1,0,1,367,x,222,splatscope_collabo,4,4,0,2,0,351,s+,85
2022-03-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,321,bravo,FALSE,nzap85,10,7,3,6,4,876,s+,373,dynamo_becchu,5,4,1,5,6,1252,s+,50,momiji,6,3,3,3,7,1649,s+,36,bucketslosher,6,5,1,6,5,1415,s+,356,jetsweeper_custom,5,2,3,4,5,1116,s+,99,52gal_becchu,4,2,2,5,8,1503,s+,172,hissen,13,11,2,6,5,1175,s+,125,ochiba,5,4,1,4,5,1390,s+,250
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,83,bravo,TRUE,52gal_becchu,0,0,0,3,1,327,s+,90,quadhopper_black,2,2,0,3,1,325,s+,166,sshooter,2,2,0,4,0,291,a+,61,ochiba,0,0,0,2,0,503,s,138,hydra_custom,11,8,3,1,1,369,s+,220,screwslosher_becchu,3,1,2,1,0,263,s+,176,sshooter_becchu,2,2,0,1,3,699,a+,58,sshooter_becchu,1,1,0,1,1,417,s,102
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,296,alpha,TRUE,52gal_becchu,8,6,2,5,4,1066,s+,90,sputtery_clear,11,9,2,7,6,1465,s+,88,hydra_custom,11,8,3,3,4,899,s+,109,hydra_custom,9,6,3,5,4,834,s,138,bold_7,9,8,1,5,2,0,s+,69,nzap85,7,4,3,7,5,1248,s+,75,sputtery_clear,6,5,1,11,3,803,s,112,dynamo_becchu,3,3,0,6,6,1310,x,456
2022-03-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,alpha,FALSE,nzap85,9,5,4,5,5,1031,s+,373,dynamo_becchu,6,4,2,5,7,1559,s+,174,heromaneuver_replica,9,7,2,8,5,1172,s+,95,ochiba,6,5,1,5,5,1484,s+,250,hissen,10,5,5,7,5,1025,s+,230,nzap85,8,6,2,5,6,1228,s+,65,momiji,6,4,2,7,7,1892,s+,36,liter4k,10,8,2,2,5,1122,s+,139
2022-03-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,115,bravo,TRUE,52gal_becchu,2,2,0,3,2,584,s+,90,52gal_becchu,3,3,0,3,2,549,x,229,longblaster_necro,2,2,0,5,0,305,s+,198,hydra_custom,1,0,1,3,1,261,s,138,bottlegeyser_foil,9,7,2,1,1,434,x,488,52gal_becchu,5,3,2,2,1,419,x,163,sputtery_clear,4,3,1,3,1,450,s,39,furo_deco,2,1,1,1,2,685,x,396
