# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,splatcharger,7,7,0,3,5,1332,s+,213,prime_becchu,9,6,3,9,3,1069,x,239,nzap85,8,4,4,6,7,1529,x,165,sshooter_becchu,3,1,2,12,2,885,a-,146,bottlegeyser_foil,17,14,3,6,3,1161,x,297,jetsweeper,10,7,3,5,5,1243,x,150,wakaba,9,4,5,7,4,1497,b,89,barrelspinner_remix,8,4,4,0,5,1271,s+,134
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,106,bravo,TRUE,splatcharger,1,1,0,3,2,417,s+,213,wakaba,2,1,1,3,2,637,x,165,prime_becchu,2,2,0,5,1,385,x,239,sshooter_becchu,0,0,0,5,1,330,a-,146,sshooter_collabo,7,6,1,2,1,543,s+,45,sputtery_hue,7,6,1,2,0,349,a,83,splatcharger,3,3,0,0,1,357,s+,58,nzap89,2,1,1,0,2,711,b,40
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatcharger,11,6,5,3,4,1053,s+,213,prime_collabo,11,10,1,4,4,1285,x,165,prime_becchu,11,10,1,9,0,887,x,239,sshooter_becchu,6,4,2,7,3,838,a-,146,hydra,14,14,0,4,2,1102,s,53,prime_becchu,7,7,0,7,4,1221,s+,100,liter4k,3,1,2,7,2,820,a,42,52gal_becchu,3,1,2,12,1,843,b+,62
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,41,alpha,TRUE,splatcharger,0,0,0,0,0,138,s+,213,prime_becchu,3,3,0,0,0,327,x,239,sshooter_becchu,1,1,0,0,1,223,a-,146,prime_collabo,1,0,1,1,0,234,x,165,promodeler_pg,1,1,0,2,0,200,b-,32,bottlegeyser_foil,0,0,0,1,0,97,a,106,nzap89,0,0,0,1,0,124,b+,36,nzap89,0,0,0,0,0,0,a,63
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,269,bravo,TRUE,splatcharger,5,4,1,11,0,641,s+,213,prime_collabo,7,7,0,9,3,1105,x,165,prime_becchu,6,5,1,10,2,922,x,239,sshooter_becchu,2,2,0,11,2,943,a-,146,splatroller,25,18,7,5,2,701,x,259,sputtery_clear,17,12,5,4,4,1403,b+,67,nzap83,15,4,11,2,4,1156,a+,154,sshooter_becchu,8,7,1,7,3,921,b-,80
2022-03-29T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatcharger,12,8,4,5,4,972,s+,213,prime_collabo,15,12,3,6,4,1247,x,165,prime_becchu,14,13,1,11,1,845,x,239,sshooter_becchu,7,4,3,10,2,954,a-,146,52gal_becchu,19,15,4,12,1,1042,x,72,nzap85,10,8,2,10,2,962,b,55,52gal,9,5,4,7,2,1063,c-,36,nzap89,6,4,2,8,4,1027,b-,30
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,0,0,0,4,1,671,,365,splatspinner,4,4,0,2,4,1107,,220,nautilus47,4,3,1,2,3,823,,99,screwslosher_becchu,1,1,0,4,2,749,,198,promodeler_mg,0,0,0,2,5,1314,,13,jetsweeper,6,5,1,0,5,1029,,433,wakaba,3,2,1,2,3,779,,274,bucketslosher_soda,5,4,1,4,2,642,,280
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk2,2,1,1,3,2,860,,365,bucketslosher_soda,7,4,3,1,3,1054,,280,longblaster,7,5,2,4,2,750,,220,hotblaster,3,2,1,0,2,0,,242,promodeler_mg,1,1,0,4,4,1342,,13,jetsweeper,2,2,0,1,5,1135,,433,nautilus47,4,4,0,4,1,546,,99,screwslosher_becchu,1,1,0,4,0,482,,198
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,6,3,3,6,2,696,,365,promodeler_mg,4,3,1,4,6,1718,,13,jetsweeper,5,4,1,2,5,1107,,433,hotblaster,7,7,0,5,2,701,,242,jetsweeper_custom,7,3,4,2,4,1024,,99,rapid_elite,9,8,1,3,3,948,,83,bucketslosher_soda,6,2,4,6,1,849,,280,screwslosher_becchu,5,4,1,6,1,776,,198
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,2,2,0,5,4,986,,365,hissen,6,6,0,5,1,818,,280,hotblaster,1,1,0,1,1,694,,242,variableroller_foil,3,2,1,5,2,627,,83,promodeler_mg,2,0,2,3,4,1118,,13,jetsweeper,8,6,2,2,5,1027,,433,jetsweeper_custom,6,5,1,2,4,798,,99,screwslosher_becchu,6,5,1,4,1,629,,198
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,7,2,4,2,790,,365,52gal_becchu,10,8,2,3,4,1084,,433,jetsweeper_custom,6,2,4,2,4,957,,99,screwslosher_becchu,7,5,2,4,2,835,,198,promodeler_mg,0,0,0,6,4,1378,,13,52gal_becchu,10,10,0,4,3,1018,,84,campingshelter_sorella,2,0,2,7,1,724,,280,hotblaster,5,3,2,5,0,497,,242
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,4,3,1,4,2,616,,365,promodeler_mg,0,0,0,5,4,1336,,13,screwslosher_becchu,2,2,0,6,0,599,,198,campingshelter,3,1,2,7,1,596,,280,52gal_becchu,8,8,0,1,3,980,,433,hotblaster,3,3,0,1,2,864,,242,52gal_becchu,8,7,1,3,2,846,,124,nautilus47,5,4,1,1,3,783,,99
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,5,2,3,3,2,834,,365,52gal_becchu,10,9,1,2,5,1303,,433,hotblaster,6,2,4,3,3,901,,242,nautilus47,9,8,1,3,2,815,,99,promodeler_mg,0,0,0,6,4,1436,,13,wakaba,6,4,2,7,2,949,,124,parashelter,4,2,2,4,2,793,,280,screwslosher_becchu,6,5,1,4,2,756,,198
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,5,4,1,4,1,781,,365,promodeler_mg,2,1,1,6,5,1225,,13,prime_becchu,9,8,1,3,2,719,,124,hydra_custom,7,4,3,2,2,545,,99,52gal_becchu,8,8,0,4,3,1038,,433,parashelter,3,2,1,5,2,802,,280,hotblaster,3,3,0,2,2,771,,242,screwslosher_becchu,4,2,2,6,0,536,,198
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,7,7,0,5,3,1031,,365,hissen_hue,6,4,2,6,2,830,,280,sshooter_collabo,5,4,1,5,3,829,,124,h3reelgun_d,4,1,3,6,1,692,,198,promodeler_mg,1,0,1,5,3,1076,,13,52gal_becchu,11,11,0,4,4,1001,,433,squiclean_g,7,6,1,4,3,927,,99,hotblaster,8,5,3,3,1,620,,242
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_becchu,6,4,2,2,2,742,,153,dualsweeper_custom,6,5,1,0,3,982,,86,kugelschreiber,5,3,2,1,2,743,,223,hokusai_becchu,6,5,1,3,1,739,,54,promodeler_mg,0,0,0,4,3,1016,,65,jetsweeper_custom,2,2,0,4,1,799,,62,nzap89,1,0,1,6,1,684,,94,splatroller,4,4,0,3,0,591,,342
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,9,7,2,2,3,875,,153,sshooter_collabo,3,1,2,1,4,1029,,102,sputtery_hue,3,2,1,3,1,646,,182,kugelschreiber,10,4,6,0,2,589,,223,soytuber,3,2,1,4,2,859,,108,squiclean_b,2,2,0,4,2,799,,78,sputtery_clear,1,1,0,5,0,615,,40,jetsweeper_custom,0,0,0,2,0,0,,62
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,8,5,3,2,3,1006,,365,sharp_neo,6,3,3,4,3,1133,,249,bold_neo,1,1,0,5,5,1021,,191,campingshelter,2,2,0,6,1,638,,281,bold,5,4,1,3,1,1097,,66,sharp_neo,2,1,1,3,2,1017,,110,sshooter_becchu,7,6,1,2,4,960,,149,spygadget_sorella,7,5,2,3,3,770,,124
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,6,4,2,2,3,870,,365,sharp_neo,1,0,1,3,2,821,,110,spygadget_sorella,2,2,0,5,1,618,,124,96gal_deco,4,4,0,1,2,572,,344,bold_neo,3,3,0,4,5,1143,,191,campingshelter_sorella,9,8,1,6,3,786,,281,variableroller_foil,0,0,0,0,0,0,,249,liter4k,0,0,0,0,0,0,,278
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,6,5,1,3,3,996,,365,campingshelter_sorella,5,4,1,5,3,908,,281,sharp_neo,3,3,0,4,2,867,,110,screwslosher_becchu,3,2,1,4,2,787,,344,furo,4,4,0,2,4,1182,,111,bold_neo,5,5,0,3,5,1009,,191,nautilus79,7,6,1,3,3,853,,429,spygadget_sorella,4,1,3,6,2,770,,124
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,alpha,FALSE,furo,9,9,0,8,3,1121,a-,122,hissen_hue,15,12,3,8,2,921,a-,68,squiclean_b,6,6,0,7,2,1011,a-,70,bold_neo,11,8,3,5,7,1755,a-,230,furo,9,6,3,6,5,1140,a-,203,hissen_hue,10,7,3,9,3,1076,a-,107,hokusai_hue,10,9,1,10,3,788,a-,128,promodeler_mg,7,6,1,10,6,1519,a,326
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,8,6,2,4,3,1063,,365,bold_neo,4,3,1,2,7,1434,,191,parashelter_sorella,3,1,2,5,1,827,,221,spygadget_sorella,6,5,1,5,1,736,,125,heroshooter_replica,11,10,1,3,3,1244,,344,96gal,4,2,2,2,4,1021,,39,sharp_neo,5,3,2,5,1,929,,110,campingshelter_sorella,3,1,2,5,1,706,,281
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,9,6,3,8,4,1268,a-,122,prime_becchu,18,11,7,7,3,1208,a,64,hissen_hue,13,10,3,9,3,1113,a-,135,squiclean_b,4,4,0,8,4,1083,a-,49,squiclean_g,5,5,0,9,3,927,a-,67,hydra_custom,14,9,5,6,3,1087,a-,109,heroroller_replica,10,8,2,10,2,881,a-,121,hissen_hue,11,10,1,7,4,1656,a-,152
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,9,7,2,2,3,938,,365,h3reelgun_d,8,4,4,4,2,877,,224,bold_neo,2,2,0,3,4,832,,191,heroblaster_replica,11,6,5,2,2,700,,198,sharp_neo,2,2,0,5,2,963,,110,campingshelter_sorella,1,0,1,4,2,918,,281,heroshooter_replica,7,7,0,4,1,865,,344,spygadget_sorella,3,1,2,6,1,631,,125
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_cherry,2,1,1,5,2,741,,365,variableroller_foil,2,2,0,1,5,1197,,329,campingshelter_sorella,6,5,1,5,2,763,,281,bold_neo,2,1,1,4,3,739,,191,sharp_neo,2,1,1,4,2,1037,,110,heroshooter_replica,8,5,3,1,4,1030,,344,liter4k,5,4,1,1,2,707,,123,nova,5,5,0,4,2,702,,125
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,18,14,4,6,6,1714,a-,122,wakaba,15,8,7,6,8,1710,a+,149,carbon_deco,11,8,3,7,2,620,a-,250,nzap85,13,9,4,10,1,1010,a-,95,bold_7,7,5,2,8,4,1045,a,158,sshooter_becchu,6,5,1,10,5,1300,a-,45,splatroller,14,12,2,10,2,1072,a+,156,nzap85,12,7,5,11,1,905,a-,96
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,rapid_becchu,4,2,2,3,0,547,,365,sharp_neo,3,2,1,4,3,1169,,110,h3reelgun_cherry,7,5,2,4,2,734,,281,heroshooter_replica,5,4,1,5,0,668,,344,bold_neo,4,4,0,3,5,1159,,191,variableroller_foil,6,5,1,3,4,1069,,329,liter4k,5,4,1,1,1,655,,123,nova,3,3,0,6,0,457,,125
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,8,6,2,9,4,1313,a-,122,bold_7,12,10,2,8,2,1273,a-,180,52gal_becchu,5,4,1,6,2,793,a-,86,sharp_neo,4,4,0,4,3,1161,a,194,96gal_deco,7,5,2,6,2,761,a,79,nzap89,6,3,3,6,5,1089,a,108,52gal_becchu,9,9,0,2,7,1149,a,46,carbon,13,10,3,10,5,1418,a-,151
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,4,4,0,3,1,853,,365,momiji,2,1,1,4,3,919,,44,heroshooter_replica,8,5,3,4,3,897,,344,h3reelgun_cherry,3,3,0,4,3,832,,281,variableroller_foil,6,4,2,2,5,1160,,329,wakaba,3,2,1,3,4,1029,,191,sharp_neo,4,4,0,5,2,921,,110,longblaster_necro,6,5,1,3,2,631,,74
2022-03-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,2,2,0,4,1,761,,365,variableroller_foil,7,6,1,2,5,1286,,329,bold,0,0,0,3,3,890,,191,sshooter,6,4,2,3,3,771,,184,sharp_neo,2,2,0,5,2,954,,110,heroshooter_replica,7,6,1,3,3,927,,344,liter4k,2,2,0,0,2,788,,39,h3reelgun_cherry,3,2,1,4,2,706,,281
2022-03-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,10,8,2,7,5,1367,a-,122,squiclean_a,5,4,1,8,3,809,a-,61,splatroller,9,6,3,9,2,844,a-,72,clashblaster,13,7,6,10,0,692,a-,254,liter4k,5,3,2,6,3,749,a-,57,52gal_becchu,11,10,1,8,5,1199,a-,109,dualsweeper,8,7,1,5,5,1182,a-,123,heroroller_replica,14,14,0,7,3,791,a-,168
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,sshooter,6,5,1,8,5,1106,s+,198,sshooter,8,6,2,6,5,1158,b,13,nzap85,7,5,2,5,6,1653,,12,jetsweeper,5,2,3,3,7,1181,s,212,hokusai_hue,9,8,1,3,8,1292,s+,196,52gal_becchu,9,6,3,7,4,1192,s+,70,dynamo_becchu,8,6,2,3,7,1527,s+,124,nzap89,2,2,0,5,4,1080,a,31
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,jetsweeper,5,2,3,3,7,1181,s,212,sshooter,8,6,2,6,5,1158,b,13,nzap85,7,5,2,5,6,1653,,12,sshooter,6,5,1,8,5,1106,s+,198,hokusai_hue,9,8,1,3,8,1292,s+,196,52gal_becchu,9,6,3,7,4,1192,s+,70,dynamo_becchu,8,6,2,3,7,1527,s+,124,nzap89,2,2,0,5,4,1080,a,31
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,79,bravo,TRUE,hydra_custom,1,1,0,3,0,156,s+,198,longblaster_necro,2,2,0,4,0,292,a+,142,jetsweeper,0,0,0,0,3,447,s,212,momiji,0,0,0,4,1,398,x,388,nzap85,7,4,3,0,1,423,x,111,nova,5,4,1,2,0,299,x,231,liter4k_scope,3,3,0,0,1,436,a-,34,heroslosher_replica,0,0,0,1,0,238,x,278
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,79,bravo,TRUE,jetsweeper,0,0,0,0,3,447,s,212,longblaster_necro,2,2,0,4,0,292,a+,142,hydra_custom,1,1,0,3,0,156,s+,198,momiji,0,0,0,4,1,398,x,388,nzap85,7,4,3,0,1,423,x,111,nova,5,4,1,2,0,299,x,231,liter4k_scope,3,3,0,0,1,436,a-,34,heroslosher_replica,0,0,0,1,0,238,x,278
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,328,alpha,FALSE,nzap85,12,8,4,9,4,1376,s+,198,heroroller_replica,10,8,2,8,2,824,s+,105,sshooter_becchu,9,8,1,5,7,1698,s+,367,jetsweeper,5,3,2,4,7,1446,s,212,sshooter_becchu,13,7,6,4,8,1583,s+,222,nzap85,13,8,5,7,6,1272,a+,202,campingshelter,9,9,0,9,4,1156,x,140,liter4k_scope,5,2,3,7,5,1259,a+,81
2022-03-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,328,alpha,FALSE,jetsweeper,5,3,2,4,7,1446,s,212,nzap85,12,8,4,9,4,1376,s+,198,heroroller_replica,10,8,2,8,2,824,s+,105,sshooter_becchu,9,8,1,5,7,1698,s+,367,sshooter_becchu,13,7,6,4,8,1583,s+,222,nzap85,13,8,5,7,6,1272,a+,202,campingshelter,9,9,0,9,4,1156,x,140,liter4k_scope,5,2,3,7,5,1259,a+,81
2022-03-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,4,4,6,5,1086,s+,383,splatroller,9,9,0,4,3,1095,s+,138,bamboo14mk1,12,11,1,4,5,1214,s+,77,barrelspinner_remix,9,6,3,6,4,857,s+,105,screwslosher,4,2,2,6,3,875,s+,85,quadhopper_black,11,9,2,9,2,943,s+,118,nova,7,4,3,8,6,976,s+,49,hydra_custom,6,5,1,7,4,979,s+,140
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,50,bravo,TRUE,nzap85,3,2,1,3,0,113,a+,198,sshooter_collabo,3,1,2,2,1,241,s+,212,barrelspinner_remix,0,0,0,1,1,137,x,253,52gal_becchu,0,0,0,2,0,220,a,92,maneuver_collabo,4,4,0,1,1,299,s+,82,hydra,3,1,2,1,0,173,a+,99,prime_becchu,3,1,2,0,0,185,x,296,bold,2,2,0,1,1,240,b+,70
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,50,bravo,TRUE,sshooter_collabo,3,1,2,2,1,241,s+,212,nzap85,3,2,1,3,0,113,a+,198,barrelspinner_remix,0,0,0,1,1,137,x,253,52gal_becchu,0,0,0,2,0,220,a,92,maneuver_collabo,4,4,0,1,1,299,s+,82,hydra,3,1,2,1,0,173,a+,99,prime_becchu,3,1,2,0,0,185,x,296,bold,2,2,0,1,1,240,b+,70
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nzap85,4,2,2,10,4,1069,a+,198,sshooter_collabo,8,8,0,6,4,1322,s+,212,52gal_deco,7,7,0,9,0,904,s,286,nautilus79,4,2,2,7,2,914,s+,322,sshooter_becchu,16,11,5,4,6,1391,s+,317,jetsweeper_custom,11,6,5,3,6,1250,x,209,hissen,10,7,3,5,3,718,s,158,dualsweeper_custom,9,8,1,7,2,1102,x,209
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sshooter_collabo,8,8,0,6,4,1322,s+,212,52gal_deco,7,7,0,9,0,904,s,286,nzap85,4,2,2,10,4,1069,a+,198,nautilus79,4,2,2,7,2,914,s+,322,sshooter_becchu,16,11,5,4,6,1391,s+,317,jetsweeper_custom,11,6,5,3,6,1250,x,209,hissen,10,7,3,5,3,718,s,158,dualsweeper_custom,9,8,1,7,2,1102,x,209
2022-03-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,7,3,4,5,1145,s+,383,furo,15,9,6,6,6,1647,s+,189,l3reelgun_d,8,7,1,5,5,1313,s+,115,liter4k,10,6,4,7,3,758,s+,299,wakaba,8,5,3,7,5,1127,s+,246,bamboo14mk1,10,9,1,8,5,1156,s+,77,nzap85,8,5,3,8,5,1415,s+,41,96gal,4,2,2,9,3,1060,s+,89
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,152,bravo,TRUE,hydra_custom,4,3,1,4,0,674,a+,198,longblaster_necro,6,6,0,5,1,499,a+,58,sshooter_collabo,4,3,1,6,0,603,s+,212,sharp_neo,3,0,3,5,0,509,s,259,sshooter,10,8,2,3,3,733,s+,130,spygadget,8,4,4,3,2,625,s+,84,wakaba,7,5,2,2,4,994,s+,279,sputtery_clear,5,3,2,4,2,490,s,139
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,152,bravo,TRUE,sshooter_collabo,4,3,1,6,0,603,s+,212,longblaster_necro,6,6,0,5,1,499,a+,58,hydra_custom,4,3,1,4,0,674,a+,198,sharp_neo,3,0,3,5,0,509,s,259,sshooter,10,8,2,3,3,733,s+,130,spygadget,8,4,4,3,2,625,s+,84,wakaba,7,5,2,2,4,994,s+,279,sputtery_clear,5,3,2,4,2,490,s,139
2022-03-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,nzap85,10,7,3,4,6,1550,s+,383,carbon_deco,10,8,2,9,2,641,s+,182,nzap85,15,9,6,9,5,1379,s+,622,splatcharger_collabo,4,4,0,7,1,636,s+,225,longblaster,9,5,4,6,3,1033,s+,165,sshooter_collabo,14,13,1,9,2,965,s+,31,variableroller_foil,7,5,2,7,5,1238,s+,119,nzap85,10,6,4,6,5,1127,s+,349
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,72,alpha,TRUE,hydra_custom,2,0,2,1,1,423,a+,198,sshooter_becchu,7,7,0,1,1,388,s+,312,sshooter_collabo,4,4,0,1,1,355,s+,212,dynamo,3,0,3,0,1,336,s,101,prime_becchu,2,2,0,2,0,257,b-,38,nautilus79,1,1,0,3,1,291,s+,81,splatcharger,0,0,0,3,0,204,a+,53,squiclean_a,0,0,0,3,0,268,s+,106
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,72,alpha,TRUE,sshooter_collabo,4,4,0,1,1,355,s+,212,sshooter_becchu,7,7,0,1,1,388,s+,312,dynamo,3,0,3,0,1,336,s,101,hydra_custom,2,0,2,1,1,423,a+,198,prime_becchu,2,2,0,2,0,257,b-,38,nautilus79,1,1,0,3,1,291,s+,81,splatcharger,0,0,0,3,0,204,a+,53,squiclean_a,0,0,0,3,0,268,s+,106
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,30,alpha,TRUE,hydra_custom,1,0,1,0,0,36,a+,198,sshooter_collabo,4,4,0,0,0,190,s+,212,sharp_neo,3,1,2,0,0,244,s+,115,splatroller,0,0,0,0,0,131,a-,67,nzap89,0,0,0,2,0,189,b+,98,liter4k,0,0,0,1,0,94,s+,109,nzap89,0,0,0,1,0,134,a-,91,nova,0,0,0,1,0,108,a-,134
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,30,alpha,TRUE,sshooter_collabo,4,4,0,0,0,190,s+,212,sharp_neo,3,1,2,0,0,244,s+,115,hydra_custom,1,0,1,0,0,36,a+,198,splatroller,0,0,0,0,0,131,a-,67,nzap89,0,0,0,2,0,189,b+,98,liter4k,0,0,0,1,0,94,s+,109,nzap89,0,0,0,1,0,134,a-,91,nova,0,0,0,1,0,108,a-,134
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,336,alpha,FALSE,hydra_custom,8,6,2,6,2,1024,a+,198,clashblaster_neo,15,13,2,9,3,1041,b+,109,sshooter_collabo,15,12,3,8,2,1455,s+,212,squiclean_b,6,6,0,9,2,1106,a,77,carbon_deco,14,12,2,10,2,1023,x,278,quadhopper_white,12,7,5,9,4,1256,s,123,sshooter_becchu,9,9,0,12,5,1342,a,172,bold_7,5,3,2,8,3,1095,a-,138
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,336,alpha,FALSE,sshooter_collabo,15,12,3,8,2,1455,s+,212,clashblaster_neo,15,13,2,9,3,1041,b+,109,hydra_custom,8,6,2,6,2,1024,a+,198,squiclean_b,6,6,0,9,2,1106,a,77,carbon_deco,14,12,2,10,2,1023,x,278,quadhopper_white,12,7,5,9,4,1256,s,123,sshooter_becchu,9,9,0,12,5,1342,a,172,bold_7,5,3,2,8,3,1095,a-,138
2022-03-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,nzap85,16,4,12,5,6,1279,s+,383,hissen,10,7,3,9,4,954,s+,107,herocharger_replica,16,16,0,5,1,832,s+,107,prime_becchu,9,7,2,9,3,906,s+,111,hissen_hue,11,8,3,12,3,875,s+,317,furo,8,6,2,7,5,1262,s+,145,longblaster_necro,8,6,2,9,2,658,s+,102,jetsweeper,14,8,6,6,7,1258,s+,246
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,321,bravo,FALSE,hydra_custom,12,7,5,7,3,863,a+,198,sshooter_collabo,16,12,4,6,5,1696,s+,212,52gal_becchu,11,10,1,12,3,1213,a-,26,hydra_custom,4,2,2,8,1,933,a,81,sshooter_becchu,16,12,4,9,5,1403,a,172,promodeler_pg,12,11,1,9,6,1467,a-,122,liter4k_scope,7,5,2,8,3,1003,a+,61,bold_7,6,4,2,6,5,1050,a-,138
2022-03-29T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,321,bravo,FALSE,sshooter_collabo,16,12,4,6,5,1696,s+,212,hydra_custom,12,7,5,7,3,863,a+,198,52gal_becchu,11,10,1,12,3,1213,a-,26,hydra_custom,4,2,2,8,1,933,a,81,sshooter_becchu,16,12,4,9,5,1403,a,172,promodeler_pg,12,11,1,9,6,1467,a-,122,liter4k_scope,7,5,2,8,3,1003,a+,61,bold_7,6,4,2,6,5,1050,a-,138
2022-03-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,163,alpha,TRUE,nzap85,9,6,3,0,4,801,s+,383,kugelschreiber_hue,4,1,3,2,2,475,s+,92,nova_becchu,10,4,6,0,4,781,s+,90,heroroller_replica,7,7,0,1,2,457,s+,127,carbon,1,1,0,5,1,557,s+,123,longblaster_necro,1,1,0,4,1,331,s+,111,splatroller,0,0,0,6,1,578,s+,121,jetsweeper_custom,1,1,0,3,3,716,s+,197
