# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,h3reelgun,12,7,5,3,7,918,x,38,bottlegeyser_foil,14,13,1,4,5,1026,x,173,barrelspinner,12,5,7,4,4,914,x,83,sharp_neo,8,5,3,7,3,1281,x,78,96gal,7,4,3,9,4,1194,s+,153,splatscope,6,6,0,3,4,864,s+,198,sshooter_becchu,6,4,2,8,3,931,s+,146,prime_becchu,4,4,0,10,1,653,a,90
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,h3reelgun,15,6,9,7,7,1223,x,38,bottlegeyser_foil,15,10,5,10,2,961,x,173,sharp_neo,14,9,5,6,3,1204,x,78,barrelspinner,11,8,3,4,4,1014,x,83,hydra_custom,12,6,6,8,3,1051,x,124,sshooter_becchu,11,11,0,8,6,1077,s+,112,52gal_becchu,10,8,2,10,2,920,a+,68,96gal,3,2,1,7,5,1260,x,134
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,256,alpha,TRUE,h3reelgun,6,2,4,8,5,877,x,38,sharp_neo,18,14,4,7,2,1138,x,78,bottlegeyser_foil,18,15,3,4,2,889,x,173,barrelspinner,6,4,2,5,2,783,x,83,bold,8,8,0,10,4,988,a,31,herocharger_replica,8,8,0,8,1,553,s+,151,sharp_neo,6,5,1,9,5,0,s,141,splatspinner,6,2,4,9,1,636,x,190
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,86,alpha,TRUE,h3reelgun,4,2,2,1,2,272,x,38,bottlegeyser_foil,8,8,0,1,2,336,x,173,sharp_neo,2,2,0,1,1,351,x,78,barrelspinner,2,0,2,1,0,190,x,83,longblaster_necro,2,2,0,5,0,200,s+,63,longblaster_necro,2,2,0,3,0,294,s+,91,longblaster_necro,1,0,1,4,0,260,x,153,longblaster_necro,0,0,0,0,0,0,x,214
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,h3reelgun,6,3,3,7,7,1254,x,38,bottlegeyser_foil,10,7,3,7,3,884,x,173,sharp_neo,7,5,2,5,3,1203,x,78,barrelspinner,5,4,1,6,1,926,x,83,octoshooter_replica,17,15,2,6,4,1030,x,271,wakaba,9,1,8,5,6,1188,x,220,jetsweeper_custom,7,5,2,2,5,977,x,287,sshooter_becchu,5,4,1,6,6,1235,x,108
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,rapid_becchu,4,2,2,6,4,967,x,38,herocharger_replica,12,10,2,6,1,648,x,173,sharp_neo,7,6,1,8,2,1056,x,78,hokusai_becchu,4,2,2,6,2,780,x,83,longblaster_necro,16,12,4,5,3,932,x,175,nautilus47,8,7,1,5,3,591,s+,191,96gal,7,1,6,5,5,1020,s+,113,nautilus79,6,6,0,6,5,904,x,156
2022-03-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,222,alpha,TRUE,rapid_becchu,10,6,4,4,2,648,x,38,sharp_neo,14,8,6,5,2,853,x,78,hokusai_becchu,13,11,2,7,2,595,x,83,bottlegeyser_foil,12,10,2,5,2,789,x,173,hotblaster_custom,9,9,0,9,1,519,x,216,carbon_deco,7,6,1,7,1,552,x,74,bucketslosher_soda,7,5,2,9,0,564,s+,151,52gal_becchu,2,1,1,10,2,727,a,103
2022-03-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk2,13,8,5,9,2,639,s+,101,heroblaster_replica,7,4,3,7,1,719,s+,79,bold_7,12,12,0,6,5,1463,s+,692,sshooter_becchu,7,7,0,13,1,901,s+,292,furo,10,9,1,11,2,824,s+,67,sputtery_clear,9,6,3,7,5,1133,s+,98,jetsweeper_custom,12,9,3,5,5,964,s+,301,bold_neo,9,9,0,9,4,1104,s+,128
2022-03-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bamboo14mk2,12,6,6,8,1,560,s+,101,screwslosher_becchu,10,7,3,8,1,832,s+,143,bold_7,9,5,4,8,3,1056,s+,692,jetsweeper_custom,4,4,0,7,3,1095,s+,110,promodeler_mg,9,8,1,8,5,1208,s+,273,sshooter_becchu,9,7,2,10,3,900,s+,92,longblaster,7,4,3,4,4,697,s+,274,herocharger_replica,15,11,4,2,4,738,s+,71
2022-03-09T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk2,8,7,1,9,2,700,s+,101,furo_deco,5,1,4,4,5,1407,s+,51,nzap89,8,6,2,8,5,1256,s+,66,hydra,5,5,0,4,3,869,s+,477,prime_collabo,8,6,2,7,3,942,s+,120,hydra_custom,9,7,2,2,4,1099,s+,48,liter4k,7,5,2,4,4,968,s+,120,splatroller,7,7,0,6,2,1056,s+,41
2022-03-09T06:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bamboo14mk2,7,6,1,3,8,1607,s+,101,furo_deco,4,2,2,4,6,1305,s+,51,prime,9,7,2,8,5,1217,s+,36,nzap89,0,0,0,2,6,1347,s+,89,liter4k,5,4,1,1,6,1272,s+,120,nzap85,4,1,3,5,5,1397,s+,74,96gal_deco,4,2,2,4,7,1450,s+,121,splatroller,11,10,1,6,3,1319,s+,114
2022-03-09T06:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,bamboo14mk2,2,0,2,4,1,503,s+,101,furo_deco,2,2,0,2,3,815,s+,256,hissen_hue,3,3,0,4,2,611,s+,198,bold,2,2,0,4,3,741,s+,80,hissen_hue,4,3,1,3,2,522,s+,43,splatroller,4,4,0,1,1,520,s+,102,furo_deco,0,0,0,1,3,866,s+,144,52gal_becchu,7,7,0,2,1,582,s+,254
2022-03-09T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,286,bravo,TRUE,bamboo14mk1,7,6,1,4,7,1471,s+,101,nzap85,5,3,2,10,2,977,s+,366,kelvin525_deco,1,0,1,6,3,874,s+,87,52gal_becchu,8,8,0,6,5,1270,s+,58,jetsweeper,2,1,1,4,7,1359,s+,66,bottlegeyser_foil,13,10,3,2,3,861,s+,297,52gal_becchu,6,4,2,5,4,1060,s+,145,hissen_hue,15,11,4,6,4,1284,s+,83
2022-03-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk2,5,3,2,4,3,977,,101,screwslosher_becchu,8,8,0,0,3,1199,,253,promodeler_mg,3,2,1,4,2,945,,153,herocharger_replica,2,2,0,1,2,636,,75,nzap83,4,1,3,3,4,1233,,461,sputtery_clear,3,2,1,5,2,1003,,101,52gal_becchu,4,4,0,2,3,875,,66,quadhopper_black,4,2,2,5,0,743,,559
2022-03-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk2,7,5,2,3,1,675,,101,rapid_elite,7,5,2,2,3,841,,417,ochiba,4,3,1,5,2,745,,66,sshooter,3,3,0,5,1,565,,12,octoshooter_replica,8,7,1,3,2,852,,213,heroroller_replica,5,4,1,3,2,774,,99,hissen,4,3,1,6,0,661,,94,kugelschreiber_hue,1,1,0,4,0,474,,148
2022-03-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk2,6,5,1,7,2,729,,101,promodeler_pg,2,1,1,7,4,1075,,36,h3reelgun,5,3,2,4,3,886,,96,hokusai_becchu,0,0,0,6,1,541,,148,ochiba,10,7,3,2,4,943,,66,octoshooter_replica,9,8,1,0,2,893,,213,52gal,6,4,2,5,3,874,,78,variableroller_foil,6,5,1,2,2,556,,411
2022-03-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,4,4,0,4,1,480,,73,prime_becchu,6,4,2,3,3,860,,25,sshooter_collabo,3,3,0,4,3,794,,51,dynamo,1,1,0,3,1,728,,28,sputtery,5,4,1,3,3,978,,36,sshooter_becchu,4,3,1,4,3,808,,56,h3reelgun_d,6,4,2,3,2,806,,120,bamboo14mk1,3,3,0,2,1,503,,34
2022-03-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,3,3,0,3,1,620,,73,bold_7,7,7,0,3,3,963,,120,nzap89,5,4,1,4,3,944,,51,bamboo14mk1,3,2,1,4,2,629,,34,52gal_becchu,8,7,1,3,3,938,,28,sshooter_becchu,3,3,0,3,4,936,,56,screwslosher_becchu,3,3,0,5,2,677,,36,kugelschreiber,1,1,0,5,1,411,,25
2022-03-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,3,3,0,3,1,605,,73,sshooter_becchu,3,2,1,3,4,1003,,56,jetsweeper,5,3,2,4,3,841,,36,hokusai_becchu,5,4,1,5,2,687,,25,sshooter,4,4,0,5,2,887,,51,liter4k,2,1,1,1,2,854,,257,longblaster_necro,9,9,0,3,2,690,,120,bamboo14mk1,1,1,0,3,1,553,,34
2022-03-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,3,3,0,2,1,622,,73,bucketslosher_soda,8,6,2,3,2,901,,120,dualsweeper_custom,6,6,0,3,2,801,,60,hokusai_becchu,3,3,0,2,3,770,,25,promodeler_mg,4,3,1,5,4,1293,,36,bamboo14mk1,3,3,0,6,1,606,,34,sputtery_hue,3,3,0,4,2,494,,56,hydra_custom,1,1,0,3,1,440,,51
2022-03-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,11,10,1,5,2,933,,73,liter4k,5,3,2,3,2,653,,120,hydra_custom,4,4,0,4,1,505,,51,sputtery_hue,2,2,0,5,1,380,,56,hokusai,4,3,1,5,2,744,,36,sputtery_clear,5,3,2,6,0,637,,34,quadhopper_black,7,6,1,4,1,608,,60,prime_becchu,6,5,1,5,0,568,,25
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,196,bravo,TRUE,longblaster_necro,8,5,3,5,2,631,s+,288,hydra_custom,3,2,1,5,2,455,s+,185,nzap85,5,3,2,6,2,617,s+,208,wakaba,8,4,4,7,3,702,s+,288,sshooter_becchu,10,10,0,2,3,963,s+,194,h3reelgun_d,7,5,2,5,1,672,s+,125,barrelspinner_remix,5,3,2,3,2,670,s+,106,dynamo_becchu,5,5,0,4,2,555,s+,69
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,longblaster_necro,11,8,3,7,3,1003,s+,288,96gal,7,6,1,5,5,1595,s+,149,explosher_custom,7,3,4,5,3,1413,s+,129,octoshooter_replica,10,5,5,9,3,985,s+,123,prime_becchu,6,5,1,6,4,1344,s+,72,h3reelgun,8,4,4,5,7,1469,s+,213,herocharger_replica,9,8,1,4,2,1082,s+,227,hissen_hue,11,9,2,7,5,1277,s+,489
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,longblaster_necro,11,9,2,11,3,806,s+,288,sharp_neo,9,6,3,13,0,901,s+,144,soytuber,6,5,1,8,4,930,s+,144,splatroller,7,5,2,5,4,1191,s+,237,maneuver_collabo,8,5,3,10,1,733,s+,210,prime_becchu,14,12,2,6,4,1273,s+,103,hydra_custom,9,6,3,6,2,688,s+,185,hissen_hue,17,14,3,3,4,1054,s+,489
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,6,6,0,6,2,741,,98,momiji,3,3,0,4,3,1124,,84,prime_becchu,3,2,1,3,2,753,,221,maneuver,2,1,1,8,1,657,,6,bold,7,5,2,2,5,1473,,241,bold,8,7,1,2,1,742,,221,nzap89,5,5,0,5,2,740,,187,liter4k,5,3,2,3,0,432,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,longblaster_necro,10,8,2,6,2,772,s+,288,quadhopper_black,18,13,5,10,2,1087,s+,45,nzap85,15,8,7,6,4,1349,s+,120,splatcharger,5,4,1,4,2,729,s+,139,h3reelgun_d,11,8,3,9,3,1139,s+,206,splatcharger,10,9,1,5,2,782,s+,129,heromaneuver_replica,5,3,2,10,3,887,s+,266,hydra_custom,11,6,5,9,1,807,s+,219
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,3,2,3,2,611,,98,bold,2,2,0,4,1,1189,,241,clashblaster_neo,4,1,3,3,2,631,,84,nzap89,4,4,0,4,1,599,,187,maneuver,3,3,0,6,3,880,,6,prime_becchu,4,3,1,3,2,657,,221,liter4k,5,4,1,1,2,637,,426,liter4k,3,2,1,1,2,583,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,338,alpha,FALSE,longblaster_necro,8,6,2,10,4,1143,s+,289,sharp_neo,15,11,4,9,2,1064,s+,95,splatcharger,6,6,0,6,3,914,s+,71,sputtery_clear,12,10,2,12,3,1069,s+,367,octoshooter_replica,15,11,4,11,1,908,s+,275,bold,17,16,1,8,3,1164,s+,44,variableroller_foil,7,6,1,5,7,1376,s+,139,liter4k,8,4,4,9,2,886,s+,117
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,5,4,1,2,3,955,,98,hokusai_hue,9,7,2,2,6,1053,,39,longblaster_necro,6,5,1,1,3,606,,176,liter4k,3,3,0,3,1,444,,339,prime_becchu,3,2,1,5,1,808,,221,bold,1,1,0,6,0,724,,241,nzap89,5,4,1,5,3,707,,229,liter4k,2,1,1,3,2,665,,426
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,4,4,0,1,5,1080,,98,prime_becchu,3,3,0,3,2,837,,221,liter4k,4,3,1,1,1,557,,426,,,,,,,,,,bold,1,1,0,3,1,923,,241,bold,1,1,0,3,2,831,,92,splatscope,1,1,0,2,2,629,,15,longblaster_necro,2,2,0,3,1,369,,176
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,262,bravo,TRUE,longblaster_necro,6,4,2,8,3,807,s+,289,sshooter_becchu,2,2,0,5,7,1414,s+,63,hissen_hue,7,5,2,5,3,853,s+,219,squiclean_b,4,4,0,11,2,686,s+,96,campingshelter_camo,9,6,3,6,2,1007,s+,37,sshooter_becchu,16,13,3,3,5,1274,s+,39,heroroller_replica,8,7,1,2,3,1022,s+,132,splatcharger,4,3,1,4,1,724,s+,204
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,kugelschreiber_hue,12,8,4,5,3,916,s+,167,nzap85,11,7,4,8,2,845,b-,50,sputtery_clear,9,8,1,10,1,805,b,87,52gal_becchu,5,3,2,8,2,847,b-,82,splatroller_becchu,16,16,0,4,1,849,s+,149,splatroller,8,8,0,8,1,723,b+,30,screwslosher,8,5,3,8,1,855,a-,47,squiclean_g,3,2,1,6,1,703,c+,65
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,8,7,1,3,2,716,,98,bold,3,3,0,4,2,1079,,241,wakaba,2,1,1,1,3,920,,75,sharp_neo,0,0,0,4,2,697,,66,bottlegeyser_foil,4,4,0,2,2,801,,722,liter4k,3,2,1,3,2,797,,426,splatscope,3,3,0,3,1,639,,15,liter4k,2,2,0,3,1,531,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster_necro,6,5,1,3,4,921,s+,289,jetsweeper,6,4,2,6,4,858,s+,184,nzap85,16,12,4,8,4,1027,s+,81,sshooter_collabo,9,7,2,8,3,1056,s+,164,maneuver,6,4,2,11,3,887,s+,78,sshooter_becchu,12,11,1,8,5,1119,s+,39,52gal_becchu,6,5,1,3,5,849,s+,79,hydra_custom,7,5,2,6,3,1135,s+,151
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,2,2,0,4,2,686,,98,sharp_neo,1,1,0,3,3,972,,66,liter4k,2,2,0,2,2,641,,426,bottlegeyser_foil,6,4,2,5,1,638,,722,promodeler_mg,3,3,0,3,3,1393,,172,wakaba,6,3,3,1,4,979,,75,splatscope_collabo,3,3,0,2,1,529,,132,screwslosher_neo,6,5,1,3,2,509,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,kugelschreiber_hue,8,6,2,3,2,1036,s+,167,squiclean_a,11,5,6,4,5,1111,b-,95,nzap85,8,7,1,7,2,962,b-,50,nzap89,6,4,2,7,1,787,a,129,bold_7,12,11,1,5,2,1390,b,66,furo_deco,9,7,2,8,6,1598,a+,36,52gal,4,3,1,9,3,864,c-,22,nautilus47,0,0,0,0,0,0,b,93
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster_necro,12,9,3,7,4,1137,s+,289,hissen,13,8,5,9,3,892,s+,99,prime_becchu,13,8,5,6,2,788,s+,87,splatroller,9,7,2,7,3,1027,s+,137,l3reelgun,11,9,2,3,3,1032,s+,112,longblaster_necro,14,7,7,11,2,901,s+,142,jetsweeper_custom,11,10,1,6,3,1185,s+,651,hissen,10,3,7,12,2,715,s+,138
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,5,5,0,2,5,1254,,98,nzap89,2,1,1,3,4,1094,,103,liter4k,1,1,0,1,3,922,,426,longblaster_necro,3,3,0,5,1,519,,722,dualsweeper_custom,5,4,1,1,4,1553,,271,explosher_custom,3,2,1,2,2,919,,246,splatscope_collabo,3,3,0,3,2,721,,132,screwslosher_neo,3,2,1,4,1,567,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,307,bravo,FALSE,kugelschreiber_hue,13,11,2,5,2,950,s+,167,hissen_hue,9,7,2,8,4,1002,s,138,sharp_neo,8,7,1,9,2,1139,s,180,nzap85,8,6,2,8,2,698,b-,50,barrelspinner_remix,13,8,5,6,2,863,a+,96,hissen,13,11,2,8,1,991,s,305,prime_becchu,11,8,3,11,0,838,b+,50,sputtery_clear,6,3,3,6,2,1025,s+,462
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,3,3,0,4,2,649,,98,clashblaster_neo,2,2,0,4,4,885,,109,kelvin525,7,6,1,5,2,669,,722,liter4k_scope_custom,3,3,0,3,2,646,,426,bucketslosher,7,5,2,2,4,1073,,132,sshooter,3,3,0,3,2,867,,43,sputtery_hue,5,4,1,5,2,669,,96,screwslosher_neo,5,4,1,4,1,490,,339
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,longblaster_necro,9,8,1,5,4,1316,s+,289,explosher_custom,9,5,4,2,4,1421,s+,141,jetsweeper_custom,8,5,3,9,4,1235,s+,33,splatroller,13,10,3,6,4,1088,s+,137,bucketslosher,14,13,1,6,5,1384,s+,114,splatcharger,6,5,1,9,0,1023,s+,78,dynamo,6,2,4,5,7,1184,s+,116,nzap85,6,2,4,9,5,1412,s+,192
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,124,bravo,TRUE,kugelschreiber_hue,3,3,0,4,0,348,s+,167,nzap85,1,0,1,5,1,430,b-,50,squiclean_g,1,1,0,5,0,306,a+,236,wakaba,1,1,0,5,0,392,a-,136,maneuver_collabo,10,9,1,0,2,619,s,78,squiclean_a,9,5,4,2,2,439,b+,39,pablo_permanent,4,3,1,1,1,258,x,132,pablo_permanent,2,2,0,2,0,202,b-,44
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,1,1,0,4,4,1221,,98,liter4k,2,2,0,3,2,838,,166,squiclean_b,2,2,0,4,2,813,,426,screwslosher_neo,7,6,1,4,2,679,,339,explosher_custom,2,1,1,1,2,1008,,99,bucketslosher,5,5,0,4,2,932,,132,sshooter_collabo,5,5,0,5,2,787,,722,liter4k,4,4,0,1,2,634,,134
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,274,bravo,TRUE,longblaster_necro,9,4,5,9,2,680,s+,289,sshooter_becchu,11,9,2,9,3,1149,s+,113,52gal_becchu,6,5,1,9,1,726,s+,110,nzap85,11,11,0,9,2,722,s+,263,octoshooter_replica,15,12,3,7,2,929,s+,148,52gal_deco,9,7,2,8,2,818,s+,187,longblaster,14,10,4,6,3,866,s+,112,bamboo14mk1,9,7,2,8,2,880,s+,53
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,kugelschreiber_hue,8,7,1,4,3,1107,s+,167,maneuver_collabo,12,8,4,10,1,705,b,51,sshooter,11,9,2,8,2,835,s+,116,nzap85,9,5,4,5,3,737,b-,50,bottlegeyser_foil,11,9,2,8,2,789,s+,167,bold,11,10,1,6,2,789,c+,63,squiclean_b,7,6,1,11,1,618,a+,97,jetsweeper,2,1,1,6,4,1198,a-,101
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,3,3,0,3,3,872,,98,ochiba,2,2,0,4,4,1069,,516,dynamo_becchu,2,2,0,4,2,684,,99,screwslosher_neo,9,7,2,4,2,604,,339,dualsweeper_custom,4,3,1,3,2,1057,,257,liter4k,6,5,1,3,2,721,,722,campingshelter_camo,3,1,2,7,0,675,,132,nova_becchu,8,6,2,2,2,638,,426
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,49,alpha,TRUE,nzap85,1,1,0,1,0,178,s+,374,sputtery_clear,2,2,0,1,1,229,s+,113,dualsweeper,1,1,0,1,0,214,s+,73,prime_becchu,3,3,0,1,1,325,s+,128,splatroller,0,0,0,2,0,138,s+,230,52gal_deco,2,2,0,2,1,173,s+,224,kelvin525_becchu,2,1,1,1,1,225,s+,39,dualsweeper_custom,1,1,0,2,0,201,s+,193
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,12,8,4,8,4,1293,s+,374,variableroller_foil,5,5,0,8,6,1403,s+,180,rapid_elite_deco,6,2,4,7,3,1036,s+,43,bold_neo,8,7,1,7,5,1670,s+,369,nzap85,13,8,5,4,7,1613,s+,346,nzap89,7,5,2,9,3,1458,s+,297,nova,12,11,1,6,5,1145,s+,125,liter4k,12,5,7,3,4,1311,s+,289
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,92,alpha,TRUE,longblaster_necro,4,3,1,3,0,183,s+,289,hydra_custom,7,6,1,1,1,402,s+,124,splatroller,7,4,3,1,0,316,s+,61,52gal_becchu,4,3,1,1,0,258,s+,44,nova,1,0,1,5,0,194,s+,133,kelvin525_deco,1,1,0,3,1,234,s+,240,dynamo_tesla,3,3,0,5,0,381,s+,38,liter4k_scope,2,2,0,3,1,354,s+,250
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,1,1,0,4,3,886,,98,dualsweeper_custom,4,3,1,4,2,997,,257,jetsweeper,3,1,2,5,2,707,,426,screwslosher_neo,2,2,0,4,1,572,,339,ochiba,3,2,1,1,3,1081,,516,jetsweeper,4,2,2,0,5,1033,,99,squiclean_b,6,6,0,4,2,842,,132,liter4k,8,7,1,2,2,624,,722
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,screwslosher_becchu,9,6,3,7,2,857,s+,167,nzap85,9,6,3,7,1,696,b-,50,furo,8,7,1,4,4,1219,a-,58,prime_becchu,7,6,1,6,3,765,b+,31,96gal,12,9,3,3,3,0,s+,216,campingshelter_camo,10,7,3,7,2,839,a-,31,campingshelter_camo,7,3,4,7,3,901,b+,69,splatroller,5,3,2,8,1,717,s+,108
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,162,bravo,TRUE,longblaster_necro,9,5,4,4,1,499,s+,289,bold_neo,2,1,1,7,1,480,s+,205,52gal_deco,3,2,1,6,1,526,s+,100,squiclean_g,5,4,1,4,2,650,s+,163,nova,6,6,0,4,1,418,s+,107,bucketslosher,4,1,3,3,3,633,s+,99,nzap89,6,6,0,2,4,857,s+,121,splatscope_collabo,8,8,0,3,1,549,s+,104
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,4,4,0,3,4,995,,98,l3reelgun,6,3,3,3,1,1108,,56,squiclean_b,5,5,0,5,0,691,,132,squiclean_g,3,3,0,3,2,690,,99,jetsweeper,7,4,3,4,3,1093,,426,barrelspinner_remix,1,1,0,4,2,780,,178,screwslosher_neo,8,6,2,3,2,698,,339,carbon_deco,5,3,2,5,1,612,,722
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,12,6,6,6,4,1238,s+,374,sshooter_becchu,10,7,3,6,7,1626,s+,419,splatroller,10,10,0,12,2,909,s+,93,variableroller_foil,8,8,0,3,9,1807,s+,248,heroroller_replica,7,5,2,11,1,756,s+,174,octoshooter_replica,14,12,2,7,3,980,s+,112,sshooter_becchu,10,7,3,5,10,2069,s+,233,nzap85,7,3,4,8,5,1715,s+,263
2022-03-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,longblaster_necro,14,11,3,4,6,1231,s+,289,rapid_elite,9,5,4,9,1,1120,s+,591,variableroller_foil,4,4,0,11,6,1375,s+,95,hissen,12,8,4,10,3,915,s+,237,furo,12,9,3,5,4,1639,s+,146,hotblaster,8,7,1,9,2,812,s+,227,sshooter_collabo,13,10,3,11,3,965,s+,111,liter4k,10,8,2,3,5,1605,s+,253
2022-03-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,310,bravo,FALSE,screwslosher_becchu,6,4,2,11,2,840,s+,167,explosher_custom,12,6,6,3,4,1257,x,246,nzap85,7,6,1,8,2,725,b-,50,bamboo14mk2,4,3,1,7,3,629,s,186,jetsweeper_custom,13,9,4,6,1,856,s,152,spygadget_sorella,9,8,1,5,2,1001,a,137,splatcharger_collabo,7,6,1,5,2,744,b,129,wakaba,6,5,1,6,3,1009,b,43
2022-03-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,6,5,1,2,2,685,,98,sharp_neo,4,4,0,3,3,995,,178,prime_collabo,6,3,3,3,2,755,,132,squiclean_g,5,4,1,2,1,633,,99,nzap85,1,0,1,4,3,951,,522,96gal_deco,5,4,1,3,2,824,,426,nzap85,3,3,0,7,1,710,,722,screwslosher_neo,5,3,2,2,2,667,,339
