# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,16,9,7,3,4,1450,x,284,quadhopper_black,12,7,5,8,2,1275,x,99,variableroller_foil,11,7,4,5,4,1118,x,154,hokusai_hue,9,8,1,6,4,890,x,224,furo,9,6,3,6,4,1440,x,221,96gal,7,5,2,8,2,1182,x,134,splatroller_becchu,5,5,0,9,3,1098,x,414,sputtery_clear,8,6,2,8,1,1167,x,239
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,322,bravo,FALSE,kugelschreiber_hue,9,7,2,4,4,1205,x,284,quadhopper_black,8,2,6,11,1,1087,x,99,sputtery_clear,13,13,0,11,2,930,x,239,96gal,7,6,1,10,2,1093,x,134,jetsweeper_custom,15,7,8,5,2,1263,x,676,longblaster_necro,15,10,5,5,5,1138,x,440,heromaneuver_replica,7,6,1,11,2,966,x,173,hokusai_hue,14,13,1,7,4,1008,x,224
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,kugelschreiber_hue,19,12,7,2,4,1600,x,284,hokusai_becchu,11,9,2,8,4,1120,x,75,splatroller,14,12,2,5,2,1106,x,222,hotblaster,9,7,2,7,2,784,x,93,hissen_hue,7,6,1,12,3,1137,x,136,dynamo_tesla,10,8,2,6,3,1465,x,75,dualsweeper,3,2,1,8,6,1550,x,86,splatroller,7,6,1,14,0,498,x,252
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,83,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,436,x,284,sshooter,2,2,0,3,1,419,x,198,campingshelter_camo,1,0,1,3,0,299,x,320,bucketslosher_soda,0,0,0,4,0,263,x,164,rapid,4,1,3,1,1,327,x,262,bamboo14mk3,7,3,4,1,1,365,x,450,sshooter_collabo,3,2,1,2,1,289,x,330,hissen,7,6,1,0,2,433,x,198
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,alpha,FALSE,kugelschreiber_hue,11,9,2,2,5,1539,x,284,rapid,16,9,7,3,5,1197,x,262,dynamo,11,6,5,3,5,1243,x,123,sshooter,8,7,1,6,5,1232,x,198,wakaba,7,6,1,8,5,1608,x,239,bamboo14mk3,4,3,1,5,5,1378,x,450,bucketslosher_soda,4,3,1,10,1,854,x,164,bottlegeyser_foil,3,2,1,8,2,1005,x,153
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,316,alpha,FALSE,kugelschreiber_hue,10,4,6,3,5,1362,x,284,rapid,15,10,5,5,3,1185,x,262,sshooter,12,9,3,9,3,1196,x,198,wakaba,10,5,5,4,7,1428,x,158,bamboo14mk1,9,9,0,5,6,1496,x,416,wakaba,4,2,2,8,7,1651,x,239,heroblaster_replica,6,4,2,7,2,639,x,138,prime_becchu,6,5,1,8,4,1143,x,131
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,14,10,4,2,4,1270,x,284,wakaba,14,9,5,7,6,1573,x,239,dynamo_tesla,9,3,6,4,3,916,x,230,sshooter_becchu,7,4,3,2,4,982,x,169,dynamo_tesla,7,7,0,7,2,950,x,143,pablo,4,3,1,9,3,903,x,142,nzap89,3,1,2,5,7,1413,x,233,liter4k,5,4,1,5,6,1343,x,267
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,128,alpha,TRUE,kugelschreiber_hue,9,7,2,1,2,585,x,284,pablo_hue,8,8,0,1,1,488,x,192,splatcharger_collabo,1,1,0,1,0,232,x,179,clashblaster_neo,3,0,3,0,2,376,x,134,parashelter_sorella,2,1,1,5,1,385,x,137,sputtery_clear,1,1,0,6,1,533,x,128,hissen,2,0,2,2,0,328,x,123,liter4k,1,1,0,3,0,261,x,267
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,kugelschreiber_hue,7,4,3,3,3,1151,x,284,maneuver_becchu,8,8,0,8,2,1016,x,543,sharp,5,4,1,5,4,1124,x,191,screwslosher_becchu,6,2,4,4,3,1105,x,220,pablo_hue,4,2,2,6,0,1097,x,192,hotblaster_custom,12,12,0,4,5,1124,x,366,splatcharger_collabo,2,0,2,4,3,722,x,179,jetsweeper,9,6,3,4,5,1335,x,191
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,kugelschreiber_hue,14,9,5,6,3,1255,x,284,hotblaster_custom,14,8,6,3,1,0,x,366,sharp_neo,0,0,0,0,0,0,x,202,screwslosher_becchu,16,11,5,8,4,1210,x,220,jetsweeper,0,0,0,8,0,0,x,153,sshooter_becchu,4,3,1,5,4,1027,x,184,pablo_hue,4,3,1,8,6,1129,x,308,bucketslosher_soda,13,11,2,7,3,1031,x,253
2022-03-28T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,14,9,5,2,5,1350,x,284,prime_becchu,15,9,6,3,4,1169,x,273,hokusai_becchu,10,7,3,6,4,976,x,75,sputtery_clear,3,2,1,8,1,715,x,114,nzap85,4,4,0,4,6,1319,x,125,sshooter,8,8,0,7,3,1092,x,204,pablo_hue,6,4,2,7,3,1071,x,308,nautilus79,5,3,2,9,1,524,x,55
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,274,bravo,TRUE,bamboo14mk1,8,8,0,5,5,1346,x,284,bold_7,8,8,0,7,5,1197,x,336,spygadget_becchu,2,1,1,9,2,795,x,172,jetsweeper,3,2,1,6,6,1520,x,297,variableroller_foil,3,3,0,7,5,1048,x,150,bold_neo,7,4,3,6,8,1392,x,133,nzap89,17,12,5,4,8,1589,x,404,liter4k,10,8,2,2,4,1139,x,162
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,alpha,TRUE,bamboo14mk1,12,12,0,4,3,958,x,284,wakaba,2,1,1,4,3,914,x,43,bold_neo,6,5,1,4,6,1225,x,199,variableroller,6,4,2,7,2,764,x,156,splatroller_collabo,9,9,0,6,4,722,x,350,nzap89,6,4,2,6,6,1282,x,404,variableroller_foil,2,2,0,4,5,1039,x,129,wakaba,7,3,4,6,4,983,x,350
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,bamboo14mk1,7,5,2,3,7,1734,x,284,wakaba,11,7,4,5,6,1656,x,198,splatroller_collabo,9,7,2,9,4,819,x,350,liter4k_scope,5,2,3,2,3,1166,x,276,52gal_becchu,5,4,1,7,5,1175,x,161,promodeler_mg,5,3,2,4,7,1790,x,253,heroslosher_replica,4,3,1,8,5,1172,x,124,splatscope_becchu,9,9,0,3,4,1262,x,264
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,132,bravo,TRUE,bamboo14mk1,4,3,1,3,2,611,x,284,sshooter_becchu,6,5,1,4,2,580,x,202,furo,3,0,3,5,2,522,x,344,promodeler_mg,4,2,2,3,3,796,x,198,promodeler_mg,4,4,0,1,5,1123,x,253,furo_deco,5,2,3,4,2,557,x,125,splatroller_collabo,8,6,2,3,2,518,x,350,splatcharger,5,3,2,2,1,420,x,99
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,112,alpha,TRUE,bamboo14mk1,7,7,0,1,3,781,x,284,dynamo_tesla,5,0,5,2,3,526,x,191,promodeler_pg,4,1,3,3,1,530,x,123,bold_7,2,2,0,3,2,415,x,198,wakaba,4,2,2,3,2,660,x,297,promodeler_mg,2,2,0,2,4,818,x,253,nzap85,5,3,2,2,2,647,x,493,splatcharger,2,2,0,3,0,260,x,99
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,228,alpha,TRUE,bamboo14mk1,10,8,2,5,4,1145,x,284,nzap85,12,7,5,7,4,1102,x,352,promodeler_pg,5,4,1,9,3,785,x,195,sharp_neo,7,5,2,3,5,1377,x,133,promodeler_pg,7,5,2,10,3,999,x,123,nzap85,9,6,3,4,4,1210,x,493,liter4k_scope,6,4,2,4,2,952,x,276,squiclean_g,9,9,0,6,3,1000,x,150
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,116,alpha,TRUE,nova,9,7,2,3,1,622,x,1244,wakaba,5,3,2,2,2,658,x,381,liter4k_scope,2,2,0,1,2,634,x,339,sputtery_clear,3,1,2,2,1,553,x,391,hokusai_becchu,3,2,1,3,1,659,x,228,nova,3,1,2,2,2,435,x,418,spygadget,3,1,2,3,2,607,x,677,sshooter,4,4,0,5,1,535,x,227
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,84,alpha,TRUE,nova,4,2,2,2,1,230,x,1244,soytuber,5,5,0,0,1,477,x,223,sharp_neo,5,3,2,0,1,454,x,202,sshooter,2,1,1,1,0,495,x,191,nautilus79,2,2,0,3,0,204,x,569,hissen_hue,0,0,0,3,1,345,x,151,bold_neo,1,0,1,2,3,711,x,53,sharp_neo,1,1,0,3,0,239,x,115
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,258,alpha,TRUE,nova,6,6,0,4,3,1112,x,1244,nautilus79,18,14,4,4,4,1050,x,569,h3reelgun_d,15,6,9,4,4,1279,x,183,dynamo,5,3,2,5,3,919,x,246,soytuber,2,2,0,6,2,920,x,223,octoshooter_replica,7,7,0,10,0,792,x,404,pablo,5,3,2,6,4,1169,x,492,h3reelgun_d,7,5,2,7,2,1126,x,142
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,343,bravo,FALSE,nova,8,7,1,9,5,1322,x,1244,wakaba,8,6,2,7,7,1758,x,198,longblaster_necro,8,7,1,8,5,1451,x,176,liter4k,1,1,0,8,4,1157,x,170,carbon_deco,16,13,3,8,4,1465,x,495,rapid_becchu,13,6,7,8,2,1458,x,312,splatscope,12,8,4,1,3,1290,x,756,ochiba,7,5,2,4,3,1338,x,276
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,247,bravo,TRUE,nova,9,7,2,8,3,1040,x,1244,jetsweeper_custom,14,5,9,4,4,1111,x,175,rapid_becchu,10,9,1,6,2,707,x,312,pablo,4,3,1,6,3,1115,x,492,bold_neo,4,3,1,5,9,1832,x,53,nova,9,8,1,5,2,1029,x,247,carbon_deco,12,10,2,8,1,682,x,396,prime_becchu,5,3,2,6,3,974,x,382
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,304,alpha,FALSE,nova,11,9,2,10,3,1076,x,1244,bold,8,7,1,11,2,1127,x,273,sputtery_hue,11,10,1,9,2,973,x,106,splatroller,9,7,2,7,3,864,x,279,sharp,19,12,7,7,4,1144,x,99,jetsweeper_custom,10,7,3,10,1,954,x,64,carbon_deco,15,12,3,8,3,773,x,396,sputtery_clear,9,6,3,8,2,989,x,391
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,11,5,6,6,3,704,s+,135,nova,13,8,5,10,2,739,s+,138,sshooter,23,17,6,4,5,1319,s+,145,variableroller_foil,11,8,3,4,8,1371,s+,91,sharp_neo,6,5,1,11,1,741,s+,82,pablo,8,7,1,11,1,1043,s+,274,dynamo_tesla,7,3,4,7,4,1124,s+,63,prime_becchu,12,9,3,9,3,1031,s+,137
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,hydra_custom,14,10,4,8,3,747,s+,135,nzap89,12,9,3,6,7,1348,s+,221,kelvin525_deco,10,8,2,8,2,753,s+,51,52gal_becchu,9,8,1,9,4,1165,s+,631,sshooter_becchu,9,7,2,10,4,1172,s+,470,52gal_becchu,5,5,0,10,2,919,s+,456,spygadget_sorella,13,8,5,9,3,993,s+,112,longblaster,15,11,4,6,1,1000,s+,309
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,13,11,2,4,4,750,s+,135,variableroller_foil,10,9,1,6,7,1247,s+,40,nova,10,9,1,7,3,667,s+,128,nzap85,10,2,8,7,5,1256,s+,103,furo,3,0,3,8,7,1653,s+,201,splatscope,12,10,2,6,1,809,s+,161,52gal_becchu,7,7,0,12,1,700,s+,154,clashblaster,9,7,2,6,4,792,s+,39
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,10,8,2,7,2,572,s+,135,sshooter_becchu,7,4,3,8,6,1443,s+,117,hissen,12,9,3,7,4,893,s+,35,52gal_becchu,4,3,1,7,4,827,s+,182,hydra_custom,6,3,3,4,1,509,s+,54,nova,14,11,3,6,5,991,s+,128,nzap85,10,9,1,8,4,1128,s+,103,hissen_hue,8,6,2,7,4,992,s+,40
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,11,7,4,3,4,724,s+,135,nzap85,16,11,5,6,5,1341,s+,81,nova_neo,8,8,0,10,2,817,s+,98,h3reelgun_cherry,11,10,1,8,5,1020,s+,147,hydra_custom,10,6,4,8,3,652,s+,115,dualsweeper,11,5,6,9,3,941,s+,58,sharp_neo,7,7,0,10,3,1206,s+,157,52gal_becchu,10,9,1,9,5,1281,s+,117
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,194,alpha,TRUE,hydra_custom,7,6,1,3,2,352,s+,136,nova_neo,6,4,2,4,4,704,s+,98,clashblaster_neo,8,4,4,2,3,465,s+,64,52gal_becchu,7,7,0,4,4,759,s+,117,heromaneuver_replica,2,2,0,8,1,417,s+,139,nova_becchu,1,0,1,1,1,0,s+,110,screwslosher_becchu,4,3,1,9,0,449,s+,49,splatscope,8,8,0,3,3,709,s+,159
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,8,5,3,8,2,568,s+,136,hotblaster,13,10,3,9,2,816,s+,173,jetsweeper_custom,7,4,3,5,7,1237,s+,138,bucketslosher_soda,11,8,3,7,3,981,s+,88,heroroller_replica,9,8,1,11,2,746,s+,76,96gal,8,4,4,6,5,1098,s+,65,herocharger_replica,10,8,2,6,1,817,s+,147,longblaster,13,9,4,4,4,1030,s+,169
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,341,alpha,FALSE,52gal_deco,14,14,0,11,2,858,s,198,kugelschreiber_hue,13,9,4,6,3,1322,x,220,sshooter_collabo,10,6,4,7,5,1340,s+,212,nzap85,7,2,5,8,5,1354,s,181,sharp_neo,16,11,5,9,3,1476,x,271,dualsweeper,13,8,5,6,4,874,x,122,explosher_custom,11,9,2,8,2,1089,a+,99,furo,5,4,1,8,4,1380,s+,51
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,341,alpha,FALSE,sshooter_collabo,10,6,4,7,5,1340,s+,212,52gal_deco,14,14,0,11,2,858,s,198,kugelschreiber_hue,13,9,4,6,3,1322,x,220,nzap85,7,2,5,8,5,1354,s,181,sharp_neo,16,11,5,9,3,1476,x,271,dualsweeper,13,8,5,6,4,874,x,122,explosher_custom,11,9,2,8,2,1089,a+,99,furo,5,4,1,8,4,1380,s+,51
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,hydra_custom,13,11,2,4,3,781,s+,136,dualsweeper_custom,10,8,2,5,4,1249,s+,94,hokusai_hue,6,5,1,6,4,831,s+,344,octoshooter_replica,9,6,3,8,4,1204,s+,61,hydra_custom,11,7,4,4,6,1019,s+,258,prime_collabo,5,4,1,9,3,857,s+,145,sshooter_becchu,9,7,2,10,5,1257,s+,102,nova,6,5,1,7,5,841,s+,145
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,163,bravo,TRUE,52gal_deco,6,6,0,6,1,553,s,198,sshooter_collabo,6,3,3,2,1,530,s+,212,bucketslosher_soda,4,3,1,5,1,538,x,285,sshooter_becchu,2,1,1,5,0,601,s,170,kelvin525_becchu,10,7,3,4,2,526,s,82,jetsweeper_custom,8,4,4,2,2,607,s+,224,wakaba,4,3,1,4,3,701,s+,174,heroroller_replica,4,4,0,3,2,496,x,319
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,163,bravo,TRUE,sshooter_collabo,6,3,3,2,1,530,s+,212,52gal_deco,6,6,0,6,1,553,s,198,bucketslosher_soda,4,3,1,5,1,538,x,285,sshooter_becchu,2,1,1,5,0,601,s,170,kelvin525_becchu,10,7,3,4,2,526,s,82,jetsweeper_custom,8,4,4,2,2,607,s+,224,wakaba,4,3,1,4,3,701,s+,174,heroroller_replica,4,4,0,3,2,496,x,319
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,11,9,2,4,3,572,s+,136,squiclean_b,10,10,0,5,5,1199,s+,145,hissen,11,7,4,6,3,884,s+,208,bold_7,14,12,2,7,3,1212,s+,155,52gal_becchu,1,1,0,11,0,0,s+,84,clashblaster_neo,11,10,1,8,3,1001,s+,187,squiclean_a,7,4,3,6,4,1129,s+,114,variableroller,8,7,1,13,4,1169,s+,490
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,45,alpha,TRUE,52gal_deco,1,1,0,1,0,147,s,198,sshooter_collabo,5,5,0,1,1,361,s+,212,pablo_hue,3,2,1,1,1,288,s,92,sshooter_collabo,3,0,3,1,0,93,s,62,sharp_neo,2,2,0,2,0,244,b,112,52gal_becchu,1,1,0,3,0,135,s+,166,kugelschreiber_hue,1,1,0,2,0,114,x,61,squiclean_b,0,0,0,1,0,140,s+,132
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,45,alpha,TRUE,sshooter_collabo,5,5,0,1,1,361,s+,212,pablo_hue,3,2,1,1,1,288,s,92,sshooter_collabo,3,0,3,1,0,93,s,62,52gal_deco,1,1,0,1,0,147,s,198,sharp_neo,2,2,0,2,0,244,b,112,52gal_becchu,1,1,0,3,0,135,s+,166,kugelschreiber_hue,1,1,0,2,0,114,x,61,squiclean_b,0,0,0,1,0,140,s+,132
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,41,bravo,TRUE,52gal_deco,2,2,0,2,0,255,s,198,sshooter_collabo,0,0,0,2,0,121,s+,212,rapid_becchu,0,0,0,2,0,82,s,107,campingshelter_camo,0,0,0,1,0,146,s,107,kelvin525_deco,3,3,0,0,1,215,s+,74,barrelspinner_remix,3,3,0,0,0,212,x,76,clashblaster_neo,2,1,1,0,0,102,s+,123,longblaster_necro,1,0,1,2,0,101,x,137
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,41,bravo,TRUE,sshooter_collabo,0,0,0,2,0,121,s+,212,52gal_deco,2,2,0,2,0,255,s,198,rapid_becchu,0,0,0,2,0,82,s,107,campingshelter_camo,0,0,0,1,0,146,s,107,kelvin525_deco,3,3,0,0,1,215,s+,74,barrelspinner_remix,3,3,0,0,0,212,x,76,clashblaster_neo,2,1,1,0,0,102,s+,123,longblaster_necro,1,0,1,2,0,101,x,137
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,11,8,3,3,4,664,s+,136,heroroller_replica,6,5,1,2,3,873,s+,123,variableroller_foil,13,11,2,5,8,1638,s+,143,screwslosher_becchu,7,5,2,0,4,1077,s+,117,splatroller,2,2,0,8,1,760,s+,138,hydra_custom,4,4,0,8,1,815,s+,99,sshooter_becchu,1,1,0,7,4,1286,s+,242,barrelspinner_remix,2,2,0,6,4,1118,s+,146
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,39,alpha,TRUE,52gal_deco,1,1,0,1,0,117,s,198,hydra_custom,5,3,2,0,1,292,s+,147,sshooter_collabo,3,3,0,0,1,221,s+,212,heroroller_replica,1,1,0,0,0,123,b+,65,96gal_deco,1,1,0,2,0,149,a+,72,wakaba,1,0,1,2,0,132,s,107,rapid_becchu,0,0,0,2,0,127,s,107,nzap85,0,0,0,2,0,140,a+,95
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,39,alpha,TRUE,sshooter_collabo,3,3,0,0,1,221,s+,212,hydra_custom,5,3,2,0,1,292,s+,147,52gal_deco,1,1,0,1,0,117,s,198,heroroller_replica,1,1,0,0,0,123,b+,65,96gal_deco,1,1,0,2,0,149,a+,72,wakaba,1,0,1,2,0,132,s,107,rapid_becchu,0,0,0,2,0,127,s,107,nzap85,0,0,0,2,0,140,a+,95
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,52gal_deco,12,9,3,7,2,1046,s,198,sshooter_collabo,17,15,2,9,3,1013,s+,212,heroroller_replica,17,12,5,8,2,894,b+,65,hydra_custom,13,7,6,6,2,929,s+,147,bottlegeyser_foil,15,10,5,9,2,970,x,491,96gal_deco,10,10,0,10,1,975,a+,72,squiclean_a,8,4,4,13,2,849,a,66,nzap85,8,6,2,11,2,915,a+,95
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,17,15,2,9,3,1013,s+,212,heroroller_replica,17,12,5,8,2,894,b+,65,hydra_custom,13,7,6,6,2,929,s+,147,52gal_deco,12,9,3,7,2,1046,s,198,bottlegeyser_foil,15,10,5,9,2,970,x,491,96gal_deco,10,10,0,10,1,975,a+,72,squiclean_a,8,4,4,13,2,849,a,66,nzap85,8,6,2,11,2,915,a+,95
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,7,6,1,4,3,583,s+,136,sshooter_collabo,7,7,0,6,2,962,s+,43,liter4k,8,6,2,2,5,1225,s+,183,jetsweeper,5,3,2,5,4,965,s+,103,liter4k,4,2,2,5,4,917,s+,222,liter4k,6,6,0,4,5,1013,s+,115,maneuver,8,6,2,5,6,1120,s+,51,52gal_becchu,5,3,2,8,3,777,s+,145
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,hydra_custom,6,6,0,7,3,701,s+,136,squiclean_b,7,6,1,14,3,1048,s+,85,splatroller,9,7,2,4,5,1180,s+,138,dualsweeper_custom,11,7,4,8,4,1451,s+,65,splatroller,11,10,1,11,2,794,s+,229,liter4k,15,13,2,5,5,1149,s+,115,jetsweeper,9,7,2,7,3,843,s+,103,variableroller_foil,4,3,1,3,9,1690,s+,1014
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,322,bravo,FALSE,52gal_deco,7,4,3,8,1,782,s,198,octoshooter_replica,18,15,3,8,4,979,s+,89,sshooter_collabo,11,10,1,8,4,1045,s+,212,spygadget_sorella,9,4,5,9,4,1016,x,110,clashblaster,17,12,5,7,1,902,x,173,dynamo,12,7,5,7,4,1026,s+,138,hissen_hue,10,5,5,9,3,978,a-,110,clashblaster_neo,10,9,1,10,1,519,s,123
2022-03-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,322,bravo,FALSE,sshooter_collabo,11,10,1,8,4,1045,s+,212,octoshooter_replica,18,15,3,8,4,979,s+,89,spygadget_sorella,9,4,5,9,4,1016,x,110,52gal_deco,7,4,3,8,1,782,s,198,clashblaster,17,12,5,7,1,902,x,173,dynamo,12,7,5,7,4,1026,s+,138,hissen_hue,10,5,5,9,3,978,a-,110,clashblaster_neo,10,9,1,10,1,519,s,123
2022-03-28T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,7,7,0,6,2,524,s+,136,52gal_becchu,14,14,0,9,3,872,s+,60,nova,5,4,1,6,4,814,s+,198,sshooter_becchu,5,3,2,6,6,1209,s+,431,hissen_hue,7,2,5,8,5,1222,s+,284,longblaster_necro,10,5,5,7,3,872,s+,145,prime,9,7,2,8,3,594,s+,88,carbon_deco,15,13,2,5,1,680,s+,103
2022-03-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,7,5,2,1,3,756,,136,bottlegeyser_foil,6,4,2,1,3,1046,,96,52gal_becchu,4,3,1,5,2,951,,55,quadhopper_black,2,2,0,4,2,907,,18,nzap85,3,3,0,4,3,984,,149,sharp_neo,3,3,0,3,1,939,,127,wakaba,3,2,1,3,4,936,,113,dualsweeper_custom,3,3,0,4,2,826,,107
2022-03-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,5,4,1,4,1,506,,136,dualsweeper_custom,1,1,0,2,3,1238,,107,quadhopper_black,1,1,0,5,2,812,,18,clashblaster_neo,4,4,0,3,2,673,,41,sharp_neo,2,2,0,0,1,1286,,127,52gal,9,9,0,3,0,946,,166,sputtery_clear,7,3,4,3,2,841,,88,splatcharger_becchu,0,0,0,4,0,388,,94
2022-03-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,2,3,993,,136,rapid_becchu,5,3,2,1,2,969,,127,hokusai,1,1,0,5,1,686,,18,splatcharger_becchu,2,2,0,5,2,628,,94,sputtery_clear,3,3,0,2,3,1128,,524,sputtery_clear,4,4,0,3,0,931,,168,96gal_deco,5,5,0,3,2,905,,103,longblaster_necro,3,1,2,0,3,703,,68
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,94,bravo,TRUE,hydra_custom,2,2,0,4,0,215,s+,198,explosher_custom,4,2,2,3,1,497,s+,56,jetsweeper,3,3,0,3,2,421,s,212,hissen,0,0,0,4,0,254,,30,jetsweeper_custom,5,5,0,0,2,557,x,329,sharp_neo,5,5,0,1,1,544,s+,142,maneuver_collabo,5,3,2,4,0,237,x,472,hydra_custom,2,1,1,2,0,241,a+,88
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,94,bravo,TRUE,jetsweeper,3,3,0,3,2,421,s,212,explosher_custom,4,2,2,3,1,497,s+,56,hydra_custom,2,2,0,4,0,215,s+,198,hissen,0,0,0,4,0,254,,30,jetsweeper_custom,5,5,0,0,2,557,x,329,sharp_neo,5,5,0,1,1,544,s+,142,maneuver_collabo,5,3,2,4,0,237,x,472,hydra_custom,2,1,1,2,0,241,a+,88
2022-03-28T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,233,alpha,TRUE,nzap83,9,6,3,6,3,1194,s+,198,nautilus79,14,12,2,4,4,827,s+,74,jetsweeper,12,4,8,1,5,1148,s,212,sharp_neo,5,3,2,1,3,976,b,40,52gal_becchu,8,7,1,6,5,1096,s+,171,dynamo_becchu,4,2,2,9,2,668,a+,112,prime_becchu,3,2,1,6,5,1300,s,138,splatcharger_collabo,1,1,0,4,1,751,s,178
