# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,jetsweeper_custom,8,5,3,5,5,1196,x,687,bold,14,9,5,9,2,1282,x,228,dualsweeper,6,5,1,6,4,922,x,435,prime_becchu,13,8,5,8,2,882,x,487,prime_becchu,11,8,3,8,3,946,x,210,jetsweeper_custom,12,7,5,2,5,990,x,302,sshooter_becchu,10,10,0,7,6,1223,x,120,bold,5,3,2,10,2,1137,x,299
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper_custom,11,7,4,2,6,1009,x,687,sshooter_becchu,7,5,2,5,6,1298,x,364,screwslosher,5,3,2,3,5,1019,x,1011,sharp,11,7,4,7,4,870,x,281,herospinner_replica,2,1,1,5,3,1181,x,469,nzap85,6,5,1,8,2,826,x,63,bottlegeyser_foil,9,8,1,5,2,1152,x,172,quadhopper_black,5,3,2,5,2,990,x,123
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,188,bravo,TRUE,jetsweeper_custom,3,2,1,1,5,987,x,687,sshooter_collabo,4,3,1,7,2,787,x,250,longblaster_necro,2,1,1,8,0,462,x,198,sharp,5,5,0,4,4,787,x,396,prime_becchu,8,6,2,1,3,766,x,451,nzap85,5,5,0,3,3,842,x,105,bottlegeyser_foil,6,4,2,3,1,672,x,370,explosher_custom,6,5,1,4,3,907,x,300
2022-03-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper_custom,9,8,1,5,5,1016,x,687,screwslosher_becchu,5,4,1,8,1,1056,x,229,rapid,9,6,3,8,3,844,x,144,sharp,9,7,2,6,5,962,x,396,l3reelgun_d,7,4,3,5,2,977,x,511,sshooter_becchu,10,7,3,6,7,1618,x,140,bottlegeyser_foil,10,9,1,7,0,706,x,371,explosher_custom,10,6,4,8,2,765,x,300
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,254,bravo,TRUE,h3reelgun_d,8,7,1,5,4,1189,x,687,bottlegeyser_foil,8,7,1,5,2,832,x,371,splatspinner_collabo,6,3,3,7,4,1048,x,209,spygadget_sorella,4,1,3,7,3,1064,x,793,52gal_becchu,6,3,3,6,5,1155,x,473,dualsweeper_custom,4,3,1,3,4,980,x,522,dynamo_becchu,15,14,1,4,5,1133,x,242,squiclean_b,5,4,1,5,4,1063,x,488
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,150,alpha,TRUE,h3reelgun_d,12,5,7,2,4,825,x,687,sputtery_hue,10,5,5,8,1,425,x,362,52gal_becchu,8,8,0,2,5,739,x,305,dynamo_becchu,7,5,2,5,2,576,x,242,pablo_permanent,8,4,4,7,1,656,x,376,bottlegeyser_foil,7,5,2,6,0,393,x,371,longblaster,5,4,1,5,1,584,x,281,nzap85,8,4,4,5,1,633,x,426
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,316,alpha,FALSE,h3reelgun_d,14,8,6,9,3,1247,x,687,nzap89,7,5,2,6,13,2275,x,196,clashblaster_neo,8,8,0,12,2,754,x,461,bottlegeyser,9,7,2,5,4,858,x,613,hissen,20,12,8,5,7,1295,x,462,wakaba,18,9,9,6,8,1710,x,198,longblaster_necro,12,7,5,10,5,1008,x,273,bottlegeyser_foil,7,4,3,7,3,864,x,76
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,244,bravo,TRUE,h3reelgun_d,6,6,0,7,3,997,x,687,nzap89,4,2,2,10,7,1495,x,196,hotblaster,5,5,0,10,1,562,x,273,bottlegeyser,8,6,2,6,2,689,x,613,96gal,14,8,6,5,6,1297,x,255,52gal_becchu,13,12,1,5,2,989,x,366,hydra_custom,9,5,4,5,4,726,x,254,longblaster_necro,12,8,4,4,5,746,x,273
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,134,bravo,TRUE,h3reelgun_d,10,7,3,2,2,652,x,687,nzap89,6,3,3,4,1,524,x,198,pablo_permanent,1,1,0,5,2,636,x,376,sshooter_collabo,6,4,2,5,1,482,x,840,sputtery_hue,6,3,3,6,2,531,x,362,hydra_custom,8,3,5,3,2,486,x,281,sshooter_collabo,9,7,2,3,2,559,x,544,52gal_becchu,5,3,2,3,1,583,x,295
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,119,bravo,TRUE,h3reelgun_d,6,6,0,5,1,400,x,687,bamboo14mk1,3,2,1,2,2,606,x,198,liter4k,3,1,2,4,1,285,x,173,clashblaster_neo,4,2,2,3,1,385,x,117,sputtery_hue,7,5,2,3,2,494,x,362,hissen,9,6,3,3,1,366,x,110,hydra_custom,5,1,4,4,2,319,x,281,liter4k,3,2,1,1,2,525,x,336
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,68,bravo,TRUE,h3reelgun_d,1,0,1,2,1,465,x,687,hissen,1,0,1,4,0,154,x,110,nautilus79,1,1,0,3,0,231,x,308,hydra_custom,0,0,0,1,1,264,x,155,longblaster_necro,6,5,1,0,2,325,x,457,wakaba,1,0,1,0,3,458,x,231,liter4k,1,1,0,0,2,353,x,173,barrelspinner_remix,5,4,1,1,1,262,x,319
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,16,8,8,4,5,1356,x,687,hissen,16,14,2,10,2,789,x,110,liter4k,8,7,1,5,5,1365,x,173,barrelspinner_remix,9,6,3,8,4,1049,x,319,furo,7,3,4,9,5,1828,x,396,heroroller_replica,9,9,0,13,1,663,x,420,longblaster_necro,13,11,2,9,6,1181,x,457,liter4k,5,4,1,4,5,1180,x,228
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,324,bravo,FALSE,h3reelgun_d,9,6,3,7,5,1381,x,687,wakaba,12,7,5,7,7,1616,x,399,furo,6,5,1,7,6,1924,x,396,sshooter_collabo,8,7,1,11,4,1054,x,240,barrelspinner_remix,13,12,1,4,6,1475,x,462,sshooter_collabo,14,13,1,7,5,1403,x,39,momiji,6,2,4,9,5,1550,x,339,nzap85,11,5,6,5,7,1481,x,74
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,277,alpha,TRUE,h3reelgun_d,7,4,3,6,4,1460,x,687,sshooter_collabo,7,7,0,8,0,851,x,544,momiji,6,6,0,5,7,1681,x,339,longblaster_necro,10,8,2,5,5,1154,x,61,liter4k_scope,6,3,3,6,4,1226,x,347,sshooter_collabo,9,4,5,7,3,1039,x,39,nzap85,12,9,3,8,4,1193,x,74,nova_becchu,13,8,5,4,6,1373,x,413
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,153,bravo,TRUE,h3reelgun_d,1,1,0,5,1,589,x,687,liter4k,0,0,0,3,1,452,x,286,hydra_custom,7,7,0,3,2,596,x,682,sshooter_collabo,4,3,1,5,0,550,x,39,liter4k_scope,3,1,2,3,3,852,x,347,prime_becchu,8,7,1,1,2,549,x,193,sshooter_collabo,5,4,1,3,1,525,x,544,longblaster_necro,5,4,1,4,2,524,x,61
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,108,alpha,TRUE,h3reelgun_d,8,5,3,2,2,589,x,687,sshooter_collabo,6,4,2,1,2,541,x,262,hydra_custom,5,1,4,2,1,367,x,682,sshooter_collabo,4,2,2,2,1,384,x,544,liter4k_scope,3,1,2,1,2,618,x,347,jetsweeper_custom,3,3,0,2,2,504,x,144,variableroller_foil,2,2,0,4,1,411,x,187,sshooter_collabo,1,1,0,5,0,365,x,39
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,h3reelgun_d,15,9,6,8,5,1345,x,687,sshooter_collabo,11,10,1,5,3,1097,x,262,sshooter_becchu,5,4,1,10,5,1038,x,200,nzap85,10,7,3,5,6,1354,x,169,jetsweeper_custom,8,5,3,5,7,1305,x,144,variableroller_foil,8,6,2,7,6,1276,x,84,sshooter_collabo,12,10,2,10,1,859,x,544,nzap85,8,7,1,8,4,1313,x,426
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,alpha,FALSE,h3reelgun_d,23,14,9,6,4,1286,x,687,prime_becchu,16,12,4,5,3,895,x,114,sharp_neo,13,9,4,5,3,1229,x,471,liter4k,12,8,4,6,4,1119,x,755,sshooter_becchu,8,6,2,8,6,1122,x,200,bottlegeyser_foil,11,9,2,10,3,898,x,415,hydra_custom,7,4,3,9,2,779,x,281,promodeler_rg,3,3,0,16,5,1519,x,422
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,263,bravo,TRUE,h3reelgun_d,10,5,5,5,4,1066,x,687,variableroller_foil,4,3,1,8,4,1080,x,373,hydra_custom,6,5,1,5,3,974,x,281,hokusai_hue,9,7,2,9,1,622,x,390,hissen,14,6,8,6,3,688,x,200,prime_becchu,11,8,3,5,2,814,x,114,liter4k,9,6,3,4,5,1283,x,755,carbon_deco,11,7,4,5,3,999,x,470
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,h3reelgun_d,11,6,5,8,3,1072,x,687,variableroller_foil,14,14,0,7,8,1740,x,312,nova,8,8,0,8,2,833,x,415,hydra_custom,11,7,4,7,1,733,x,281,hissen,14,9,5,7,6,1006,x,200,hydra_custom,6,4,2,9,2,702,x,448,sshooter_becchu,11,7,4,12,1,1164,x,433,liter4k,13,10,3,8,5,1245,x,755
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,136,bravo,TRUE,h3reelgun_d,3,2,1,4,2,604,x,687,hydra_custom,4,1,3,1,2,525,x,448,sshooter_becchu,4,2,2,5,2,673,x,313,prime_becchu,3,2,1,4,1,544,x,397,sshooter_becchu,8,8,0,2,3,625,x,297,96gal,7,4,3,2,4,844,x,468,nova,4,2,2,1,3,484,x,415,h3reelgun_d,2,0,2,2,2,529,x,257
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,281,bravo,TRUE,h3reelgun_d,8,1,7,7,4,1276,x,687,sharp_neo,10,10,0,10,2,1328,x,242,carbon_deco,8,5,3,9,3,997,x,470,sshooter_collabo,7,5,2,9,1,896,x,544,bucketslosher_soda,17,14,3,5,4,1110,x,162,wakaba,21,8,13,2,8,1600,x,272,sharp_neo,12,7,5,8,4,1184,x,59,52gal_becchu,9,6,3,6,4,925,x,131
2022-03-20T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,161,alpha,TRUE,h3reelgun_d,12,6,6,4,3,866,x,687,jetsweeper,5,1,4,1,6,861,x,288,prime_becchu,8,7,1,2,2,648,x,140,carbon_deco,7,6,1,4,1,563,x,470,kugelschreiber_hue,2,2,0,5,1,579,x,580,52gal_becchu,1,0,1,7,1,580,x,131,sshooter_collabo,6,5,1,6,1,624,x,39,prime_becchu,5,4,1,3,2,700,x,565
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,bravo,FALSE,hydra_custom,9,8,1,6,3,745,x,81,dualsweeper_custom,5,4,1,7,3,936,x,209,sshooter_becchu,3,2,1,7,4,896,x,130,campingshelter_camo,7,6,1,10,2,1046,x,241,kelvin525_deco,9,8,1,6,2,716,x,81,barrelspinner_remix,11,9,2,6,2,857,x,361,bucketslosher_soda,11,6,5,5,3,938,x,524,liter4k,9,7,2,3,2,1181,x,318
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster_necro,5,5,0,3,5,861,x,81,wakaba,4,3,1,10,4,1180,x,78,hydra_custom,9,6,3,8,2,449,x,164,hokusai,8,6,2,5,5,1197,x,442,splatscope,10,7,3,6,2,829,x,228,hydra_custom,14,12,2,7,2,734,x,145,screwslosher,6,2,4,2,4,1076,x,1012,bold_7,6,5,1,7,3,1136,x,297
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,49,alpha,TRUE,jetsweeper_custom,2,1,1,0,0,229,x,81,wakaba,1,1,0,1,0,221,x,78,quadhopper_white,1,1,0,0,0,238,x,234,hokusai,4,4,0,0,1,246,x,442,octoshooter_replica,1,0,1,1,0,179,x,162,hissen,1,1,0,3,0,154,x,149,hydra_custom,0,0,0,1,0,165,x,214,sharp_neo,0,0,0,2,0,189,x,52
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,324,bravo,FALSE,jetsweeper_custom,7,4,3,9,3,982,x,81,sshooter_becchu,6,6,0,12,4,1067,x,346,dynamo_tesla,7,5,2,7,4,1087,x,314,hokusai,11,10,1,5,5,1288,x,442,jetsweeper_custom,9,8,1,7,5,1426,x,189,screwslosher,16,10,6,5,2,1331,x,1012,l3reelgun_d,12,9,3,8,5,1218,x,125,carbon_deco,9,6,3,5,1,777,x,109
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,268,bravo,TRUE,jetsweeper_custom,3,1,2,3,4,870,x,81,nzap85,6,4,2,11,2,1118,x,101,kelvin525_deco,4,2,2,10,2,641,x,62,squiclean_b,7,6,1,7,4,870,x,252,52gal_becchu,16,16,0,2,4,1195,x,264,screwslosher,4,2,2,2,3,908,x,1012,bottlegeyser_foil,13,10,3,5,2,880,x,171,splatcharger,1,1,0,5,0,685,x,327
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,6,5,1,3,3,948,x,81,nzap89,7,5,2,7,4,1202,x,618,sshooter_becchu,9,7,2,3,6,1328,x,157,hydra_custom,12,7,5,3,2,639,x,164,dualsweeper,6,5,1,4,7,1306,x,495,hydra_custom,2,1,1,7,2,676,x,300,jetsweeper_custom,7,4,3,4,6,1212,x,186,sharp,6,5,1,9,3,777,x,376
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,135,bravo,TRUE,liter4k,0,0,0,3,1,404,x,81,52gal_becchu,4,4,0,3,1,486,x,235,l3reelgun_d,6,6,0,3,2,479,x,173,wakaba,4,2,2,3,3,744,x,289,nzap89,3,3,0,3,2,813,x,618,bottlegeyser_foil,4,4,0,3,1,479,x,213,jetsweeper_custom,3,3,0,3,2,518,x,186,splatroller,2,2,0,3,1,431,x,159
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,5,4,1,7,3,978,x,81,bucketslosher_soda,9,8,1,6,3,995,x,187,l3reelgun_d,8,8,0,7,4,1022,x,173,wakaba,7,4,3,10,6,1319,x,289,bucketslosher_soda,5,5,0,5,0,966,x,297,hissen_hue,10,10,0,6,2,1239,x,297,soytuber_custom,8,8,0,6,3,831,x,634,sshooter_becchu,9,7,2,7,4,1371,x,105
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,145,bravo,TRUE,splatcharger,1,1,0,1,1,401,x,81,nzap85,2,1,1,4,3,696,x,148,bucketslosher,3,2,1,5,1,447,x,558,52gal_becchu,2,2,0,4,2,655,x,393,sshooter_becchu,7,5,2,1,4,797,x,297,nzap85,6,5,1,2,1,698,x,180,liter4k,5,3,2,1,2,737,x,284,hydra_custom,3,1,2,2,1,420,x,269
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,liter4k,9,7,2,5,4,1134,x,81,rapid_elite,11,5,6,5,3,695,x,194,maneuver,7,5,2,6,9,1466,x,145,campingshelter_camo,9,5,4,9,2,1051,x,160,bottlegeyser_foil,8,7,1,6,4,1132,x,353,splatroller,9,7,2,6,3,1153,x,558,squiclean_b,8,6,2,7,4,1302,x,360,kugelschreiber,4,3,1,5,2,948,x,150
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,141,alpha,TRUE,liter4k,4,2,2,1,2,493,x,81,bottlegeyser_foil,6,6,0,0,3,592,x,353,hokusai,5,4,1,2,2,364,x,226,splatroller,3,1,2,4,1,447,x,558,hokusai,5,4,1,3,1,370,x,67,liter4k,1,1,0,3,2,495,x,336,kugelschreiber,1,0,1,3,1,443,x,150,h3reelgun,3,2,1,4,2,515,x,202
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,12,9,3,7,1,945,x,81,heroroller_replica,12,12,0,8,2,657,x,355,sputtery_clear,13,9,4,7,3,946,x,164,rapid,9,7,2,5,2,975,x,257,splatroller,16,13,3,9,3,937,x,558,52gal_becchu,7,4,3,11,2,1004,x,92,dualsweeper_custom,11,8,3,8,3,1025,x,147,squiclean_b,3,2,1,9,3,758,x,86
2022-03-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,liter4k,8,5,3,1,4,1352,x,81,h3reelgun,14,8,6,6,8,1510,x,423,sshooter_collabo,15,15,0,3,3,1001,x,441,bold_neo,4,3,1,8,5,1007,x,197,wakaba,10,7,3,7,6,1471,x,99,dynamo_tesla,7,5,2,8,3,844,x,413,sharp_neo,7,4,3,9,3,1178,x,481,jetsweeper,4,1,3,7,6,1345,x,499
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,7,5,2,5,5,1265,s+,95,nzap89,7,5,2,10,5,1410,s+,109,heroshooter_replica,7,3,4,8,5,1258,s+,43,hissen_hue,13,11,2,10,5,1423,s+,60,jetsweeper,11,8,3,2,8,1513,s+,102,nzap89,10,10,0,4,7,1485,s+,153,furo,10,5,5,9,5,1214,s+,70,bold_7,14,10,4,9,3,1000,s+,112
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,alpha,TRUE,prime_becchu,4,4,0,2,1,418,s+,95,hydra_custom,4,3,1,2,1,215,s+,164,furo_deco,5,4,1,3,1,535,s+,44,promodeler_mg,4,2,2,0,3,764,s+,396,hotblaster,3,3,0,4,2,403,s+,85,dynamo_becchu,2,1,1,2,2,0,s+,97,nzap89,2,2,0,5,2,568,s+,109,explosher_custom,2,1,1,2,2,657,s+,95
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,alpha,TRUE,prime_becchu,8,6,2,1,2,679,s+,95,nzap85,5,3,2,4,2,832,s+,30,campingshelter_camo,4,4,0,2,3,898,s+,157,maneuver,4,3,1,1,3,789,s+,50,hotblaster,1,1,0,5,2,508,s+,90,promodeler_pg,3,3,0,4,6,1172,s+,92,campingshelter_sorella,2,1,1,2,4,1033,s+,39,sshooter,3,3,0,5,3,584,s+,36
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,alpha,TRUE,jetsweeper,1,0,1,1,2,525,x,143,hotblaster_custom,6,3,3,3,0,301,x,772,wakaba,3,2,1,0,3,605,x,326,campingshelter_camo,5,5,0,1,2,486,x,132,pablo_hue,1,1,0,3,2,344,x,206,jetsweeper_custom,3,0,3,2,2,429,x,147,dualsweeper_custom,4,3,1,3,1,464,x,306,bucketslosher_soda,1,1,0,2,1,456,x,478
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,316,alpha,FALSE,jetsweeper,8,5,3,2,10,1540,x,143,sshooter_becchu,10,7,3,4,7,1423,x,36,maneuver,10,6,4,5,9,1661,x,513,bucketslosher_soda,11,10,1,7,4,1100,x,478,jetsweeper_custom,7,7,0,4,8,1466,x,147,nzap85,7,4,3,6,7,1406,x,169,nova_becchu,4,3,1,8,6,1493,x,559,parashelter_sorella,7,4,3,10,3,1040,x,252
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,319,alpha,FALSE,pablo,12,8,4,6,2,897,s,198,sshooter_collabo,15,11,4,5,3,1160,s+,210,heroroller_replica,7,5,2,7,2,1117,s+,247,52gal_becchu,5,5,0,4,3,837,b+,73,jetsweeper_custom,12,10,2,2,5,1518,x,446,squiclean_a,11,4,7,11,3,616,a+,116,96gal_deco,8,5,3,10,5,1038,s+,146,nautilus47,6,2,4,9,3,694,s,143
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,319,alpha,FALSE,sshooter_collabo,15,11,4,5,3,1160,s+,210,pablo,12,8,4,6,2,897,s,198,heroroller_replica,7,5,2,7,2,1117,s+,247,52gal_becchu,5,5,0,4,3,837,b+,73,jetsweeper_custom,12,10,2,2,5,1518,x,446,squiclean_a,11,4,7,11,3,616,a+,116,96gal_deco,8,5,3,10,5,1038,s+,146,nautilus47,6,2,4,9,3,694,s,143
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,pablo,5,2,3,8,1,821,s,198,52gal_becchu,18,16,2,11,2,1008,x,441,sshooter_collabo,8,5,3,4,2,1158,s+,210,carbon_deco,3,3,0,7,1,853,s+,130,heroslosher_replica,14,12,2,6,5,1056,x,182,jetsweeper_custom,12,8,4,6,4,1065,x,92,promodeler_pg,8,4,4,8,4,862,a,115,quadhopper_black,4,4,0,7,3,708,s+,101
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,sshooter_collabo,8,5,3,4,2,1158,s+,210,52gal_becchu,18,16,2,11,2,1008,x,441,pablo,5,2,3,8,1,821,s,198,carbon_deco,3,3,0,7,1,853,s+,130,heroslosher_replica,14,12,2,6,5,1056,x,182,jetsweeper_custom,12,8,4,6,4,1065,x,92,promodeler_pg,8,4,4,8,4,862,a,115,quadhopper_black,4,4,0,7,3,708,s+,101
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,204,alpha,TRUE,prime_becchu,7,7,0,2,3,883,s+,95,sharp_neo,6,6,0,5,2,734,s+,68,promodeler_mg,7,6,1,4,4,968,s+,396,kugelschreiber,11,6,5,6,1,700,s+,533,sharp_neo,5,4,1,5,1,899,s+,89,splatroller,6,5,1,7,2,576,s+,66,maneuver,2,2,0,6,1,632,s+,59,96gal_deco,6,6,0,7,3,792,s+,264
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,315,alpha,FALSE,pablo,11,9,2,9,2,959,s,198,wakaba,11,6,5,8,4,1218,s+,102,nova,11,8,3,10,3,788,x,143,sshooter_collabo,11,9,2,8,2,1054,s+,210,hydra_custom,17,13,4,4,4,949,x,122,sputtery_hue,12,10,2,11,2,1077,x,414,52gal_becchu,9,7,2,9,3,869,a-,60,sshooter_becchu,7,5,2,8,2,1131,x,297
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,315,alpha,FALSE,sshooter_collabo,11,9,2,8,2,1054,s+,210,wakaba,11,6,5,8,4,1218,s+,102,nova,11,8,3,10,3,788,x,143,pablo,11,9,2,9,2,959,s,198,hydra_custom,17,13,4,4,4,949,x,122,sputtery_hue,12,10,2,11,2,1077,x,414,52gal_becchu,9,7,2,9,3,869,a-,60,sshooter_becchu,7,5,2,8,2,1131,x,297
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,12,7,5,7,2,1157,s+,210,sshooter,8,5,3,8,5,1061,x,236,splatroller,8,6,2,9,4,921,x,272,pablo,5,3,2,10,2,760,s,198,52gal_becchu,17,15,2,4,4,1074,x,73,barrelspinner_remix,14,10,4,6,4,971,x,273,wakaba,10,7,3,4,4,1260,x,279,sharp_neo,6,2,4,7,2,797,x,198
2022-03-21T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,pablo,5,3,2,10,2,760,s,198,sshooter_collabo,12,7,5,7,2,1157,s+,210,sshooter,8,5,3,8,5,1061,x,236,splatroller,8,6,2,9,4,921,x,272,52gal_becchu,17,15,2,4,4,1074,x,73,barrelspinner_remix,14,10,4,6,4,971,x,273,wakaba,10,7,3,4,4,1260,x,279,sharp_neo,6,2,4,7,2,797,x,198
2022-03-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,5,4,1,2,2,697,,236,nzap89,4,3,1,3,4,998,,78,wakaba,2,0,2,4,3,927,,94,prime,6,6,0,5,1,594,,195,bold,5,4,1,5,1,944,,70,dynamo_becchu,3,3,0,3,3,922,,150,squiclean_a,4,3,1,3,3,785,,74,hotblaster_custom,6,4,2,2,1,491,,90
2022-03-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,4,4,0,1,2,624,,236,bold_7,3,3,0,4,5,1031,,51,furo,1,0,1,5,1,587,,47,splatcharger,0,0,0,3,1,509,,8,momiji,1,1,0,3,3,1022,,34,squiclean_a,6,2,4,2,3,752,,70,liter4k,5,5,0,1,2,680,,128,splatscope,5,5,0,1,2,601,,62
2022-03-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,7,7,0,2,3,844,,236,sputtery_clear,5,4,1,2,2,841,,95,clashblaster_neo,5,2,3,3,2,695,,56,longblaster_necro,4,2,2,1,3,692,,53,momiji,3,3,0,7,3,996,,97,dualsweeper_custom,2,2,0,3,2,821,,85,nova_becchu,3,1,2,3,2,758,,48,squiclean_a,2,2,0,2,1,0,,63
2022-03-21T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,320,bravo,FALSE,prime_becchu,12,10,2,5,6,1290,s+,95,clashblaster_neo,6,5,1,11,2,674,s+,154,52gal_becchu,15,12,3,12,4,1133,s+,248,96gal_deco,7,6,1,12,3,1042,s+,264,sshooter,19,15,4,9,4,894,s+,25,nzap89,10,6,4,11,6,1245,s+,162,prime_becchu,19,11,8,8,4,1219,s+,94,furo_deco,9,6,3,7,7,1262,s+,297
2022-03-21T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,322,bravo,FALSE,prime_becchu,16,10,6,7,3,866,s+,95,bold_7,11,9,2,9,6,1466,s+,119,hydra_custom,11,8,3,5,4,862,s+,169,nova_becchu,5,4,1,7,2,642,s+,470,sshooter_becchu,5,4,1,8,4,863,s+,141,carbon,9,8,1,8,5,939,s+,22,prime_becchu,10,8,2,8,4,1024,s+,48,hotblaster,9,6,3,7,4,809,s+,259
2022-03-21T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,8,6,2,6,5,1065,s+,95,sputtery_clear,9,8,1,9,3,956,s+,90,variableroller_foil,5,5,0,8,6,1456,s+,96,hydra_custom,14,9,5,5,6,1057,s+,169,rapid_becchu,12,8,4,6,3,953,s+,72,herospinner_replica,11,5,6,7,3,872,s+,48,bold,7,5,2,7,5,1223,s+,212,furo_deco,12,10,2,8,7,1558,s+,297
