# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter,4,4,0,1,2,821,,77,pablo,5,2,3,2,3,957,,52,hissen,3,2,1,2,3,853,,55,splatspinner,5,4,1,3,2,747,,137,promodeler_pg,3,1,2,5,5,1341,,278,squiclean_g,7,7,0,2,3,959,,113,ochiba,0,0,0,6,3,896,,102,sshooter_collabo,0,0,0,0,0,0,,5
2022-03-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter,2,2,0,4,2,917,,77,promodeler_mg,3,1,2,3,6,1516,,52,furo_deco,8,6,2,3,2,1017,,88,ochiba,2,2,0,4,1,663,,102,pablo,4,4,0,2,5,1272,,52,promodeler_pg,3,3,0,4,4,1176,,278,sharp,4,3,1,3,2,960,,26,nautilus79,5,4,1,2,2,667,,113
2022-03-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,1,1,0,7,2,803,,77,promodeler_pg,2,2,0,2,4,1261,,54,sputtery_hue,3,3,0,3,3,962,,69,bamboo14mk1,4,4,0,3,3,926,,63,dynamo_becchu,4,4,0,2,5,1272,,181,squiclean_b,5,5,0,3,2,1105,,92,hokusai_hue,4,4,0,2,4,967,,118,splatcharger_collabo,3,2,1,3,1,594,,106
2022-03-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,1,1,0,2,2,723,,77,parashelter,1,1,0,3,2,768,,194,quadhopper_black,4,4,0,3,2,767,,63,nzap85,1,0,1,7,0,520,,9,squiclean_b,3,3,0,2,1,986,,92,rapid_elite_deco,5,1,4,1,2,765,,106,kelvin525_deco,12,11,1,4,1,600,,69,dynamo_becchu,0,0,0,0,2,579,,181
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,hydra_custom,15,8,7,5,4,1507,x,80,sshooter_becchu,13,9,4,7,7,1643,x,302,furo_deco,6,6,0,7,3,1555,x,390,52gal_deco,6,4,2,6,4,1206,x,213,96gal,10,8,2,5,8,1916,x,153,sharp_neo,8,7,1,6,5,1656,x,291,furo_deco,3,2,1,9,2,1441,x,408,longblaster_custom,9,8,1,8,5,828,x,456
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,329,alpha,FALSE,hydra_custom,14,12,2,5,3,941,x,80,sshooter_becchu,7,5,2,9,3,1360,x,240,longblaster_necro,12,9,3,9,2,881,x,123,bucketslosher_soda,13,11,2,12,1,828,x,359,screwslosher_becchu,11,10,1,10,2,1294,x,51,52gal_deco,12,10,2,8,5,1183,x,213,campingshelter_camo,10,7,3,10,2,956,x,365,dualsweeper_custom,11,6,5,9,2,866,x,188
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,9,5,4,3,4,1160,x,80,screwslosher_becchu,11,8,3,7,4,1415,x,440,pablo_hue,8,4,4,9,5,1356,x,133,jetsweeper_custom,8,6,2,5,6,1255,x,110,52gal_becchu,12,10,2,6,4,1358,x,519,jetsweeper_custom,9,3,6,3,5,1251,x,137,hydra_custom,9,6,3,5,4,1249,x,276,bucketslosher_soda,8,5,3,9,1,1094,x,359
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,166,bravo,TRUE,hydra_custom,5,4,1,2,2,736,x,80,bold,4,3,1,4,5,1166,x,475,52gal_becchu,2,1,1,4,3,856,x,519,kelvin525_deco,3,2,1,4,2,531,x,246,furo_deco,5,4,1,3,3,1033,x,390,dualsweeper_custom,2,2,0,2,3,941,x,392,ochiba,4,2,2,3,3,749,x,408,sshooter_collabo,6,6,0,2,2,719,x,154
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,14,4,10,3,4,985,x,80,sshooter_becchu,6,4,2,6,7,1701,x,198,ochiba,19,15,4,4,6,1598,x,408,52gal_becchu,10,8,2,8,2,1197,x,519,sharp_neo,10,8,2,6,3,1583,x,197,bold,6,5,1,10,3,1446,x,475,sshooter_collabo,7,5,2,9,4,1151,x,154,kelvin525_deco,3,3,0,6,2,955,x,246
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,56,bravo,TRUE,hydra_custom,2,1,1,1,0,166,x,80,rapid,1,1,0,3,0,217,x,209,h3reelgun_d,0,0,0,3,0,176,x,236,bold,1,1,0,3,0,147,x,341,jetsweeper_custom,3,2,1,0,1,396,x,135,ochiba,4,3,1,1,1,306,x,409,bamboo14mk1,2,2,0,1,0,170,x,204,kelvin525_deco,2,2,0,1,0,134,x,246
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,hydra_custom,4,1,3,3,2,576,x,80,dualsweeper_custom,8,6,2,4,2,879,x,104,ochiba,2,2,0,3,3,855,x,409,squiclean_a,2,0,2,6,3,657,x,292,variableroller_foil,8,7,1,3,4,1095,x,674,bamboo14mk1,5,4,1,0,4,1001,x,204,dualsweeper,6,2,4,2,2,746,x,69,rapid,2,2,0,4,0,658,x,209
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,51,bravo,TRUE,splatcharger,1,1,0,2,0,159,x,80,wakaba,2,1,1,2,1,335,x,240,parashelter_sorella,1,1,0,2,0,179,x,147,longblaster,0,0,0,3,0,98,x,135,52gal_deco,8,4,4,0,2,417,x,292,nzap85,3,2,1,1,1,365,x,206,longblaster_necro,3,1,2,0,0,272,x,406,bamboo14mk1,2,2,0,2,0,145,x,244
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,hydra_custom,9,7,2,5,2,1006,x,80,sshooter_becchu,13,11,2,6,7,1472,x,303,52gal_becchu,5,4,1,6,2,915,x,338,longblaster,9,7,2,6,2,896,x,177,barrelspinner_remix,8,3,5,5,7,1528,x,297,prime_becchu,5,5,0,8,2,1005,x,357,sputtery_clear,6,4,2,7,4,849,x,192,bottlegeyser,10,8,2,9,3,801,x,141
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,5,3,2,3,3,1079,x,80,52gal_becchu,11,11,0,6,2,1235,x,245,bottlegeyser,8,6,2,5,3,1133,x,141,52gal_becchu,8,6,2,2,3,995,x,338,52gal_becchu,7,7,0,6,6,1564,x,341,bottlegeyser_foil,4,4,0,4,4,1055,x,290,dualsweeper_custom,7,3,4,11,2,930,x,412,barrelspinner_remix,4,2,2,6,2,806,x,218
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,15,6,9,5,2,944,x,80,promodeler_rg,4,3,1,6,5,1265,x,100,dualsweeper,9,5,4,5,3,1072,x,69,52gal_becchu,14,11,3,3,3,964,x,245,l3reelgun,8,5,3,5,5,1306,x,557,explosher_custom,7,6,1,7,3,1259,x,265,jetsweeper_custom,1,1,0,8,4,863,x,78,carbon_deco,7,6,1,6,3,724,x,341
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,140,alpha,TRUE,hydra_custom,4,1,3,1,1,303,x,80,52gal_becchu,10,6,4,2,2,621,x,245,carbon_deco,6,5,1,4,1,457,x,341,liter4k,4,3,1,3,0,426,x,215,promodeler_rg,1,1,0,6,2,671,x,100,explosher_custom,6,5,1,3,2,531,x,265,splatcharger,1,1,0,1,1,364,x,212,sharp,5,3,2,5,1,266,x,193
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,hydra_custom,6,3,3,6,3,773,x,80,kelvin525_becchu,7,4,3,7,7,1793,x,402,52gal_becchu,5,5,0,7,3,1407,x,245,sshooter_collabo,8,5,3,6,3,1171,x,451,nzap89,9,5,4,2,11,2219,x,396,variableroller_foil,7,6,1,6,7,1515,x,346,splatscope,9,7,2,2,4,1288,x,195,52gal_becchu,10,8,2,7,4,1045,x,519
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,312,alpha,FALSE,dynamo_becchu,8,5,3,7,5,1381,x,281,sshooter_becchu,5,4,1,6,7,1477,x,142,nzap85,10,7,3,6,5,1217,x,357,octoshooter_replica,13,10,3,8,3,1079,x,272,sshooter_becchu,11,8,3,8,8,1726,x,138,sshooter_becchu,6,5,1,3,8,1437,x,130,nzap89,6,5,1,5,7,1324,x,58,longblaster_necro,11,8,3,10,3,900,x,155
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_becchu,7,4,3,6,3,1159,x,282,jetsweeper_custom,21,15,6,6,5,1050,x,479,nzap89,9,1,8,7,5,996,x,58,nova,20,16,4,10,3,896,x,1230,sharp_neo,7,4,3,9,3,1150,x,88,52gal_becchu,17,13,4,8,5,1061,x,203,longblaster_necro,5,5,0,12,2,803,x,155,hydra_custom,8,6,2,7,2,650,x,198
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,9,7,2,7,6,1443,x,282,splatspinner_collabo,7,5,2,3,7,1703,x,441,wakaba,15,11,4,6,5,1187,x,238,prime,14,9,5,6,5,899,x,257,wakaba,6,2,4,11,6,1404,x,218,96gal_deco,5,5,0,6,5,1338,x,163,sshooter_becchu,6,5,1,8,5,1257,x,153,hydra_custom,14,10,4,7,4,1068,x,297
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,319,alpha,FALSE,dynamo_becchu,6,4,2,5,7,1627,x,282,sshooter_becchu,8,7,1,7,6,1321,x,98,sharp_neo,5,3,2,4,3,1168,x,88,longblaster_necro,5,4,1,11,3,859,x,155,splatspinner_collabo,6,2,4,2,7,1619,x,441,96gal,16,13,3,3,6,1262,x,35,nova_becchu,8,5,3,10,3,1166,x,327,bottlegeyser,9,7,2,4,4,855,x,306
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,bravo,FALSE,dynamo_becchu,9,8,1,7,5,1176,x,282,jetsweeper,9,6,3,7,7,1390,x,297,splatspinner_collabo,6,3,3,7,5,1291,x,441,bottlegeyser_foil,19,12,7,3,5,960,x,271,sshooter_becchu,9,7,2,9,6,1464,x,215,herospinner_replica,8,5,3,5,5,1322,x,87,96gal,8,7,1,8,2,935,x,35,splatscope,5,5,0,7,2,808,x,126
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,7,5,2,7,6,1485,x,282,sharp_neo,7,4,3,7,4,1245,x,247,hissen_hue,14,12,2,4,5,1211,x,519,bottlegeyser_foil,8,7,1,5,4,853,x,271,sharp_neo,11,8,3,7,4,1418,x,389,sshooter_collabo,9,9,0,7,2,1042,x,155,liter4k,2,1,1,6,4,1035,x,174,carbon_deco,5,5,0,8,4,938,x,265
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,12,10,2,3,8,1567,x,282,prime_becchu,9,7,2,4,6,1080,x,95,clashblaster_neo,14,9,5,3,4,1041,x,167,variableroller_foil,1,1,0,9,5,947,x,206,squiclean_g,7,4,3,5,2,1276,x,214,rapid_becchu,5,3,2,6,4,1157,x,71,hotblaster_custom,6,5,1,8,3,890,x,133,splatroller,7,7,0,8,1,857,x,63
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,dynamo_becchu,10,7,3,5,7,1573,x,282,octoshooter_replica,10,9,1,4,6,1101,x,267,nautilus79,15,12,3,5,5,1029,x,155,bamboo14mk3,15,9,6,4,4,998,x,158,explosher_custom,2,1,1,6,5,1296,x,237,sshooter_becchu,6,5,1,12,4,1260,x,40,squiclean_g,3,2,1,7,3,1035,x,214,variableroller_foil,8,8,0,12,2,725,x,206
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,dynamo_becchu,5,5,0,5,7,1701,x,282,octoshooter_replica,12,7,5,7,5,1322,x,267,52gal_becchu,11,10,1,10,4,1076,x,107,carbon_deco,8,5,3,11,3,815,x,40,dynamo_becchu,20,16,4,3,8,1858,x,51,prime,9,6,3,5,5,1230,x,222,sharp_neo,10,5,5,8,4,1101,x,99,bold_7,7,6,1,11,2,789,x,139
2022-03-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dynamo_becchu,9,6,3,7,6,1484,x,282,octoshooter_replica,10,8,2,5,5,1354,x,267,hissen_hue,8,6,2,11,3,1021,x,79,hokusai_becchu,5,3,2,5,4,805,x,245,dynamo_becchu,6,6,0,1,6,1418,x,51,pablo,12,8,4,8,4,1195,x,198,bamboo14mk1,7,6,1,5,6,1093,x,261,sharp_neo,8,8,0,9,3,1030,x,99
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,149,alpha,TRUE,dynamo_becchu,6,5,1,2,3,881,x,282,sharp_neo,8,7,1,4,2,713,x,99,longblaster_necro,3,1,2,4,1,407,x,100,herocharger_replica,1,1,0,4,1,404,x,104,spygadget,5,3,2,3,3,909,x,234,sshooter_collabo,6,3,3,2,2,596,x,178,prime_becchu,6,5,1,5,1,558,x,199,splatscope,3,3,0,4,1,446,x,175
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,145,alpha,TRUE,dynamo_becchu,6,4,2,3,2,705,x,282,nzap85,11,5,6,2,3,884,x,553,sputtery_clear,8,6,2,1,2,772,x,181,campingshelter_sorella,8,4,4,4,2,681,x,344,96gal,3,3,0,4,3,780,x,282,splatscope_becchu,4,3,1,3,3,711,x,267,sputtery_clear,3,2,1,6,2,669,x,932,bold_7,2,2,0,6,3,653,x,175
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,82,bravo,TRUE,dynamo_becchu,2,2,0,3,1,369,x,282,nzap89,1,1,0,3,2,466,x,153,splatspinner,2,0,2,3,1,337,x,151,bold_7,1,1,0,3,1,308,x,175,campingshelter_sorella,4,2,2,0,2,567,x,344,sshooter_collabo,5,5,0,1,1,411,x,198,dynamo_tesla,5,3,2,0,1,364,x,149,carbon_deco,3,2,1,3,0,191,x,133
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,121,bravo,TRUE,dynamo_becchu,0,0,0,3,2,604,x,282,promodeler_mg,2,2,0,4,3,927,x,402,quadhopper_white,3,3,0,4,3,816,x,92,heroroller_replica,2,2,0,6,0,259,x,259,dynamo_becchu,5,4,1,1,2,753,x,51,sputtery_clear,7,5,2,1,3,699,x,260,52gal_becchu,1,1,0,2,2,671,x,225,nautilus79,8,7,1,3,1,472,x,42
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,331,alpha,FALSE,dynamo_becchu,13,8,5,8,6,1642,x,282,nzap85,17,13,4,6,6,1815,x,213,screwslosher_becchu,13,10,3,8,4,1354,x,419,barrelspinner_remix,8,3,5,11,3,1003,x,145,splatscope_collabo,8,8,0,5,5,1873,x,384,bucketslosher_soda,17,12,5,6,6,1564,x,74,splatroller_collabo,9,9,0,11,5,1228,x,295,prime_becchu,8,4,4,12,3,1045,x,84
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,136,bravo,TRUE,dynamo_becchu,4,3,1,5,3,794,x,282,nzap85,3,1,2,3,3,630,x,87,bucketslosher_soda,2,2,0,3,1,567,x,324,hokusai,2,2,0,3,3,561,x,57,nzap89,8,6,2,1,4,911,x,137,52gal,6,3,3,1,3,732,x,175,splatscope_collabo,7,5,2,2,1,596,x,478,carbon_deco,2,0,2,4,1,269,x,187
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,dynamo_tesla,8,2,6,2,8,1884,x,282,nzap89,3,2,1,8,7,1644,x,137,bucketslosher,5,5,0,7,6,1229,x,57,52gal_becchu,5,4,1,6,5,1140,x,124,96gal,16,6,10,2,8,1743,x,180,h3reelgun_d,9,5,4,3,5,1388,x,130,nzap85,4,2,2,4,7,1388,x,87,carbon_deco,11,10,1,4,6,1335,x,265
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,dynamo_tesla,18,13,5,2,8,1839,x,282,barrelspinner_remix,8,4,4,2,7,1619,x,145,sshooter_becchu,15,12,3,10,5,1432,x,101,nzap85,6,4,2,10,4,1204,x,156,jetsweeper,8,3,5,6,9,1826,x,172,sshooter_becchu,3,1,2,7,7,1663,x,60,dynamo_becchu,13,12,1,11,5,1409,x,198,carbon_deco,10,8,2,9,2,981,x,265
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,178,alpha,TRUE,campingshelter_camo,5,4,1,3,3,859,x,282,wakaba,7,4,3,1,6,1349,x,578,hissen,6,5,1,4,2,748,x,723,promodeler_mg,1,0,1,1,1,193,x,219,dynamo_becchu,3,3,0,3,5,1250,x,451,promodeler_pg,4,4,0,5,4,1059,x,99,sputtery_clear,2,2,0,5,2,725,x,932,longblaster_necro,0,0,0,0,0,0,x,143
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,328,bravo,FALSE,campingshelter_camo,15,12,3,4,8,1755,x,282,promodeler_mg,7,6,1,6,8,1754,x,219,hydra_custom,11,9,2,4,6,1403,x,198,heroblaster_replica,0,0,0,1,0,0,x,151,barrelspinner_remix,2,2,0,4,7,1373,x,145,ochiba,8,6,2,7,5,1361,x,190,spygadget,4,3,1,7,4,1298,x,194,dynamo_tesla,7,4,3,9,5,1111,x,198
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,166,alpha,TRUE,campingshelter_camo,2,2,0,4,4,782,x,282,bold,1,0,1,2,3,1247,x,297,sharp_neo,7,6,1,4,1,729,x,283,hydra_custom,8,4,4,1,2,600,x,299,variableroller_foil,4,3,1,2,5,1038,x,179,wakaba,4,3,1,3,4,1008,x,222,spygadget,2,2,0,4,2,704,x,194,hydra_custom,4,3,1,3,3,562,x,198
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,86,alpha,TRUE,dynamo_becchu,2,2,0,0,2,595,x,282,sharp_neo,4,1,3,0,1,536,x,602,52gal_becchu,5,5,0,0,1,365,x,714,nova,4,3,1,0,1,272,x,1230,jetsweeper,0,0,0,2,3,568,x,238,pablo,0,0,0,2,3,548,x,297,hissen_hue,0,0,0,5,1,371,x,264,prime_becchu,0,0,0,2,1,244,x,139
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,309,bravo,FALSE,dynamo_becchu,5,5,0,7,7,1672,x,282,nzap85,13,8,5,8,8,1962,x,126,sharp_neo,5,3,2,10,4,1535,x,262,bucketslosher_soda,5,4,1,7,4,1230,x,173,jetsweeper,3,0,3,3,10,1888,x,238,sharp_neo,20,18,2,4,5,1816,x,602,hissen_hue,13,9,4,9,7,1588,x,264,52gal_becchu,9,5,4,4,5,1158,x,139
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dynamo_becchu,7,6,1,5,7,1390,x,282,sharp_neo,12,10,2,6,5,1571,x,602,spygadget,9,7,2,9,3,1219,x,234,bottlegeyser_foil,5,3,2,7,3,1034,x,525,jetsweeper,8,3,5,3,10,1878,x,238,hissen_hue,10,7,3,8,5,1354,x,264,splatroller,13,11,2,8,2,1069,x,584,kelvin525_deco,7,6,1,7,4,831,x,158
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,dynamo_tesla,9,3,6,5,6,1291,x,282,sharp_neo,11,10,1,8,3,1474,x,602,hissen_hue,11,10,1,9,6,1465,x,264,spygadget,7,4,3,12,1,1185,x,234,sharp_neo,5,2,3,10,3,1365,x,262,liter4k,13,9,4,4,4,1196,x,198,sharp,20,15,5,5,4,1182,x,445,splatroller_collabo,10,8,2,8,5,1138,x,196
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,250,alpha,TRUE,dynamo_tesla,11,4,7,2,5,1281,x,282,sharp,16,12,4,4,4,1104,x,445,hissen,8,4,4,7,2,997,x,90,sharp_neo,8,6,2,9,1,837,x,232,sshooter_becchu,10,9,1,11,2,1146,x,153,splatroller_collabo,8,6,2,6,5,872,x,196,sharp_neo,6,5,1,3,3,0,x,602,hokusai,3,2,1,6,4,0,x,57
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,97,alpha,TRUE,dynamo_tesla,2,0,2,0,2,415,x,282,sshooter_becchu,4,3,1,2,1,460,x,254,sharp_neo,2,1,1,2,1,432,x,121,sharp,11,10,1,0,1,386,x,445,nzap85,1,0,1,3,2,564,x,302,bucketslosher_soda,3,3,0,4,1,432,x,350,splatroller_collabo,1,1,0,3,2,316,x,196,sharp_neo,1,0,1,4,0,247,x,232
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,263,bravo,TRUE,quadhopper_black,13,12,1,9,4,1285,x,282,wakaba,12,5,7,3,8,1597,x,265,jetsweeper,1,0,1,3,6,1059,x,64,dynamo_tesla,5,1,4,6,4,849,x,136,pablo,9,7,2,4,10,1779,x,297,barrelspinner_remix,8,6,2,3,6,994,x,299,nzap85,9,5,4,6,4,982,x,198,prime_becchu,4,3,1,5,3,974,x,166
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,220,bravo,TRUE,quadhopper_black,8,7,1,5,3,1038,x,282,nzap85,8,5,3,4,4,980,x,194,dynamo_tesla,4,2,2,5,4,779,x,136,campingshelter_camo,4,3,1,1,2,0,x,165,96gal,4,4,0,2,5,1059,x,71,screwslosher_becchu,4,2,2,5,3,914,x,289,wakaba,9,1,8,5,3,818,x,340,kelvin525_deco,8,8,0,5,3,721,x,340
2022-03-11T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,quadhopper_black,15,14,1,10,6,1448,x,282,octoshooter_replica,12,9,3,9,3,1164,x,430,splatscope_collabo,3,3,0,4,4,1082,x,283,barrelspinner_remix,5,1,4,9,3,928,x,153,kugelschreiber_hue,7,0,7,4,4,1314,x,134,52gal_becchu,17,16,1,10,1,1250,x,478,campingshelter_camo,10,8,2,8,4,1210,x,165,kelvin525_deco,9,8,1,5,5,1137,x,340
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,screwslosher_becchu,9,6,3,8,2,954,x,360,barrelspinner_remix,10,8,2,5,6,1362,s+,241,bold_7,11,9,2,8,5,1078,s+,138,promodeler_mg,2,2,0,10,2,776,s,293,sshooter_collabo,13,10,3,5,5,1251,b-,21,kugelschreiber_hue,15,10,5,5,4,1133,x,333,dynamo_becchu,9,8,1,5,4,1093,x,156,bucketslosher_soda,5,3,2,10,1,993,x,275
2022-03-11T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,333,bravo,FALSE,quadhopper_black,11,5,6,12,2,1258,x,282,bold_7,9,8,1,10,5,1148,x,669,bottlegeyser_foil,5,3,2,10,2,807,x,233,sshooter_becchu,6,6,0,10,5,0,x,408,jetsweeper,19,10,9,2,7,1401,x,283,dualsweeper_custom,16,9,7,7,2,1269,x,204,hissen,17,11,6,5,3,0,x,353,sshooter_collabo,15,12,3,8,2,0,x,602
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,dynamo_becchu,11,6,5,8,3,1071,x,360,bold_7,16,14,2,7,6,1197,s+,138,promodeler_mg,10,10,0,7,3,996,s,293,barrelspinner_remix,11,3,8,8,3,864,s+,241,nzap85,10,8,2,7,5,1125,a,99,squiclean_b,12,12,0,9,3,1019,s+,126,screwslosher_becchu,8,5,3,9,0,991,a+,104,nova,6,5,1,8,5,770,a-,66
2022-03-11T06:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,316,bravo,FALSE,quadhopper_black,11,11,0,14,1,1016,x,282,bold,7,6,1,10,4,1534,x,237,squiclean_g,8,2,6,5,5,1412,x,439,sshooter_collabo,9,9,0,6,1,1041,x,602,jetsweeper,12,6,6,5,7,1659,x,283,dualsweeper_custom,12,10,2,7,2,1319,x,204,quadhopper_black,15,12,3,8,3,1168,x,113,hokusai,13,7,6,8,3,903,x,57
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,78,alpha,TRUE,dynamo_becchu,4,4,0,1,0,242,x,360,barrelspinner_remix,7,6,1,0,2,428,s+,241,bold_7,4,4,0,2,2,388,s+,138,promodeler_mg,0,0,0,3,0,110,s,293,heroroller_replica,2,2,0,3,1,350,b,65,sharp_neo,1,1,0,4,0,174,x,177,splatroller_collabo,2,2,0,3,0,151,s,64,splatroller_becchu,1,1,0,4,0,120,c+,40
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,282,alpha,TRUE,dynamo_becchu,14,12,2,4,5,1252,x,360,bold_7,14,10,4,6,6,1164,s+,138,barrelspinner_remix,15,10,5,6,4,967,s+,241,promodeler_mg,2,1,1,8,4,908,s,293,l3reelgun_d,10,5,5,7,2,1197,x,290,prime_becchu,8,6,2,6,4,1100,s+,195,hotblaster,8,7,1,9,3,796,x,213,hissen,7,5,2,12,2,676,s+,131
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,74,bravo,TRUE,dynamo_becchu,1,1,0,3,0,354,x,360,barrelspinner_remix,1,1,0,2,0,236,s+,241,bold_7,0,0,0,4,0,218,s+,138,promodeler_mg,0,0,0,4,0,207,s,293,sshooter_collabo,9,7,2,0,2,361,x,177,sharp_neo,5,3,2,1,1,350,x,331,dualsweeper_custom,0,0,0,0,1,267,a-,70,rapid_becchu,3,3,0,1,1,263,x,252
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,rapid_elite_deco,9,7,2,7,3,894,x,360,promodeler_mg,5,2,3,7,3,1282,s,293,bold_7,9,6,3,8,4,1139,s+,138,barrelspinner_remix,8,7,1,6,3,915,s+,241,sshooter_becchu,5,4,1,5,7,1255,s,99,barrelspinner,15,9,6,4,4,1128,x,204,nzap85,8,7,1,6,4,1030,b,22,dynamo_tesla,9,8,1,7,4,935,s,93
2022-03-11T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra_custom,10,5,5,6,2,659,x,360,bold_7,12,10,2,7,7,1355,s+,138,promodeler_mg,8,6,2,6,4,1253,s,293,rapid_becchu,10,7,3,3,2,863,s+,241,dynamo_becchu,6,4,2,5,7,1252,s,65,heroroller_replica,10,9,1,9,3,970,b-,56,heroroller_replica,8,8,0,8,3,882,s+,163,nzap85,3,1,2,7,4,860,b,31
