# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,5,0,0,4,865,,683,52gal_becchu,6,5,1,2,3,1098,,564,sputtery_clear,6,5,1,1,4,1036,,147,sputtery,0,0,0,2,2,815,,261,96gal,2,2,0,3,3,1168,,143,bold,1,1,0,6,2,1005,,253,52gal_becchu,2,2,0,6,2,936,,277,52gal_deco,0,0,0,0,0,0,,305
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,325,alpha,FALSE,sshooter_becchu,12,9,3,11,2,1000,x,683,bamboo14mk1,13,9,4,5,5,1337,x,598,dynamo_becchu,13,12,1,6,3,1179,x,305,nzap89,7,4,3,8,4,1102,x,602,furo,5,3,2,8,5,1706,x,215,wakaba,5,4,1,11,3,1081,x,233,bottlegeyser_foil,13,12,1,8,3,1049,x,742,hydra_custom,13,11,2,7,1,783,x,329
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,sshooter_becchu,12,9,3,2,6,1535,x,683,96gal,10,7,3,5,5,1437,x,450,bold_7,10,9,1,6,5,1255,x,92,heroroller_replica,7,7,0,7,2,881,x,293,furo,7,4,3,7,6,1744,x,215,nzap89,7,3,4,7,6,1306,x,602,sshooter_collabo,10,7,3,8,2,1047,x,753,pablo_permanent,8,6,2,10,3,777,x,190
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,10,9,1,9,6,1425,x,683,squiclean_b,7,6,1,6,5,1521,x,358,nzap89,2,2,0,9,5,1193,x,602,screwslosher,6,4,2,7,3,1047,x,294,furo,8,5,3,5,4,1481,x,215,jetsweeper,12,9,3,3,7,1391,x,580,splatroller_becchu,10,9,1,6,4,1098,x,251,sshooter_becchu,8,8,0,7,4,1045,x,300
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,sshooter_becchu,10,8,2,5,5,1367,x,683,carbon_deco,8,7,1,7,1,1003,x,103,hydra_custom,8,6,2,4,3,868,x,329,52gal_becchu,10,8,2,10,2,853,x,436,octoshooter_replica,11,8,3,7,2,1090,x,478,bamboo14mk1,13,9,4,6,4,1040,x,313,splatroller_becchu,8,4,4,7,4,948,x,251,prime_collabo,6,5,1,9,1,883,x,457
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,9,8,1,9,4,1212,x,683,52gal_becchu,7,6,1,8,3,1159,x,238,squiclean_b,8,6,2,6,3,1091,x,373,hydra_custom,19,14,5,5,4,990,x,329,prime_collabo,12,9,3,7,2,1157,x,457,squiclean_b,7,7,0,9,4,1119,x,37,octoshooter_replica,4,3,1,9,2,1117,x,478,rapid_becchu,10,7,3,9,1,836,x,335
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,9,7,2,7,5,1329,x,683,squiclean_b,11,11,0,7,5,1191,x,373,maneuver_becchu,5,3,2,10,3,916,x,186,52gal_becchu,8,8,0,11,1,895,x,410,sshooter_becchu,15,10,5,9,4,1341,x,399,rapid_becchu,14,12,2,5,3,1030,x,335,octoshooter_replica,14,7,7,11,0,890,x,478,hydra_custom,14,6,8,4,3,0,x,306
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,bravo,FALSE,sshooter_becchu,9,7,2,9,4,1100,x,683,hydra_custom,9,7,2,4,4,941,x,329,heroroller_replica,12,11,1,5,4,940,x,238,sputtery_clear,2,1,1,8,1,899,x,520,sshooter_becchu,6,4,2,7,4,1166,x,480,hissen,9,4,5,5,5,1093,x,650,squiclean_b,10,10,0,7,3,967,x,373,hotblaster_custom,8,8,0,7,2,879,x,370
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp,4,3,1,5,1,647,,169,sshooter,3,2,1,4,2,822,,69,squiclean_g,4,4,0,3,0,634,,101,kugelschreiber_hue,5,3,2,4,1,627,,354,maneuver_becchu,4,4,0,5,2,862,,95,screwslosher_becchu,4,3,1,2,3,765,,70,sputtery,3,3,0,2,3,757,,175,bucketslosher_deco,7,6,1,4,1,656,,14
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525,6,5,1,3,1,508,,169,screwslosher_becchu,8,5,3,2,3,928,,70,heroshooter_replica,8,7,1,2,3,898,,354,pablo,5,3,2,3,2,838,,69,sputtery,5,5,0,3,3,969,,175,maneuver_becchu,0,0,0,5,3,896,,95,pablo_hue,1,1,0,8,1,595,,14,squiclean_g,4,4,0,4,1,584,,101
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525,5,5,0,3,1,581,,169,momiji,2,2,0,4,3,1050,,31,barrelspinner,0,0,0,2,1,479,,95,liter4k,3,3,0,1,1,320,,101,nzap83,3,3,0,2,4,1380,,56,sputtery,5,5,0,2,1,797,,175,pablo_permanent,1,1,0,2,0,265,,90,hissen_hue,1,1,0,4,0,96,,145
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_becchu,1,0,1,4,1,476,,169,bold,3,3,0,4,2,859,,33,sputtery_hue,0,0,0,6,2,755,,68,liter4k,2,2,0,4,0,347,,101,promodeler_pg,7,6,1,0,4,1066,,297,52gal,2,2,0,1,3,769,,58,bold_neo,2,2,0,3,2,578,,198,pablo_hue,7,7,0,1,2,535,,90
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,8,7,1,5,3,929,,169,bamboo14mk1,3,3,0,4,2,651,,156,liter4k,4,4,0,2,1,539,,101,nautilus79,0,0,0,0,0,0,,196,nzap85,3,2,1,3,3,864,,82,promodeler_mg,4,3,1,3,3,840,,148,bold,4,4,0,6,0,691,,90,52gal,1,1,0,3,0,289,,58
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,3,2,1,4,2,673,,169,52gal,4,4,0,2,2,734,,58,carbon_deco,2,2,0,2,1,687,,106,hissen,3,2,1,3,2,489,,38,promodeler_mg,6,6,0,1,3,897,,148,bold,4,4,0,5,2,673,,90,pablo,1,0,1,4,1,592,,122,splatcharger,1,1,0,1,0,356,,101
2022-02-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nova,5,3,2,3,1,468,,169,sshooter,3,3,0,3,1,860,,97,52gal,4,4,0,2,2,781,,58,splatcharger,2,2,0,2,1,363,,101,hokusai_hue,7,7,0,4,3,884,,90,promodeler_mg,3,2,1,4,2,684,,149,hissen,1,0,1,4,2,584,,38,pablo,0,0,0,0,0,0,,122
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,217,alpha,TRUE,dynamo_tesla,7,1,6,3,4,821,x,78,explosher_custom,10,9,1,1,5,1354,x,331,hissen,12,6,6,4,4,1046,x,542,nova,7,5,2,7,2,528,x,370,bamboo14mk1,2,2,0,6,3,990,x,235,52gal_becchu,7,6,1,5,4,911,x,238,hissen,8,3,5,5,4,853,x,561,rapid_becchu,6,4,2,5,3,804,x,287
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,154,alpha,TRUE,dynamo_tesla,7,3,4,1,3,810,x,78,52gal_becchu,7,7,0,3,3,954,x,209,squiclean_b,4,3,1,2,3,844,x,231,sputtery_clear,5,3,2,3,2,585,x,411,variableroller_foil,5,5,0,1,7,1260,x,369,96gal,5,0,5,4,4,846,x,231,hissen,6,3,3,5,2,682,x,561,bottlegeyser_foil,2,1,1,6,1,400,x,115
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,327,alpha,FALSE,dynamo_tesla,5,4,1,1,7,1525,x,78,variableroller_foil,3,2,1,5,11,2079,x,369,momiji,8,6,2,5,8,2053,x,135,hydra_custom,6,5,1,2,7,1595,x,560,liter4k,6,4,2,2,8,2275,x,59,96gal,4,3,1,3,9,2078,x,231,dynamo_becchu,0,0,0,7,7,1650,x,65,sputtery_clear,7,6,1,5,6,1404,x,411
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,bravo,TRUE,dynamo_tesla,8,4,4,5,4,977,x,78,52gal_becchu,6,5,1,3,4,1251,x,422,h3reelgun_cherry,2,0,2,4,4,1125,x,132,liter4k,3,3,0,7,3,766,x,331,sshooter_becchu,8,7,1,3,6,1330,x,379,96gal,9,5,4,3,4,1054,x,195,liter4k,5,4,1,3,4,1003,x,181,screwslosher_becchu,6,3,3,3,2,957,x,521
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,307,bravo,FALSE,liter4k,7,4,3,4,5,1122,x,78,96gal,11,8,3,6,6,1453,x,290,sshooter_becchu,14,11,3,5,5,1132,x,581,splatroller,6,4,2,9,3,1003,x,177,52gal_becchu,9,8,1,5,7,1720,x,272,liter4k,6,4,2,6,4,1201,x,356,sputtery_clear,11,8,3,5,1,1187,x,467,bottlegeyser_foil,4,4,0,11,2,693,x,195
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,298,bravo,TRUE,rapid,11,6,5,6,5,1321,x,78,wakaba,9,2,7,2,9,1803,x,303,dynamo_becchu,6,5,1,4,7,1635,x,401,sshooter_collabo,10,9,1,8,5,1093,x,195,jetsweeper,5,3,2,3,11,2001,x,101,pablo,5,4,1,7,5,1502,x,285,nzap85,11,5,6,3,5,1438,x,242,variableroller_foil,9,8,1,9,6,1326,x,193
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dynamo_tesla,14,9,5,4,5,1318,x,78,furo,1,1,0,4,5,1579,x,234,nzap85,8,3,5,7,6,1380,x,144,bucketslosher_soda,13,9,4,7,5,1136,x,196,splatspinner,4,3,1,4,11,2138,x,297,52gal_deco,10,7,3,4,5,1243,x,439,bucketslosher_soda,9,5,4,9,4,1095,x,379,longblaster_necro,10,7,3,5,5,1064,x,80
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,173,alpha,TRUE,liter4k,1,0,1,0,3,695,x,78,jetsweeper,4,3,1,0,6,1159,x,258,sshooter_becchu,5,5,0,4,2,739,x,570,nautilus79,9,9,0,4,1,563,x,648,jetsweeper_custom,1,1,0,4,5,827,x,289,liter4k,3,2,1,1,4,799,x,99,h3reelgun_d,4,2,2,6,2,692,x,229,sputtery,4,3,1,6,3,677,x,261
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,260,bravo,TRUE,longblaster_necro,4,4,0,5,6,1032,x,78,furo_deco,8,6,2,6,3,1435,x,126,explosher_custom,11,8,3,7,4,1195,x,173,52gal_becchu,7,4,3,8,3,828,x,156,explosher_custom,7,4,3,4,5,1395,x,289,jetsweeper,9,6,3,3,6,1302,x,200,nova,11,8,3,6,3,998,x,594,quadhopper_black,10,7,3,9,2,997,x,686
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,304,bravo,FALSE,liter4k,7,4,3,2,7,1519,x,78,variableroller_foil,5,4,1,3,11,2143,x,201,bottlegeyser_foil,10,9,1,3,6,1178,x,186,sshooter_collabo,7,5,2,7,4,1084,x,136,pablo,3,3,0,6,6,1932,x,367,liter4k_scope_custom,2,2,0,3,7,1442,x,510,kugelschreiber_hue,6,2,4,5,4,1292,x,240,52gal_becchu,8,8,0,8,4,1098,x,132
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,246,alpha,TRUE,liter4k,7,4,3,1,5,1099,x,78,sshooter,10,7,3,4,4,1258,x,199,96gal,9,7,2,3,5,1087,x,403,52gal_becchu,11,10,1,7,3,1062,x,324,nzap85,8,7,1,5,5,1441,x,337,dualsweeper_custom,2,0,2,8,4,1183,x,335,bottlegeyser_foil,3,2,1,6,4,912,x,389,hissen,6,6,0,9,3,802,x,159
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,203,alpha,TRUE,liter4k,4,1,3,2,4,971,x,78,wakaba,8,5,3,4,5,1173,x,146,sputtery_clear,9,7,2,1,4,1052,x,198,heroshooter_replica,6,5,1,6,3,910,x,188,wakaba,5,3,2,4,5,1261,x,550,nzap85,6,2,4,4,6,1240,x,105,bottlegeyser_foil,6,5,1,6,2,744,x,276,longblaster_necro,5,3,2,4,4,0,x,43
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,186,bravo,TRUE,liter4k,2,1,1,3,3,714,x,78,wakaba,2,2,0,5,5,1177,x,555,variableroller_foil,2,1,1,5,3,809,x,148,squiclean_a,2,2,0,7,1,499,x,182,spygadget_sorella,11,6,5,2,3,863,x,218,52gal_becchu,7,5,2,2,3,849,x,139,bottlegeyser_foil,5,1,4,2,3,784,x,321,liter4k,10,8,2,0,3,712,x,238
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,236,alpha,TRUE,explosher_custom,15,5,10,4,4,982,x,78,momiji,12,6,6,3,5,1226,x,295,nzap85,11,6,5,4,3,1138,x,169,bottlegeyser_foil,18,10,8,2,4,1134,x,246,jetsweeper_custom,4,1,3,3,6,1261,x,358,quadhopper_black,4,4,0,7,4,1208,x,467,52gal_becchu,4,4,0,7,4,1044,x,111,bold_neo,4,4,0,10,3,928,x,345
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,111,bravo,TRUE,explosher_custom,3,1,2,2,2,507,x,78,hokusai_hue,3,3,0,3,3,541,x,177,splatroller_becchu,2,1,1,3,2,519,x,186,longblaster_necro,1,1,0,4,1,373,x,190,nzap85,3,3,0,1,3,676,x,169,hissen,7,6,1,1,3,676,x,228,liter4k,2,2,0,1,1,433,x,309,hokusai_becchu,2,1,1,3,1,430,x,184
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,bravo,TRUE,screwslosher_becchu,2,2,0,5,3,957,x,78,squiclean_a,8,6,2,2,6,985,x,218,hissen,6,4,2,5,3,872,x,93,bottlegeyser_foil,3,3,0,9,1,621,x,240,dynamo_becchu,4,3,1,4,4,1177,x,222,dualsweeper_custom,9,8,1,6,1,755,x,99,hissen_hue,5,4,1,5,2,689,x,149,52gal_becchu,7,6,1,0,4,0,x,297
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,227,bravo,TRUE,jetsweeper,4,3,1,2,6,1193,x,78,variableroller_foil,4,4,0,5,9,1645,x,252,liter4k,3,1,2,5,4,1127,x,98,sputtery_hue,8,6,2,4,3,885,x,144,wakaba,5,2,3,3,5,1431,x,339,dynamo_becchu,3,2,1,4,6,1380,x,161,liter4k,7,7,0,4,4,1199,x,356,liter4k,5,5,0,3,4,1018,x,243
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,235,bravo,TRUE,liter4k,7,5,2,4,4,1094,x,78,dynamo_becchu,9,9,0,6,5,1267,x,244,sshooter_becchu,4,2,2,5,4,1187,x,169,bottlegeyser_foil,6,4,2,3,3,925,x,150,wakaba,6,3,3,6,7,1480,x,339,liter4k,2,1,1,3,5,1217,x,246,bottlegeyser_foil,13,12,1,2,4,1028,x,241,52gal_becchu,6,2,4,9,2,848,x,243
2022-02-28T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,304,bravo,FALSE,liter4k,4,3,1,4,4,1042,x,78,barrelspinner_remix,9,4,5,4,6,1495,x,152,nzap85,12,10,2,8,5,1267,x,222,wakaba,7,4,3,6,5,1201,x,186,jetsweeper,8,6,2,5,9,1822,x,134,sshooter_becchu,8,7,1,7,5,1276,x,169,nova,10,8,2,6,6,1162,x,59,liter4k,4,1,3,3,4,1060,x,164
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,339,alpha,FALSE,hydra,6,4,2,4,2,1190,x,78,wakaba,11,7,4,6,5,1609,x,153,sharp_neo,6,4,2,9,3,1454,x,565,sshooter_collabo,11,9,2,7,3,1062,x,113,jetsweeper_custom,7,6,1,6,9,1647,x,281,rapid_becchu,11,7,4,2,4,1498,x,74,promodeler_pg,7,2,5,9,6,1471,x,272,sharp,12,9,3,7,3,1028,x,306
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra,9,7,2,3,1,1103,x,78,nzap85,14,10,4,8,5,1461,x,391,sshooter_becchu,9,8,1,7,5,1183,x,81,longblaster_necro,16,9,7,8,2,763,x,110,bold,9,7,2,8,4,1448,x,223,squiclean_a,9,6,3,8,4,1287,x,168,52gal_becchu,10,8,2,10,2,874,x,222,nautilus47,5,4,1,8,2,763,x,402
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,228,bravo,TRUE,hydra,6,4,2,4,2,780,x,78,pablo_hue,9,9,0,6,3,989,x,237,52gal_becchu,8,6,2,6,2,846,x,222,heroroller_replica,7,6,1,9,0,787,x,200,nzap85,11,7,4,7,3,1059,x,391,bold,8,7,1,6,4,977,x,223,dynamo_tesla,11,6,5,4,4,893,x,273,furo,6,5,1,8,2,878,x,237
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra,8,7,1,6,1,1124,x,78,bold,8,6,2,7,6,1638,x,223,clashblaster,10,7,3,6,3,1009,x,123,kelvin525,10,7,3,8,3,913,x,56,furo_deco,7,5,2,6,5,1934,x,414,jetsweeper_custom,9,5,4,6,6,1306,x,190,bottlegeyser_foil,9,8,1,6,3,865,x,260,carbon_deco,10,9,1,10,2,769,x,104
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,330,bravo,FALSE,hydra,6,5,1,5,1,1079,x,78,dualsweeper_custom,4,3,1,9,3,1218,x,155,52gal_becchu,12,10,2,9,3,1146,x,213,hissen,15,10,5,12,3,852,x,225,h3reelgun,16,9,7,8,5,1315,x,374,octoshooter_replica,11,9,2,4,4,1212,x,193,liter4k,11,7,4,7,2,1042,x,187,clashblaster_neo,13,10,3,9,2,791,x,99
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,8,6,2,4,3,1033,x,78,jetsweeper_custom,7,3,4,4,5,1276,x,283,nautilus79,6,4,2,12,2,775,x,261,nova,6,4,2,12,1,501,x,195,rapid_becchu,14,12,2,4,4,1070,x,267,hydra_custom,9,5,4,4,3,1061,x,195,splatcharger,5,4,1,3,3,972,x,172,heroroller_replica,12,11,1,8,2,760,x,57
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,338,bravo,FALSE,liter4k,9,7,2,6,3,1138,x,78,kelvin525,13,8,5,8,4,1329,x,157,52gal_becchu,11,10,1,9,4,1281,x,300,splatroller,11,6,5,9,2,1013,x,102,nzap85,14,11,3,9,5,1513,x,305,liter4k,10,9,1,7,4,1315,x,250,bucketslosher_soda,5,3,2,8,4,1136,x,235,pablo_hue,12,9,3,10,3,829,x,185
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,liter4k,7,6,1,7,2,1095,x,78,heromaneuver_replica,20,15,5,12,2,972,x,290,splatroller,8,7,1,7,2,952,x,102,52gal_becchu,5,5,0,13,2,882,x,173,pablo,18,14,4,8,3,1289,x,401,squiclean_g,14,13,1,8,5,1091,x,345,bucketslosher_soda,7,5,2,9,3,1027,x,236,sshooter_collabo,9,5,4,10,3,922,x,246
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,289,bravo,TRUE,liter4k,4,1,3,6,3,1021,x,78,nzap85,8,7,1,9,3,1302,x,280,sshooter_becchu,9,7,2,5,6,1276,x,156,dualsweeper_custom,5,3,2,8,3,1188,x,224,52gal_becchu,15,15,0,5,5,1669,x,239,pablo,9,9,0,6,4,1399,x,401,screwslosher_becchu,4,1,3,4,2,1217,x,161,bottlegeyser,4,3,1,4,4,1013,x,277
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,hydra_custom,5,5,0,5,4,975,x,78,l3reelgun,3,3,0,10,3,1264,x,874,bold,13,11,2,11,2,1004,x,293,maneuver_collabo,3,3,0,10,2,0,x,208,dynamo,10,7,3,3,7,1217,x,229,nzap85,11,7,4,8,2,1208,x,193,maneuver_collabo,15,11,4,7,3,970,x,191,herocharger_replica,12,11,1,4,4,968,x,155
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,237,alpha,TRUE,splatcharger,8,5,3,4,1,591,x,78,ochiba,19,14,5,4,4,1079,x,232,dualsweeper_custom,17,10,7,5,3,1063,x,136,explosher_custom,8,6,2,6,2,836,x,252,bold,2,2,0,10,3,1402,x,324,sharp,11,10,1,8,1,766,x,311,longblaster_necro,2,2,0,11,0,532,x,243,splatcharger,5,5,0,7,1,484,x,64
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,341,bravo,FALSE,splatcharger,7,4,3,7,1,1095,x,78,sshooter_collabo,15,13,2,10,4,1310,x,191,dualsweeper_custom,10,7,3,9,3,1210,x,136,longblaster_necro,9,8,1,6,3,1180,x,187,furo,8,5,3,7,6,1749,x,142,dualsweeper_custom,9,7,2,11,3,1163,x,344,bottlegeyser_foil,15,15,0,6,3,963,x,229,sharp,13,5,8,9,1,887,x,311
2022-02-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,283,alpha,TRUE,jetsweeper_custom,5,5,0,4,2,805,x,78,nzap85,11,9,2,5,5,1289,x,108,dynamo,11,7,4,2,6,1105,x,229,pablo,12,9,3,7,3,1073,x,247,sshooter_becchu,9,9,0,9,4,1117,x,150,liter4k,2,0,2,5,3,912,x,57,pablo,6,6,0,10,3,888,x,136,sputtery_hue,5,3,2,7,4,0,x,77
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,6,6,0,2,2,662,,96,jetsweeper_custom,8,6,2,2,4,899,,219,jetsweeper_custom,7,6,1,4,1,820,,124,barrelspinner_remix,8,5,3,2,2,596,,98,bold_neo,3,2,1,3,7,1185,,134,dualsweeper,3,2,1,8,1,671,,68,longblaster_necro,5,5,0,8,1,554,,52,soytuber,0,0,0,4,0,296,,60
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,2,2,0,1,4,1063,,96,barrelspinner_remix,7,6,1,6,1,700,,98,longblaster_necro,5,3,2,8,0,593,,52,quadhopper_black,1,1,0,1,1,0,,60,bold_neo,3,3,0,2,6,1091,,134,jetsweeper_custom,4,3,1,4,3,828,,219,jetsweeper_custom,5,5,0,1,3,815,,124,heromaneuver_replica,5,5,0,5,2,745,,68
2022-02-28T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,15,13,2,3,4,1146,s,89,sputtery_clear,7,6,1,7,3,975,s,115,prime_becchu,13,8,5,9,1,800,s,97,pablo,8,6,2,10,1,659,s,170,sshooter_collabo,16,14,2,5,3,1146,s,34,52gal_becchu,7,5,2,9,0,884,s,93,nzap89,9,4,5,12,1,725,s,77,pablo,9,6,3,7,3,637,s,102
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,2,2,0,1,2,519,,96,nzap89,3,3,0,2,5,1175,,46,jetsweeper_custom,5,5,0,2,4,918,,219,longblaster_necro,2,1,1,8,0,437,,52,heromaneuver_replica,9,8,1,3,4,1019,,68,hissen_hue,4,3,1,1,4,941,,437,wakaba,2,0,2,3,3,809,,38,splatscope_collabo,2,2,0,4,0,342,,382
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,3,3,0,3,3,746,,96,jetsweeper_custom,2,2,0,4,3,769,,219,carbon_deco,6,6,0,5,1,646,,382,heromaneuver_replica,6,3,3,8,0,560,,68,sputtery_hue,4,2,2,3,2,858,,160,dynamo_becchu,6,6,0,4,2,780,,114,jetsweeper_custom,8,7,1,4,2,711,,124,longblaster_necro,5,5,0,4,1,601,,52
2022-02-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,14,13,1,8,3,1184,s,89,nzap89,15,11,4,9,2,924,s,134,prime_becchu,21,15,6,9,0,800,s,139,pablo,5,1,4,7,1,661,s,35,bold,10,8,2,9,3,1189,s,73,variableroller_foil,9,8,1,12,2,961,s,46,sshooter_collabo,13,11,2,9,1,786,s,34,sputtery_clear,6,6,0,10,2,762,s,44
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,4,3,910,,96,dynamo_becchu,6,6,0,4,3,890,,114,jetsweeper_custom,8,2,6,7,1,611,,124,longblaster_necro,2,2,0,7,0,0,,52,sharp_neo,7,6,1,2,3,1214,,682,jetsweeper_custom,7,3,4,5,3,833,,219,pablo,3,3,0,4,1,817,,147,carbon_deco,11,10,1,3,0,522,,382
2022-02-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,0,3,840,,96,dynamo_becchu,3,3,0,3,4,1118,,189,dynamo_becchu,2,2,0,0,3,854,,114,jetsweeper_custom,6,4,2,2,3,690,,124,hissen_hue,1,0,1,5,3,1068,,69,pablo,0,0,0,0,1,759,,227,jetsweeper,3,3,0,4,2,752,,74,squiclean_a,3,2,1,3,2,706,,147
2022-02-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,245,alpha,TRUE,52gal_becchu,11,8,3,5,2,930,s,89,sshooter_collabo,15,11,4,5,1,897,s,34,nzap89,8,8,0,6,3,880,s,191,hissen_hue,13,9,4,9,0,728,s,153,bold,4,3,1,10,3,1056,s,50,hissen_hue,13,10,3,10,1,848,s,139,variableroller_foil,9,6,3,7,2,762,s,46,nzap89,10,6,4,9,1,662,s,67
2022-02-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,liter4k,4,4,0,6,3,1140,x,424,nova_becchu,12,11,1,7,2,1270,x,127,bucketslosher_soda,9,8,1,6,4,1166,x,168,sharp,9,7,2,5,4,1074,x,167,dualsweeper_custom,7,6,1,5,5,1576,x,219,bold_7,5,4,1,8,3,1302,x,218,splatroller,6,6,0,7,2,965,x,303,bucketslosher_soda,8,8,0,10,0,857,x,158
