# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,168,bravo,TRUE,hydra_custom,3,3,0,2,1,396,s+,132,sharp_neo,5,5,0,4,0,631,s+,143,nzap85,3,2,1,8,0,514,x,470,splatcharger,2,2,0,5,0,443,s+,165,hydra_custom,7,3,4,4,2,412,s+,88,spygadget_sorella,6,6,0,3,3,804,x,182,splatroller,6,6,0,5,2,553,s+,95,liter4k,4,4,0,1,3,437,s,141
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,318,bravo,FALSE,hydra_custom,7,4,3,8,2,621,s+,132,jetsweeper,9,4,5,8,8,1589,x,491,dynamo_becchu,7,7,0,7,8,1806,x,202,nzap85,6,4,2,11,3,1119,x,470,longblaster,19,13,6,2,6,1578,x,231,sharp,17,11,6,4,11,1918,x,289,carbon_deco,12,6,6,9,2,861,x,270,jetsweeper_custom,8,4,4,4,7,1112,s,187
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,309,alpha,FALSE,hydra_custom,14,10,4,3,4,868,s+,132,dynamo_tesla,16,11,5,7,3,838,x,368,nzap85,8,5,3,7,4,885,x,470,dynamo_becchu,7,5,2,7,4,1374,s+,218,liter4k,13,12,1,6,2,921,x,372,bottlegeyser_foil,8,4,4,8,1,805,s+,389,dualsweeper_custom,7,3,4,7,4,1259,a+,99,nautilus79,6,4,2,10,3,896,a+,97
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,302,bravo,FALSE,hydra_custom,11,9,2,7,3,755,s+,132,prime_becchu,10,8,2,9,3,922,x,235,nzap85,7,5,2,9,4,1044,x,470,heroshooter_replica,3,3,0,11,2,733,a,107,52gal_becchu,16,13,3,6,2,684,x,564,dynamo_becchu,13,12,1,8,5,1122,x,274,52gal_becchu,12,8,4,5,3,701,x,55,nzap89,6,3,3,6,6,1029,a,449
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,11,10,1,6,4,924,s+,132,nzap85,12,10,2,10,3,1099,x,470,furo_deco,6,4,2,9,3,1161,a-,158,h3reelgun_d,5,4,1,8,4,1133,s+,137,nzap85,16,13,3,7,6,1492,x,323,prime_becchu,15,14,1,7,5,1238,s,67,nzap89,8,4,4,9,4,865,s+,250,quadhopper_black,4,2,2,6,1,871,s,68
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,302,bravo,FALSE,hydra_custom,4,2,2,3,4,776,s+,132,clashblaster_neo,11,10,1,8,4,1044,x,379,nzap85,7,6,1,8,4,1080,x,470,liter4k,3,2,1,4,5,1306,x,329,nzap85,13,8,5,6,5,1385,s+,160,jetsweeper_custom,8,5,3,4,6,1290,s,118,nova,8,5,3,3,5,1068,s,76,squiclean_b,4,4,0,8,1,737,x,188
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,10,7,3,4,3,692,s+,132,nzap85,14,11,3,10,3,1025,x,470,prime_becchu,13,10,3,6,3,999,s,143,sharp_neo,10,6,4,9,4,1312,x,216,hokusai_hue,12,9,3,8,7,1027,s+,114,dualsweeper_custom,11,9,2,11,2,1103,s+,112,prime_becchu,9,8,1,10,2,685,s+,227,liter4k_scope,6,3,3,6,5,1254,a,61
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hydra_custom,9,7,2,5,3,772,s+,133,nova_becchu,17,10,7,8,4,1100,x,198,hokusai,13,9,4,9,1,585,x,198,nzap85,7,3,4,9,2,899,x,470,dynamo_becchu,16,14,2,8,4,1121,s+,250,sshooter_collabo,13,6,7,6,3,715,s,80,hissen_hue,12,7,5,8,4,982,s,215,hissen,7,4,3,7,4,836,b-,111
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,330,alpha,FALSE,hydra_custom,15,11,4,5,3,657,s+,133,nzap85,15,10,5,8,4,1096,x,470,h3reelgun,13,11,2,4,7,1316,s+,132,h3reelgun,5,4,1,2,5,894,c+,42,kugelschreiber_hue,9,6,3,5,4,1062,x,212,sshooter_becchu,7,7,0,7,7,1628,x,245,sharp_neo,7,5,2,10,2,966,s+,55,carbon_deco,4,1,3,14,1,430,a,91
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,149,bravo,TRUE,hydra_custom,9,8,1,2,1,382,s+,133,jetsweeper,3,1,2,5,2,558,s+,188,jetsweeper,3,2,1,4,2,570,a+,164,nzap85,2,0,2,4,1,505,x,470,screwslosher_becchu,7,5,2,2,2,645,s+,310,screwslosher_neo,5,3,2,2,1,490,s+,373,52gal_becchu,4,3,1,4,2,536,x,267,splatcharger,4,4,0,3,1,479,x,532
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,16,12,4,4,4,817,s+,133,nova_neo,11,8,3,6,6,1254,x,170,nzap85,7,5,2,8,3,1017,x,470,momiji,5,4,1,7,5,1443,x,282,prime,12,7,5,7,6,1239,x,594,prime_becchu,9,8,1,5,5,1378,s,39,96gal,8,5,3,6,6,1366,s+,234,hotblaster,7,5,2,12,1,575,s,180
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,11,9,2,6,4,842,s+,133,nzap85,13,8,5,10,3,1116,x,470,jetsweeper_custom,7,5,2,7,4,1211,s,93,explosher,4,2,2,9,3,1006,a-,105,nzap85,19,15,4,5,6,1248,s+,278,nzap85,13,10,3,6,3,1103,s+,394,momiji,6,3,3,7,6,1441,x,282,nova_neo,5,4,1,6,3,890,x,170
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,4,4,7,4,1192,s+,133,nzap85,12,12,0,11,3,1062,x,470,splatscope,11,9,2,9,1,865,s+,124,herocharger_replica,7,6,1,4,3,844,x,145,hissen,16,10,6,8,4,917,a+,72,nzap85,15,9,6,7,5,1353,x,311,heroroller_replica,10,9,1,9,0,739,s,88,sshooter_becchu,6,3,3,8,4,995,a-,100
2022-03-17T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,315,alpha,FALSE,hydra_custom,8,3,5,5,4,646,s+,133,nzap85,20,13,7,9,4,1168,x,470,sputtery,12,11,1,8,4,1323,x,475,jetsweeper_custom,8,7,1,4,5,1657,x,158,nzap85,14,10,4,8,4,1289,x,251,clashblaster,9,8,1,9,5,866,x,216,hokusai,8,6,2,6,5,987,x,163,furo_deco,7,2,5,12,3,1281,x,183
2022-03-18T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,278,bravo,TRUE,sshooter_becchu,9,7,2,8,4,949,s,74,squiclean_a,7,6,1,7,4,952,s,128,bold_7,3,3,0,7,0,691,s,51,hissen_hue,4,2,2,5,4,1268,s,278,bottlegeyser_foil,9,8,1,4,3,1008,s,186,52gal_becchu,8,6,2,5,3,1212,s,72,sharp_neo,9,6,3,4,1,879,s,93,hissen,10,7,3,5,4,961,s,105
2022-03-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,11,9,2,6,5,1279,s,74,rapid_becchu,6,2,4,6,3,1007,s,224,prime_becchu,9,8,1,5,3,1149,s,195,carbon_deco,10,9,1,8,3,1034,s,76,clashblaster_neo,15,11,4,3,5,1173,s,87,sshooter_becchu,6,4,2,12,5,1393,s,222,h3reelgun_cherry,4,3,1,6,0,734,s,106,prime_becchu,9,7,2,7,2,994,s,90
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,202,alpha,TRUE,sshooter_becchu,12,12,0,3,4,684,a+,74,squiclean_a,8,5,3,3,3,445,a,36,explosher,6,0,6,3,2,675,a,58,52gal_becchu,9,8,1,3,3,703,a+,70,prime_becchu,3,2,1,6,2,744,a,80,liter4k_custom,3,2,1,6,0,340,a-,28,longblaster_necro,7,6,1,8,1,497,a+,85,hissen_hue,4,2,2,7,2,480,a,36
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,alpha,FALSE,sshooter_becchu,15,11,4,8,5,843,a+,74,clashblaster_neo,20,15,5,6,5,1097,a+,147,carbon_deco,17,15,2,12,2,566,a-,34,52gal_becchu,11,7,4,7,5,1248,a,49,liter4k,11,8,3,7,3,1172,a+,28,clashblaster_neo,16,15,1,12,2,812,a+,112,heroroller_replica,8,6,2,17,0,557,a-,70,sharp_neo,10,4,6,13,0,710,a+,57
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,9,8,1,7,3,950,a+,74,52gal_becchu,5,4,1,4,4,928,a,126,hissen_hue,9,6,3,5,5,1127,a-,63,longblaster_necro,8,5,3,6,3,595,a+,55,nzap89,8,5,3,7,3,675,a,84,prime_becchu,8,7,1,9,2,878,a+,110,hokusai_hue,7,7,0,1,8,1044,a,132,rapid_elite,6,3,3,7,3,886,a-,78
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,11,9,2,10,4,1021,a+,74,hydra_custom,16,14,2,4,6,1022,a+,123,explosher_custom,6,4,2,5,5,1125,a+,271,nzap85,4,4,0,6,3,778,a+,153,sshooter_collabo,5,4,1,11,1,947,a+,82,nautilus47,13,9,4,6,2,787,a+,133,hydra_custom,8,6,2,4,5,910,a-,29,quadhopper_black,10,6,4,10,3,1002,a-,83
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,5,4,1,11,2,809,a+,74,clashblaster_neo,9,8,1,4,4,723,a+,139,jetsweeper_custom,6,3,3,1,7,1025,a,64,prime_becchu,2,2,0,9,1,534,a+,259,hydra_custom,8,4,4,3,5,910,a+,123,nzap85,15,12,3,5,4,1089,a+,56,hotblaster,3,2,1,2,3,525,a+,57,52gal_becchu,6,6,0,7,2,578,a+,117
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,sshooter_becchu,7,7,0,8,4,908,a+,74,hydra_custom,8,5,3,3,5,932,a+,123,clashblaster_neo,9,8,1,9,2,723,a+,139,nzap85,6,2,4,8,4,1034,a+,43,nzap83,10,4,6,5,7,1527,a+,273,hotblaster,9,5,4,4,3,519,a+,57,dualsweeper_custom,15,11,4,6,3,983,a+,180,hissen,11,8,3,7,3,810,a+,223
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,245,bravo,TRUE,sshooter_becchu,2,2,0,8,1,601,a+,74,liter4k_scope,5,5,0,4,4,791,a-,86,splatcharger_collabo,2,2,0,8,1,437,a+,104,nova,2,2,0,6,1,474,a-,76,prime_becchu,8,3,5,4,3,630,a,91,kugelschreiber,3,3,0,1,3,373,a+,101,sputtery_hue,14,13,1,4,5,958,a+,105,herocharger_replica,7,7,0,2,2,602,a,126
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,11,11,0,12,2,783,a+,74,clashblaster,9,3,6,4,1,697,a,122,carbon_deco,10,7,3,9,2,743,a+,68,herocharger_replica,6,5,1,7,3,794,a,126,variableroller_foil,8,8,0,10,2,548,a,91,nova,11,10,1,9,2,799,a-,59,nautilus79,9,9,0,5,2,783,a,80,sharp_neo,7,5,2,5,3,1033,a+,68
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,10,8,2,12,2,723,a+,74,jetsweeper,7,6,1,13,4,933,a+,415,herocharger_replica,5,4,1,8,2,716,a-,190,squiclean_b,13,12,1,7,3,931,a-,98,sharp,16,12,4,7,1,1043,a-,32,sshooter_collabo,14,9,5,10,4,1145,a+,322,splatcharger,13,12,1,6,3,641,a,119,liter4k_custom,7,5,2,7,4,689,a+,77
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,294,bravo,TRUE,sshooter_becchu,13,12,1,10,6,1221,a+,74,heroroller_replica,9,8,1,9,1,524,a,79,wakaba,8,5,3,11,3,1144,a+,65,rapid_becchu,3,3,0,6,1,659,a+,366,sshooter_collabo,14,11,3,9,5,1211,a+,322,splatcharger,8,8,0,7,1,721,a,119,nzap85,6,2,4,9,3,1030,a,21,hokusai_hue,14,14,0,4,4,786,a,80
2022-03-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,11,10,1,7,5,1061,a+,74,quadhopper_black,8,7,1,7,4,965,a,73,hydra_custom,8,5,3,4,4,774,a,215,jetsweeper,7,5,2,6,5,910,a+,108,prime_becchu,8,6,2,3,4,834,a,25,52gal_becchu,10,10,0,9,4,1133,a-,67,liter4k,3,2,1,10,1,519,a+,83,sshooter_becchu,4,4,0,8,6,1222,a,194
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,145,alpha,TRUE,kelvin525_becchu,7,5,2,2,2,684,s+,465,clashblaster_neo,5,4,1,2,2,517,s+,93,prime_collabo,6,5,1,1,2,516,s+,198,carbon_deco,11,7,4,1,2,521,s+,76,bold,1,1,0,7,1,566,s+,198,splatroller,1,1,0,4,3,672,s+,102,sshooter_becchu,2,1,1,5,2,531,s+,151,dualsweeper_custom,3,3,0,5,1,574,s+,160
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,6,3,3,3,12,2136,x,142,bucketslosher,8,8,0,5,6,1394,x,322,52gal_becchu,4,4,0,5,5,1341,x,63,sputtery_clear,6,6,0,6,2,1018,x,95,hydra_custom,9,4,5,2,6,1284,x,129,longblaster_necro,9,8,1,8,4,1019,x,226,52gal_becchu,5,4,1,4,8,1833,x,392,bold_7,3,3,0,7,6,1406,x,176
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,jetsweeper,6,3,3,3,11,1904,x,142,longblaster_necro,18,14,4,7,4,1110,x,298,dynamo,5,4,1,5,5,1564,x,285,spygadget,11,8,3,5,7,1603,x,270,bucketslosher_soda,5,1,4,9,4,1241,x,204,barrelspinner_remix,4,4,0,6,5,1591,x,115,96gal,8,7,1,7,6,1783,x,172,nova,9,8,1,7,5,1220,x,320
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,110,bravo,TRUE,jetsweeper,6,4,2,2,3,617,x,142,wakaba,4,1,3,3,2,646,x,325,furo,3,2,1,4,2,539,x,335,wakaba,5,0,5,3,3,638,x,463,rapid_elite_deco,5,3,2,1,1,502,x,498,sshooter,6,4,2,2,2,568,x,203,wakaba,8,3,5,1,4,796,x,318,promodeler_rg,3,2,1,3,2,641,x,550
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,320,alpha,FALSE,jetsweeper,3,1,2,2,13,2459,x,142,campingshelter_camo,3,1,2,6,2,1318,x,323,splatscope_collabo,7,6,1,4,4,1359,x,345,barrelspinner_remix,10,9,1,5,5,1498,x,343,jetsweeper,4,2,2,2,13,2289,x,208,squiclean_a,9,6,3,7,6,1158,x,157,jetsweeper,5,4,1,3,10,1895,x,495,heroroller_replica,6,5,1,5,4,1272,x,344
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,6,3,3,1,11,1823,x,143,variableroller_foil,11,10,1,6,6,1643,x,352,wakaba,16,10,6,6,7,1564,x,234,campingshelter_camo,9,6,3,6,4,1152,x,323,sshooter_becchu,8,6,2,6,6,1782,x,128,bucketslosher_soda,5,3,2,8,4,1416,x,240,quadhopper_black,7,7,0,8,5,1507,x,226,squiclean_a,8,3,5,7,5,1060,x,157
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,331,bravo,FALSE,liter4k,10,7,3,6,4,1159,x,431,wakaba,12,7,5,10,6,1671,x,236,sharp_neo,11,9,2,9,4,1526,x,230,bottlegeyser_foil,11,7,4,8,3,1008,x,68,liter4k,11,7,4,2,8,1604,x,335,sharp_neo,13,8,5,11,3,1205,x,81,splatspinner,7,7,0,6,7,1760,x,530,h3reelgun_d,13,11,2,11,2,991,x,675
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,82,alpha,TRUE,jetsweeper,1,1,0,2,2,504,x,143,nzap85,4,4,0,0,2,440,x,387,longblaster_necro,3,2,1,1,1,367,x,164,campingshelter_camo,1,0,1,1,1,336,x,742,bottlegeyser_foil,2,2,0,1,1,453,x,208,rapid_becchu,1,1,0,2,1,384,x,228,prime_becchu,1,1,0,2,1,298,x,340,hissen,1,0,1,2,1,315,x,97
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,83,bravo,TRUE,liter4k,1,0,1,2,1,354,x,431,splatroller,3,3,0,4,0,310,x,177,nzap85,0,0,0,3,1,316,x,212,furo,0,0,0,3,1,491,x,145,nzap85,6,4,2,0,2,552,x,131,kugelschreiber,4,2,2,1,0,268,x,183,hokusai,2,1,1,1,1,266,x,349,variableroller_foil,5,5,0,1,3,636,x,226
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,91,alpha,TRUE,jetsweeper,2,2,0,1,3,644,x,143,52gal_becchu,2,1,1,1,1,314,x,240,rapid_becchu,4,2,2,0,1,426,x,228,screwslosher_becchu,8,8,0,1,1,449,x,356,sshooter_collabo,1,1,0,3,1,444,x,522,liter4k,0,0,0,3,1,462,x,211,rapid_becchu,2,2,0,3,1,359,x,171,rapid_becchu,0,0,0,4,2,335,x,94
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,154,alpha,TRUE,nzap85,7,5,2,4,1,569,x,431,sshooter_becchu,9,7,2,2,3,867,x,301,prime_becchu,7,6,1,2,3,666,x,383,kugelschreiber_hue,4,1,3,1,2,586,x,213,squiclean_b,0,0,0,5,3,753,x,341,sshooter_collabo,4,3,1,6,2,726,x,846,sharp_neo,4,4,0,5,3,763,x,399,jetsweeper,3,2,1,3,3,605,x,173
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,11,5,6,5,7,1598,x,431,sshooter_collabo,7,6,1,11,4,1166,x,177,variableroller_foil,1,1,0,6,9,1980,x,297,hotblaster,7,6,1,9,3,962,x,32,sshooter_becchu,14,13,1,4,6,1410,x,301,nzap85,16,9,7,4,6,1795,x,54,heromaneuver_replica,12,6,6,5,7,1345,x,183,jetsweeper,10,3,7,5,4,1232,x,317
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,112,bravo,TRUE,nzap85,0,0,0,2,2,654,x,431,hissen_hue,0,0,0,3,2,475,x,223,jetsweeper,1,0,1,2,4,678,x,134,promodeler_rg,1,1,0,4,2,505,x,379,pablo,5,2,3,1,2,541,x,225,bottlegeyser_foil,9,8,1,0,2,544,x,224,sshooter_becchu,1,1,0,0,3,610,x,129,52gal_becchu,2,0,2,0,2,611,x,379
2022-03-18T10:00:00+00:00,5.5.0,gachi,standard,area,battera,94,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,383,x,431,splatscope,1,1,0,4,0,310,x,151,furo,0,0,0,2,1,511,x,165,clashblaster_neo,0,0,0,3,1,308,x,197,hydra_custom,2,1,1,0,1,442,x,195,nautilus79,2,2,0,0,1,366,x,151,sshooter_becchu,8,7,1,1,2,552,x,161,splatcharger_collabo,1,1,0,1,0,237,x,189
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,12,8,4,4,2,715,x,431,liter4k,5,2,3,1,3,596,x,67,sputtery_clear,11,10,1,10,2,976,x,55,longblaster_necro,8,7,1,5,3,887,x,129,octoshooter_replica,11,10,1,8,3,1053,x,254,barrelspinner_deco,2,1,1,7,2,562,x,274,carbon_deco,4,3,1,7,1,931,x,119,splatcharger_becchu,7,6,1,5,2,528,x,413
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,hydra_custom,6,3,3,6,2,674,x,431,kelvin525_deco,8,7,1,8,3,1039,x,123,heroroller_replica,12,11,1,8,2,857,x,231,bucketslosher_soda,8,7,1,8,2,814,x,254,heroroller_replica,10,8,2,11,0,546,x,320,bottlegeyser_foil,8,6,2,5,2,936,x,234,liter4k,7,7,0,6,2,732,x,204,sputtery_clear,14,9,5,6,4,1199,x,55
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,15,7,8,4,3,862,x,431,bold,5,4,1,8,2,1034,x,103,heroroller_replica,10,9,1,8,1,812,x,231,bucketslosher_soda,15,10,5,4,3,1121,x,254,bottlegeyser_foil,7,6,1,6,3,1058,x,234,pablo_hue,10,5,5,8,3,1036,x,233,sputtery_clear,12,8,4,9,4,1000,x,55,nautilus79,6,5,1,8,1,849,x,324
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,315,bravo,FALSE,hydra_custom,10,3,7,4,4,849,x,431,splatscope_collabo,3,3,0,6,1,732,x,233,clashblaster_neo,11,9,2,6,4,893,x,297,bucketslosher_soda,17,10,7,10,2,848,x,254,bottlegeyser_foil,7,6,1,4,3,964,x,234,kugelschreiber,7,6,1,4,2,784,x,266,heroroller_replica,7,7,0,10,0,779,x,231,hotblaster_custom,12,7,5,7,1,731,x,243
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,317,alpha,FALSE,hydra_custom,19,12,7,4,2,704,x,431,bold,2,2,0,6,2,1132,x,405,52gal_becchu,14,10,4,7,3,1098,x,139,squiclean_a,14,10,4,6,4,954,x,251,sshooter_collabo,6,6,0,10,2,923,x,122,pablo,7,5,2,9,3,929,x,164,liter4k_custom,1,1,0,6,4,852,x,215,hotblaster_custom,12,10,2,10,1,744,x,243
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hydra_custom,5,3,2,6,2,716,x,431,sshooter_collabo,12,12,0,7,2,846,x,289,longblaster_necro,4,4,0,7,1,675,x,241,promodeler_rg,11,4,7,4,5,1671,x,198,sharp_neo,7,7,0,6,0,1104,x,277,jetsweeper_custom,6,3,3,2,3,1026,x,38,sputtery_clear,10,7,3,9,3,997,x,238,squiclean_a,11,7,4,6,4,776,x,270
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,340,bravo,FALSE,hydra_custom,12,9,3,5,4,771,x,431,sharp_neo,11,8,3,12,1,1032,x,341,nzap89,15,12,3,8,3,953,x,210,52gal_becchu,6,4,2,8,3,940,x,255,heromaneuver_replica,9,6,3,9,3,1051,x,245,nova_becchu,11,7,4,10,1,964,x,220,52gal_becchu,9,9,0,8,2,888,x,152,96gal_deco,10,10,0,6,1,715,x,79
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hydra_custom,9,7,2,4,3,653,x,431,bottlegeyser_foil,5,3,2,6,4,976,x,270,heromaneuver_replica,5,3,2,8,3,750,x,245,52gal_becchu,10,8,2,6,3,1163,x,152,52gal_becchu,6,5,1,6,3,868,x,162,hydra_custom,10,6,4,5,1,611,x,238,splatspinner,7,3,4,5,4,1255,x,304,96gal_deco,11,10,1,5,2,626,x,79
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,322,bravo,FALSE,hydra_custom,4,3,1,9,2,602,x,431,nzap85,9,7,2,7,5,1323,x,327,quadhopper_black,8,7,1,12,2,923,x,199,wakaba,6,4,2,5,6,1427,x,354,prime_collabo,9,8,1,9,1,852,x,298,heromaneuver_replica,15,12,3,5,4,1159,x,245,splatscope_becchu,10,7,3,3,2,1043,x,117,ochiba,13,6,7,4,3,1234,x,281
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,5,5,0,6,3,938,x,431,pablo,4,4,0,5,2,1028,x,193,variableroller,6,4,2,3,5,1250,x,80,52gal_becchu,5,4,1,6,5,1268,x,170,dynamo_becchu,6,5,1,4,5,1354,x,65,jetsweeper_custom,3,1,2,6,2,929,x,159,spygadget_sorella,6,4,2,3,4,1486,x,269,nzap85,9,9,0,4,4,1036,x,198
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,264,bravo,TRUE,hydra_custom,7,6,1,4,2,627,x,431,bold,6,4,2,6,3,1160,x,891,sshooter_collabo,3,3,0,3,1,0,x,234,bucketslosher_soda,12,10,2,8,1,731,x,252,sshooter,4,2,2,8,0,685,x,178,hydra_custom,6,6,0,3,3,708,x,198,sshooter_becchu,5,3,2,7,3,876,x,240,carbon_deco,11,10,1,5,2,773,x,253
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,14,9,5,4,2,720,x,431,sshooter_becchu,10,7,3,3,5,1303,x,240,bamboo14mk2,9,7,2,4,2,790,x,97,quadhopper_black,14,7,7,7,3,1223,x,278,momiji,4,3,1,7,5,1325,x,584,kugelschreiber_hue,9,7,2,7,2,735,x,138,barrelspinner_remix,9,5,4,9,2,795,x,465,furo,6,3,3,7,4,1311,x,46
2022-03-18T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,285,alpha,TRUE,hydra_custom,11,6,5,4,2,630,x,431,prime_becchu,15,11,4,6,3,1008,x,556,sputtery,12,11,1,6,3,1021,x,702,parashelter_sorella,9,5,4,4,3,928,x,316,nova,9,8,1,9,2,854,x,99,momiji,7,5,2,7,4,1120,x,584,quadhopper_black,5,4,1,10,1,978,x,290,kugelschreiber_hue,3,3,0,7,1,477,x,138
2022-03-18T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,77,alpha,TRUE,prime_collabo,1,1,0,0,1,270,s+,198,longblaster_necro,4,4,0,1,1,330,s+,108,explosher_custom,3,2,1,0,1,405,s,208,52gal_becchu,1,0,1,0,1,366,s+,105,sshooter_collabo,1,1,0,3,1,300,x,162,dualsweeper,0,0,0,1,2,515,a-,93,nzap85,0,0,0,2,1,323,s+,404,nzap85,0,0,0,2,1,253,s,166
2022-03-18T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,77,alpha,TRUE,explosher_custom,3,2,1,0,1,405,s,208,longblaster_necro,4,4,0,1,1,330,s+,108,prime_collabo,1,1,0,0,1,270,s+,198,52gal_becchu,1,0,1,0,1,366,s+,105,sshooter_collabo,1,1,0,3,1,300,x,162,dualsweeper,0,0,0,1,2,515,a-,93,nzap85,0,0,0,2,1,323,s+,404,nzap85,0,0,0,2,1,253,s,166
