# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,carbon_deco,4,2,2,3,1,466,,169,promodeler_mg,3,3,0,3,5,1230,,58,furo,3,2,1,2,3,854,,198,momiji,4,3,1,3,2,843,,102,nzap89,1,1,0,2,4,1069,,119,96gal,5,5,0,4,2,867,,359,nautilus47,6,5,1,0,2,758,,198,splatroller,0,0,0,4,1,612,,109
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nova,6,4,2,3,2,535,,169,squiclean_g,0,0,0,2,2,863,,109,96gal,4,3,1,3,3,838,,359,nautilus47,4,4,0,0,2,724,,198,furo,5,5,0,3,3,932,,198,momiji,2,0,2,2,2,844,,102,nzap89,3,2,1,5,1,638,,119,liter4k_scope_custom,1,1,0,1,2,564,,58
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,4,4,0,1,3,695,,170,96gal,7,6,1,1,5,1106,,359,nautilus47,5,3,2,2,2,773,,198,liter4k_scope_custom,2,1,1,0,3,765,,58,furo,1,1,0,1,4,1103,,198,promodeler_pg,2,2,0,5,2,983,,109,nzap89,0,0,0,3,2,765,,119,momiji,1,1,0,5,1,512,,102
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova,9,7,2,2,3,759,,170,nzap89,4,4,0,1,3,896,,119,maneuver_becchu,3,3,0,6,1,677,,86,herocharger_replica,3,2,1,0,2,579,,180,promodeler_mg,2,2,0,6,2,1004,,72,sshooter,3,3,0,5,2,961,,109,ochiba,1,0,1,2,2,547,,102,bottlegeyser_foil,4,4,0,4,0,522,,359
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova,5,3,2,6,1,429,,170,promodeler_mg,2,2,0,4,3,1149,,72,heromaneuver_replica,5,5,0,6,2,950,,133,splatscope_becchu,0,0,0,6,0,493,,180,prime_becchu,5,4,1,2,3,977,,109,kugelschreiber_hue,10,9,1,2,3,933,,359,nzap85,7,5,2,1,3,876,,102,splatscope,3,2,1,5,1,419,,74
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatroller_becchu,5,5,0,4,0,288,,170,nzap83,4,3,1,3,3,1036,,109,promodeler_mg,1,1,0,3,3,994,,72,jetsweeper,4,3,1,0,4,958,,180,96gal,6,2,4,5,3,942,,359,quadhopper_black,0,0,0,3,3,855,,102,liter4k,4,4,0,0,1,573,,133,splatcharger_collabo,4,4,0,4,1,471,,74
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatroller_becchu,3,2,1,4,2,679,,170,herospinner_replica,3,2,1,2,3,936,,218,dynamo_tesla,10,9,1,4,3,838,,359,,,,,,,,,,maneuver,4,4,0,4,3,934,,109,splatroller_becchu,3,3,0,4,3,788,,59,96gal_deco,3,2,1,2,2,539,,102,liter4k,1,1,0,3,1,487,,133
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,8,6,2,2,3,707,,170,momiji,4,3,1,1,4,1100,,146,96gal_deco,8,5,3,3,1,625,,102,nautilus79,3,3,0,3,1,442,,109,squiclean_g,4,4,0,5,1,665,,133,splatroller_becchu,2,2,0,7,1,642,,59,sshooter,2,2,0,3,1,0,,218,promodeler_mg,1,1,0,2,2,0,,142
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,6,6,0,4,1,779,,170,heroshooter_replica,3,3,0,4,2,907,,105,wakaba,7,4,3,5,2,848,,45,splatscope_becchu,2,1,1,3,1,507,,102,sharp_neo,3,3,0,4,2,969,,109,furo,4,4,0,4,2,856,,25,96gal_deco,9,6,3,2,2,835,,359,sshooter,3,3,0,4,1,641,,12
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,4,4,0,4,2,514,,170,promodeler_rg,4,3,1,2,2,1185,,105,maneuver,6,4,2,3,3,957,,109,splatscope_becchu,2,2,0,1,2,570,,102,96gal_deco,7,7,0,1,4,972,,359,furo,2,1,1,3,3,888,,25,wakaba,1,1,0,5,1,724,,45,sshooter,3,1,2,4,0,629,,12
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid_elite,2,2,0,5,1,542,,170,momiji,2,1,1,6,3,1080,,18,furo,2,2,0,5,3,937,,25,96gal_deco,8,6,2,3,2,843,,359,sputtery_clear,4,4,0,3,1,884,,43,sshooter,7,6,1,3,1,847,,12,heroshooter_replica,5,3,2,2,3,807,,102,wakaba,10,6,4,3,2,798,,45
2022-03-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,8,7,1,3,1,547,,170,promodeler_mg,5,2,3,1,4,1253,,63,96gal_deco,12,11,1,2,2,963,,359,dualsweeper_custom,5,1,4,0,2,812,,43,furo,2,2,0,5,3,1282,,25,momiji,2,2,0,7,3,941,,18,promodeler_rg,1,1,0,6,1,782,,119,heroshooter_replica,1,1,0,3,2,637,,102
2022-03-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher,4,4,0,4,2,616,,170,l3reelgun_becchu,7,4,3,1,3,911,,162,liter4k,3,3,0,4,2,606,,108,carbon_deco,3,3,0,4,1,604,,122,bold,3,1,2,3,2,958,,142,nzap85,4,4,0,5,2,742,,335,maneuver_collabo,5,4,1,2,1,591,,102,splatroller,4,4,0,4,0,522,,20
2022-03-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,4,2,2,5,0,393,,170,nzap85,14,9,5,0,4,1061,,335,rapid,8,5,3,4,2,819,,359,maneuver_collabo,5,4,1,1,1,715,,102,bold,2,2,0,6,2,983,,142,carbon_deco,0,0,0,5,2,755,,122,jetsweeper,7,5,2,4,2,695,,17,liter4k,2,2,0,5,1,565,,108
2022-03-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,7,7,0,4,2,655,,170,maneuver_collabo,11,8,3,3,1,929,,103,nzap85,5,2,3,5,1,675,,335,campingshelter_sorella,2,1,1,7,0,350,,122,momiji,2,2,0,4,3,994,,142,liter4k,5,5,0,4,2,728,,108,96gal,8,6,2,6,1,654,,359,jetsweeper,10,6,4,4,1,468,,17
2022-03-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget_sorella,6,6,0,0,3,723,,170,52gal_becchu,1,0,1,4,1,739,,108,dualsweeper_custom,0,0,0,2,1,639,,103,momiji,2,0,2,5,2,624,,142,52gal_deco,1,1,0,3,2,1086,,74,96gal,9,8,1,3,3,933,,359,jetsweeper,2,2,0,2,0,149,,17,campingshelter_sorella,0,0,0,0,0,68,,122
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,0,0,0,2,1,607,,73,nzap89,1,1,0,4,3,946,,34,maneuver_collabo,8,7,1,4,2,807,,30,nzap89,7,5,2,3,1,526,,63,nzap89,3,2,1,3,3,1016,,24,bold,3,3,0,3,3,959,,112,sshooter,4,3,1,5,1,535,,2,nova,5,4,1,2,1,512,,42
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope_collabo,0,0,0,0,2,671,,73,nzap85,5,3,2,2,3,1075,,112,nzap89,2,2,0,4,2,813,,34,kelvin525_deco,7,5,2,2,3,785,,42,dynamo_becchu,2,2,0,2,3,991,,51,nzap89,2,2,0,4,3,867,,24,maneuver_collabo,3,2,1,4,2,835,,30,nzap89,2,2,0,0,3,603,,63
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,3,1,2,2,1,585,,73,nzap85,4,2,2,1,3,1179,,112,hissen,5,4,1,3,3,866,,38,kelvin525_deco,6,5,1,5,0,406,,42,furo_deco,1,1,0,3,3,1072,,35,52gal_becchu,5,5,0,3,2,915,,82,kelvin525_deco,4,3,1,6,2,705,,30,splatroller,2,2,0,0,1,293,,63
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,4,2,2,2,4,927,,73,maneuver_becchu,5,3,2,3,2,1001,,30,furo_deco,1,1,0,5,2,826,,35,kelvin525_deco,4,3,1,5,0,480,,42,nzap85,8,6,2,3,4,1289,,112,nzap89,4,4,0,3,4,979,,15,hissen,5,2,3,3,2,847,,25,splatroller,3,3,0,0,1,247,,63
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,7,6,1,4,2,841,,73,maneuver_collabo,4,3,1,7,2,739,,30,hissen,3,2,1,7,2,713,,25,squiclean_a,3,2,1,5,1,341,,63,nzap85,12,11,1,1,3,1077,,113,furo_deco,3,3,0,5,1,758,,35,nzap89,6,4,2,3,3,756,,15,kelvin525_deco,8,4,4,4,1,640,,42
2022-03-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,11,11,0,1,3,941,,73,nzap89,6,4,2,3,3,823,,15,nzap89,6,4,2,5,2,725,,55,nzap89,5,3,2,4,2,724,,35,nzap85,8,4,4,4,3,1079,,113,maneuver_becchu,1,1,0,7,0,589,,95,longblaster_necro,5,4,1,5,1,564,,174,kelvin525_deco,4,4,0,6,0,460,,42
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,315,bravo,FALSE,jetsweeper_custom,9,4,5,4,5,1175,a+,149,sshooter_collabo,12,9,3,10,2,1191,a+,69,sputtery_clear,15,11,4,11,3,1180,a-,199,hissen,15,10,5,10,2,704,a,206,nzap85,16,8,8,7,4,1282,a-,61,sshooter_collabo,15,12,3,6,2,1060,a+,289,bold,8,6,2,11,2,1004,a+,179,maneuver_becchu,13,9,4,10,1,840,a+,71
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,27,alpha,TRUE,jetsweeper_custom,0,0,0,1,0,69,a+,149,sshooter_collabo,1,1,0,0,0,233,a+,75,furo,1,1,0,0,0,191,a,191,kelvin525,0,0,0,1,0,23,a+,179,sshooter_collabo,2,2,0,0,1,174,a+,238,splatscope,0,0,0,1,0,96,a+,246,jetsweeper_custom,0,0,0,0,0,92,a+,154,heromaneuver_replica,0,0,0,1,0,41,a-,109
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,12,11,1,2,4,990,a+,149,screwslosher_becchu,11,7,4,4,2,1088,a,68,bold,11,9,2,9,2,1001,a,60,longblaster,8,5,3,2,3,766,a-,55,wakaba,9,6,3,6,8,1304,a,194,maneuver,6,2,4,9,3,936,a,71,longblaster_necro,7,6,1,8,3,779,a-,104,prime_becchu,4,2,2,9,2,592,a+,340
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,10,6,4,6,3,765,a+,149,nzap85,10,6,4,11,3,1024,a+,144,splatspinner,9,8,1,7,3,978,a+,80,nzap89,7,5,2,10,2,840,a+,148,52gal_becchu,9,8,1,7,3,1087,a+,74,nzap89,8,6,2,8,3,989,a,37,splatroller,9,8,1,7,2,949,a,77,kelvin525_becchu,15,11,4,3,4,750,a,73
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,jetsweeper_custom,3,2,1,6,4,987,a+,149,nzap89,8,3,5,5,6,1286,a+,308,hokusai_becchu,9,9,0,8,4,952,a+,70,prime_becchu,4,4,0,10,2,722,a+,112,jetsweeper,7,5,2,5,2,1136,a+,420,bucketslosher_soda,15,13,2,4,3,984,a+,113,sshooter,9,4,5,4,1,964,a-,20,dynamo_tesla,10,7,3,5,1,946,a+,48
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,jetsweeper_custom,6,6,0,4,4,974,a+,149,sputtery_clear,10,10,0,7,4,1287,a-,47,squiclean_a,7,6,1,7,4,1097,a+,68,sshooter,4,2,2,9,3,987,a-,20,dynamo_becchu,10,10,0,6,5,1386,a+,87,nzap89,6,6,0,5,6,1295,a+,308,dualsweeper,3,1,2,10,2,946,a-,28,nova,12,9,3,3,5,813,a+,121
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,jetsweeper_custom,8,4,4,8,2,988,a+,149,bold_neo,14,13,1,6,12,2086,a+,291,momiji,6,2,4,5,7,1740,a+,285,nzap89,7,5,2,14,3,918,a+,298,nzap89,13,8,5,6,7,1737,a+,80,nzap89,13,11,2,5,5,1400,a+,118,sshooter,12,9,3,7,6,1295,a+,68,wakaba,13,5,8,7,3,1260,a,59
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,12,4,8,6,3,986,a+,149,bold_neo,9,7,2,6,3,1029,a-,37,sputtery_hue,7,7,0,8,2,940,a,61,variableroller_foil,10,9,1,10,2,763,a+,207,bold,8,5,3,13,4,1354,a,73,squiclean_a,11,7,4,2,6,964,a-,92,sputtery_clear,11,9,2,8,2,792,a,94,clashblaster_neo,10,8,2,6,2,724,a,125
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,246,bravo,TRUE,longblaster_necro,9,6,3,6,2,913,a+,149,52gal_becchu,10,8,2,8,4,1100,a+,63,liter4k,6,6,0,3,4,924,a,170,splatroller,7,6,1,3,2,0,a,43,bold_7,5,2,3,8,0,1096,a,63,dynamo_becchu,4,3,1,5,3,999,a+,428,prime_becchu,10,10,0,7,2,927,a,139,dualsweeper,5,4,1,7,2,626,a,67
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,38,bravo,TRUE,longblaster_necro,0,0,0,2,0,96,a+,149,nzap85,0,0,0,2,0,187,a,65,52gal_becchu,0,0,0,1,0,129,a,92,heroroller_replica,0,0,0,2,0,69,a-,119,variableroller_foil,0,0,0,0,1,228,a-,66,ochiba,3,2,1,0,0,191,a-,77,heroblaster_replica,2,2,0,0,0,160,a+,179,prime_becchu,4,3,1,0,0,143,a,94
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,8,6,2,7,2,791,a+,149,heroblaster_replica,10,7,3,6,3,991,a+,179,nzap89,6,4,2,7,3,912,a,152,kugelschreiber,5,4,1,7,0,451,a-,135,hissen_hue,9,8,1,3,5,1092,a,172,hydra_custom,15,13,2,7,3,784,a+,109,prime_becchu,1,1,0,5,2,762,a,94,longblaster_necro,9,5,4,6,2,680,a,93
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,10,9,1,12,1,585,a,149,furo_deco,9,5,4,8,4,1174,a,162,prime_becchu,8,8,0,7,4,1093,a,99,hydra,8,7,1,5,2,790,a+,117,dualsweeper_custom,11,11,0,6,1,1028,a+,89,dynamo_tesla,11,4,7,10,2,968,a+,83,longblaster_necro,15,13,2,3,3,950,a,93,squiclean_g,4,3,1,10,1,821,a,129
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,63,bravo,TRUE,longblaster_necro,0,0,0,3,0,181,a,149,squiclean_b,1,1,0,1,1,291,a,85,wakaba,0,0,0,2,0,283,a,175,liter4k_scope,3,3,0,1,0,222,a,48,promodeler_pg,5,2,3,1,0,311,a,37,nzap85,3,1,2,2,1,266,a-,37,nautilus47,1,1,0,0,1,219,a-,39,squiclean_a,3,3,0,1,0,207,a+,63
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,12,9,3,9,3,781,a,149,wakaba,7,4,3,8,5,1213,a,107,wakaba,9,7,2,9,1,1171,a-,43,pablo_permanent,9,5,4,6,7,1074,a-,68,wakaba,14,9,5,5,4,1156,a,179,pablo,6,2,4,8,2,988,a-,148,longblaster_necro,12,9,3,5,4,965,a+,78,prime,14,11,3,7,3,899,a,72
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,248,bravo,TRUE,longblaster_necro,4,2,2,9,1,685,a,149,nzap89,7,6,1,6,3,1040,a,250,hokusai,10,8,2,8,3,710,a-,52,clashblaster_neo,7,4,3,8,2,545,a-,65,52gal_becchu,11,10,1,4,4,1202,a,164,nzap85,9,7,2,5,1,945,a,318,clashblaster_neo,9,7,2,6,1,690,a+,124,squiclean_g,9,7,2,5,0,652,a-,70
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,29,alpha,TRUE,longblaster_necro,2,2,0,0,0,173,a,149,h3reelgun,2,1,1,0,0,185,a,107,sputtery_clear,2,2,0,0,0,172,a+,45,bucketslosher,2,2,0,0,0,125,a-,35,maneuver_collabo,0,0,0,1,0,113,a+,76,clashblaster_neo,0,0,0,2,0,76,a+,480,liter4k,0,0,0,2,0,60,a-,57,dualsweeper_custom,0,0,0,2,0,57,a-,93
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,15,11,4,4,4,816,a,149,sharp_neo,9,8,1,9,1,991,a-,35,nzap85,6,6,0,11,1,968,a,585,l3reelgun,5,2,3,9,2,792,a-,135,52gal_becchu,14,13,1,7,4,1317,a-,92,nzap85,9,8,1,9,2,1040,a-,55,splatroller,16,12,4,8,2,992,a,99,96gal_deco,2,0,2,3,0,0,a-,85
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,6,6,0,9,2,659,a,149,bold_neo,7,6,1,6,6,1380,a,308,variableroller_foil,11,8,3,6,3,1216,a+,155,sshooter_becchu,17,10,7,5,3,874,a-,77,furo,11,9,2,8,4,1545,a,86,52gal_becchu,6,6,0,7,3,965,a+,86,sshooter,8,5,3,7,2,898,a+,265,longblaster_necro,7,6,1,8,1,645,a,309
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,12,9,3,6,1,583,a,149,dynamo_becchu,18,13,5,3,6,1264,a-,60,52gal_becchu,13,10,3,6,3,980,a,54,sshooter_becchu,6,5,1,6,4,854,a+,292,dynamo_becchu,4,4,0,7,5,1101,a,45,52gal_becchu,7,5,2,11,3,983,a-,49,splatspinner_collabo,7,4,3,11,2,804,a,89,kelvin525_deco,11,8,3,9,2,793,a,62
2022-03-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,10,5,5,7,3,811,a,149,wakaba,14,12,2,9,2,1114,a-,181,sshooter_collabo,12,10,2,12,2,1047,a,99,maneuver,6,5,1,6,2,578,a-,396,sshooter_collabo,12,7,5,8,2,1202,a,154,96gal_deco,13,10,3,8,2,1050,a,78,clashblaster_neo,13,13,0,5,4,1014,a,75,pablo_hue,10,4,6,11,1,779,a,70
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,pablo_hue,10,7,3,5,6,1691,s+,99,kugelschreiber_hue,3,3,0,7,4,1274,s+,308,spygadget,13,8,5,10,2,1208,s+,48,momiji,10,6,4,8,4,1035,s+,111,furo_deco,6,5,1,3,6,1666,s+,143,variableroller_foil,5,4,1,7,7,1354,s+,122,bold_7,14,12,2,10,5,1151,s+,86,clashblaster_neo,11,9,2,6,4,872,s+,67
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,pablo_hue,14,10,4,9,4,1340,s+,99,hissen,10,5,5,8,5,1170,s+,110,dualsweeper_custom,13,9,4,5,4,1158,s+,96,nzap85,8,6,2,10,3,1145,s+,364,variableroller_foil,7,6,1,8,8,1616,s+,122,bold,11,9,2,8,4,1197,s+,52,barrelspinner_remix,7,7,0,6,6,1004,s+,40,sshooter_collabo,11,10,1,9,3,887,s+,83
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo_hue,7,4,3,9,4,1370,s+,99,jetsweeper,9,6,3,6,6,1545,s+,158,nzap85,12,9,3,12,2,1309,s+,364,dynamo_becchu,9,7,2,10,3,1013,s+,90,pablo_permanent,16,12,4,7,6,1491,s+,48,hydra_custom,13,11,2,5,4,1272,s+,102,clashblaster_neo,10,5,5,5,5,1181,s+,67,prime_becchu,9,6,3,9,3,1100,s+,381
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,166,alpha,TRUE,rapid_elite_deco,5,4,1,4,2,558,x,279,promodeler_pg,6,4,2,3,4,1191,x,221,dynamo_becchu,10,8,2,3,2,700,x,309,liter4k_scope,5,4,1,2,2,696,x,80,prime_collabo,6,5,1,2,3,770,x,189,campingshelter_camo,4,3,1,6,2,748,x,532,explosher_custom,2,1,1,6,2,731,x,297,dynamo_becchu,3,3,0,6,2,616,x,385
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,rapid_elite_deco,9,8,1,3,6,1124,x,279,promodeler_pg,5,3,2,8,6,1506,x,221,h3reelgun_d,12,6,6,3,6,1499,x,48,52gal_becchu,5,4,1,10,6,1254,x,107,ochiba,9,6,3,6,6,1635,x,370,nzap85,12,8,4,5,7,1376,x,82,dynamo_becchu,10,7,3,6,5,1232,x,385,kelvin525_becchu,9,2,7,6,5,1143,x,244
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,87,alpha,TRUE,pablo_hue,3,1,2,1,1,440,s+,99,dynamo_becchu,4,3,1,0,1,395,s+,84,bucketslosher_soda,3,3,0,2,1,301,s+,49,heroshooter_replica,5,4,1,1,1,273,s+,195,pablo_permanent,1,0,1,2,3,588,s+,127,kelvin525,1,0,1,4,2,311,s+,70,squiclean_g,2,1,1,2,1,276,s+,69,nzap85,3,3,0,4,1,247,s+,77
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,bravo,TRUE,pablo_hue,1,1,0,3,1,354,s+,99,jetsweeper_custom,2,1,1,2,2,460,s+,69,carbon,2,2,0,2,1,448,s+,394,squiclean_b,0,0,0,3,1,227,s+,30,bold,7,7,0,2,2,515,s+,368,nzap85,2,0,2,0,2,495,s+,205,hissen_hue,6,2,4,1,1,387,s+,394,dynamo_becchu,3,1,2,1,0,283,s+,72
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,146,alpha,TRUE,bucketslosher,9,6,3,3,3,760,x,279,sshooter_becchu,4,4,0,3,3,780,x,128,splatscope_collabo,5,4,1,4,1,534,x,634,sharp_neo,8,5,3,4,1,453,x,258,bold_7,5,5,0,6,1,805,x,83,dynamo_becchu,6,5,1,4,2,638,x,385,nzap85,5,2,3,4,2,589,x,82,nautilus79,2,2,0,5,1,380,x,82
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,alpha,FALSE,bucketslosher,14,12,2,6,6,1393,x,279,sshooter_becchu,14,10,4,5,10,1985,x,82,splatscope_collabo,11,6,5,5,5,1670,x,634,sharp_neo,7,5,2,11,2,1132,x,258,splatscope_collabo,6,6,0,3,5,1632,x,219,52gal_becchu,4,4,0,9,5,1608,x,166,hokusai,12,9,3,11,5,1351,x,426,parashelter,7,7,0,11,3,1258,x,392
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,204,alpha,TRUE,52gal_becchu,3,2,1,6,2,628,s+,90,nzap85,6,1,5,2,5,1263,s+,205,hydra_custom,9,5,4,1,2,626,s+,102,hissen,6,6,0,4,2,574,s+,105,promodeler_pg,2,2,0,6,4,928,s+,30,barrelspinner_remix,8,3,5,3,5,854,s+,159,hydra,4,3,1,2,2,730,s+,103,dualsweeper_custom,4,4,0,4,3,717,s+,64
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,177,alpha,TRUE,spygadget_becchu,14,2,12,3,4,832,s+,99,prime_becchu,14,10,4,0,4,1002,s+,80,sputtery_clear,4,3,1,2,3,677,s+,31,dynamo_tesla,11,8,3,5,2,632,s+,42,bold_neo,4,2,2,6,4,1068,s+,101,liter4k,1,1,0,3,3,983,s+,66,splatroller_collabo,3,2,1,7,3,654,s+,54,sputtery_clear,4,4,0,7,3,654,s+,170
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,bucketslosher,14,12,2,7,5,1083,x,279,dynamo_becchu,8,5,3,7,5,1383,x,233,bold_7,7,6,1,9,6,1246,x,84,hissen_hue,12,7,5,7,5,1230,x,134,hissen_hue,10,7,3,8,6,1568,x,133,octoshooter_replica,11,9,2,5,5,1222,x,394,dynamo_tesla,10,7,3,7,5,1191,x,245,carbon_deco,7,6,1,10,4,874,x,123
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,222,bravo,TRUE,52gal_becchu,4,3,1,6,4,1070,s+,90,barrelspinner_remix,3,1,2,5,5,1057,s+,159,dynamo_becchu,4,3,1,10,3,905,s+,95,hydra_custom,4,4,0,7,3,684,s+,45,sshooter_becchu,6,5,1,1,7,1535,s+,123,hydra_custom,12,8,4,0,3,841,s+,102,52gal_becchu,13,12,1,8,1,840,s+,83,hydra_custom,6,3,3,2,2,640,s+,60
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bucketslosher,16,12,4,4,7,1752,x,279,bold_7,7,5,2,8,5,1567,x,84,liter4k_custom,7,6,1,3,6,1213,x,198,octoshooter_replica,12,9,3,9,3,1154,x,108,h3reelgun_d,13,8,5,9,4,1550,x,48,52gal_becchu,3,3,0,5,6,1489,x,133,hissen_hue,9,9,0,9,5,1424,x,134,dynamo_becchu,5,4,1,9,4,1402,x,233
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,93,bravo,TRUE,bucketslosher,3,3,0,2,2,541,x,279,dynamo_becchu,0,0,0,2,2,538,x,233,52gal_becchu,0,0,0,4,1,388,x,133,ochiba,0,0,0,3,2,319,x,235,nzap85,4,2,2,0,2,560,x,155,hissen_hue,1,0,1,2,2,471,x,354,dynamo_tesla,4,4,0,0,1,401,x,462,prime_collabo,5,5,0,1,1,349,x,239
2022-03-05T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,176,alpha,TRUE,bucketslosher,9,7,2,2,3,808,x,279,nzap85,15,7,8,2,4,1125,x,32,pablo,3,3,0,5,2,911,x,107,l3reelgun_d,7,5,2,6,1,746,x,82,barrelspinner_remix,4,4,0,3,5,1003,x,117,bold_7,5,4,1,5,3,932,x,224,52gal_becchu,3,3,0,6,3,797,x,243,nzap85,6,4,2,8,0,591,x,127
