# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,71,alpha,TRUE,prime_becchu,6,6,0,0,1,372,x,384,sputtery_clear,2,1,1,0,1,329,b+,48,liter4k,1,1,0,0,1,300,x,140,52gal_becchu,1,1,0,2,0,219,s+,73,variableroller_foil,1,1,0,3,1,347,b+,92,splatroller,1,1,0,2,0,235,b,25,sshooter_becchu,0,0,0,1,2,346,c+,33,nzap85,0,0,0,3,1,283,s+,74
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,163,bravo,TRUE,prime_becchu,6,4,2,2,3,695,x,330,nzap89,4,3,1,5,4,764,x,523,jetsweeper,3,2,1,3,4,701,x,162,barrelspinner_remix,1,1,0,5,2,533,x,395,wakaba,7,3,4,3,4,1042,x,491,liter4k,6,5,1,2,3,689,x,400,prime_becchu,5,5,0,3,1,562,x,155,96gal,3,2,1,2,2,726,x,534
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,312,alpha,FALSE,prime_becchu,14,13,1,6,4,1036,x,330,nzap85,11,3,8,8,5,1238,x,395,wakaba,10,6,4,5,7,1391,x,162,nzap89,9,7,2,6,7,1413,x,523,wakaba,12,8,4,6,8,1691,x,510,splatroller_collabo,10,9,1,7,5,1144,x,210,hydra_custom,8,5,3,8,3,805,s+,71,bottlegeyser_foil,4,3,1,9,3,838,b-,28
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,224,bravo,TRUE,prime_becchu,7,6,1,4,4,894,x,330,jetsweeper,9,8,1,5,5,1004,x,523,nzap89,5,4,1,7,5,1038,x,395,wakaba,2,0,2,5,5,1112,x,162,dynamo_tesla,12,3,9,5,4,979,x,288,prime_becchu,11,9,2,4,4,883,x,119,jetsweeper,7,7,0,2,7,1363,x,141,dualsweeper,5,1,4,7,1,744,x,139
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,122,alpha,TRUE,prime_becchu,6,6,0,2,2,531,x,330,wakaba,8,1,7,0,3,707,x,162,jetsweeper,7,6,1,2,2,539,x,523,nzap89,6,4,2,1,3,686,x,395,hissen_hue,3,3,0,4,2,580,x,420,prime_collabo,1,0,1,4,3,653,x,308,96gal_deco,1,1,0,4,2,554,x,382,sshooter,1,1,0,6,1,371,s+,244
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,149,alpha,TRUE,prime_becchu,10,8,2,1,3,694,x,330,wakaba,7,3,4,2,3,849,x,162,jetsweeper,5,5,0,2,3,743,x,523,nzap89,4,2,2,5,3,636,x,395,jetsweeper,5,2,3,4,3,753,x,382,hissen_hue,5,4,1,5,2,651,x,420,sharp,4,4,0,5,1,586,s+,244,52gal_becchu,2,0,2,4,3,701,x,308
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,159,alpha,TRUE,prime_becchu,8,5,3,3,2,602,x,330,jetsweeper,6,6,0,3,3,679,x,523,wakaba,4,2,2,4,3,817,x,162,nzap89,2,1,1,3,4,837,x,395,longblaster_necro,8,6,2,4,2,565,x,206,jetsweeper_custom,5,4,1,3,3,751,a,32,52gal_becchu,3,2,1,6,0,395,s+,103,dualsweeper_custom,2,1,1,2,3,963,a+,85
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,125,bravo,TRUE,prime_becchu,3,3,0,3,3,481,x,330,jetsweeper,5,3,2,4,3,509,x,523,nzap89,1,1,0,5,3,613,x,395,wakaba,0,0,0,3,3,578,x,162,wakaba,7,5,2,2,2,661,x,548,dynamo_becchu,6,5,1,1,1,580,x,177,kugelschreiber_hue,5,2,3,2,1,501,x,124,dualsweeper,4,2,2,2,1,308,x,317
2022-03-06T16:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,108,bravo,TRUE,prime_becchu,1,1,0,3,1,321,x,330,jetsweeper,3,3,0,4,2,540,x,523,nzap89,2,1,1,2,4,628,x,395,wakaba,2,1,1,3,2,544,x,162,prime_becchu,7,5,2,1,1,506,x,67,nzap89,5,2,3,2,3,647,c-,28,explosher,5,3,2,1,1,569,x,409,nzap85,4,2,2,2,1,510,s,93
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,5,5,0,2,2,637,,255,splatroller,6,5,1,0,4,1081,,71,hissen_hue,0,0,0,6,1,533,,96,maneuver_becchu,5,5,0,5,2,513,,72,pablo,6,4,2,6,2,1066,,368,pablo,7,6,1,3,3,807,,248,bottlegeyser_foil,6,3,3,6,1,619,,150,splatroller,0,0,0,1,0,39,,14
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatscope,5,4,1,2,2,799,,255,splatroller,2,1,1,4,0,661,,71,splatscope,3,3,0,2,2,597,,18,splatscope,0,0,0,3,0,310,,96,bold_neo,2,2,0,3,4,1063,,60,furo_deco,3,3,0,1,3,981,,247,sputtery_hue,2,0,2,4,2,852,,43,splatroller,6,6,0,1,1,203,,14
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope,5,3,2,2,3,715,,255,furo_deco,8,8,0,2,3,1017,,247,sputtery_hue,3,3,0,3,2,810,,43,screwslosher_becchu,6,3,3,1,2,674,,47,bold_neo,2,2,0,5,3,982,,60,bottlegeyser_foil,5,3,2,4,2,721,,160,splatroller,3,2,1,5,1,590,,71,kelvin525,1,1,0,4,2,584,,96
2022-03-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,4,1,646,,140,pablo,5,3,2,3,2,877,,125,barrelspinner_remix,4,3,1,4,1,682,,106,herocharger_replica,3,2,1,4,1,611,,128,dualsweeper,4,1,3,1,4,1064,,67,kelvin525_becchu,4,3,1,3,2,736,,343,longblaster_necro,6,6,0,3,2,730,,207,squiclean_g,5,5,0,4,2,657,,74
2022-03-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,3,2,551,,140,hokusai_hue,5,5,0,2,3,738,,128,longblaster_necro,7,5,2,4,1,640,,207,liter4k,2,2,0,1,2,609,,86,pablo,3,3,0,4,1,826,,125,squiclean_g,7,6,1,5,4,797,,74,barrelspinner_remix,1,0,1,2,2,633,,106,pablo,1,0,1,2,2,574,,67
2022-03-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,4,1,573,,140,splatroller_collabo,4,3,1,4,2,848,,108,herocharger_replica,9,7,2,0,3,801,,207,parashelter_sorella,3,2,1,6,1,685,,67,squiclean_g,5,4,1,6,4,871,,74,barrelspinner_remix,4,3,1,4,2,771,,106,liter4k,3,3,0,0,2,715,,86,screwslosher_becchu,6,4,2,5,1,578,,67
2022-03-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,3,3,0,3,2,740,,140,sshooter_becchu,2,1,1,3,4,1146,,18,nzap89,10,10,0,2,3,979,,86,barrelspinner_remix,2,0,2,3,1,682,,106,herocharger_replica,7,7,0,0,2,1038,,207,sputtery_clear,2,2,0,4,3,1015,,47,promodeler_mg,0,0,0,4,2,779,,24,squiclean_g,2,2,0,6,2,631,,74
2022-03-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,110,bravo,TRUE,jetsweeper,3,2,1,5,2,495,x,169,52gal_becchu,4,4,0,4,1,474,x,86,heromaneuver_replica,2,1,1,5,1,473,x,179,carbon_deco,0,0,0,8,0,251,x,235,h3reelgun_d,12,6,6,2,1,479,x,81,nzap85,10,7,3,1,2,647,x,413,rapid_becchu,10,8,2,2,1,396,x,319,nzap85,4,1,3,2,1,500,x,247
2022-03-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,0,0,0,1,0,91,,140,splatspinner,5,5,0,2,4,1229,,75,promodeler_mg,2,1,1,2,3,1061,,97,bold,3,3,0,4,2,882,,30,wakaba,5,5,0,3,3,1757,,5,splatcharger,1,1,0,4,1,625,,75,campingshelter_sorella,3,3,0,2,1,488,,63,sharp_neo,0,0,0,0,0,0,,117
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,10,10,0,4,1,644,,140,promodeler_mg,3,3,0,3,4,1280,,99,splatroller_collabo,1,1,0,3,2,789,,29,liter4k_scope,0,0,0,4,1,612,,83,pablo,1,0,1,4,4,961,,47,hokusai_hue,5,5,0,4,4,870,,50,nautilus79,8,8,0,3,2,720,,149,dynamo_tesla,3,1,2,3,2,650,,26
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,8,8,0,0,2,618,,140,promodeler_mg,2,1,1,2,4,1106,,99,splatroller_collabo,5,5,0,2,2,791,,30,liter4k_scope,5,2,3,0,2,644,,168,pablo,1,1,0,2,4,1036,,47,splatroller_collabo,1,1,0,4,3,798,,29,dynamo_tesla,1,1,0,4,2,664,,26,clashblaster_neo,3,1,2,6,0,407,,83
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,12,6,6,0,3,855,,140,sshooter_becchu,7,5,2,1,4,945,,79,squiclean_g,8,8,0,2,2,740,,81,hissen,4,3,1,1,2,649,,29,promodeler_mg,1,1,0,4,4,1340,,99,dynamo_tesla,2,2,0,5,2,586,,26,splatroller_collabo,1,1,0,6,1,566,,30,liter4k_scope,0,0,0,7,1,403,,83
2022-03-07T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,alpha,TRUE,kelvin525_becchu,7,5,2,3,3,768,s+,462,wakaba,6,4,2,4,3,875,s+,300,furo,5,4,1,1,3,864,s+,310,herobrush_replica,8,7,1,5,2,678,s+,202,ochiba,2,2,0,5,3,839,s+,115,liter4k_scope,4,4,0,3,4,953,s+,438,nzap89,4,4,0,7,2,762,s+,168,hissen_hue,3,3,0,5,3,729,s+,167
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,11,10,1,0,2,743,,462,sshooter_becchu,4,3,1,0,4,956,,72,96gal_deco,0,0,0,3,1,792,,28,kelvin525,5,4,1,2,2,646,,20,dualsweeper,0,0,0,6,1,960,,35,campingshelter_camo,2,2,0,3,2,865,,30,bamboo14mk1,4,2,2,3,1,538,,103,liter4k,1,1,0,5,1,520,,25
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,5,5,0,4,1,763,,462,promodeler_pg,5,4,1,2,3,937,,102,pablo,5,5,0,3,3,787,,90,hissen,3,1,2,4,2,660,,142,momiji,3,2,1,4,4,1323,,31,liter4k,5,4,1,2,2,637,,166,splatroller,0,0,0,7,0,617,,326,longblaster_necro,7,7,0,2,2,525,,178
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,7,7,0,6,1,562,,462,bold,1,0,1,6,0,758,,45,quadhopper_black,2,2,0,8,0,625,,71,splatcharger,0,0,0,5,1,585,,19,52gal_deco,5,3,2,1,3,846,,55,splatspinner_becchu,9,8,1,3,2,749,,145,hydra_custom,11,6,5,2,2,665,,284,carbon_deco,9,6,3,3,1,632,,14
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,4,4,0,3,2,655,,462,quadhopper_black,4,1,3,4,1,878,,71,squiclean_a,4,3,1,3,3,756,,142,hydra_custom,7,5,2,2,2,697,,284,bold,2,1,1,6,1,830,,45,splatspinner_becchu,6,6,0,4,2,780,,145,nzap89,3,1,2,1,3,719,,55,splatcharger,4,4,0,2,2,634,,19
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,5,4,1,6,1,644,,462,splatcharger,4,4,0,1,2,760,,19,prime_collabo,3,3,0,5,0,691,,142,splatspinner_becchu,2,2,0,4,1,638,,145,promodeler_pg,2,2,0,1,3,990,,45,sshooter_becchu,5,3,2,5,3,918,,52,hydra_custom,11,11,0,1,2,599,,284,quadhopper_black,1,0,1,6,0,402,,71
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,7,6,1,7,0,546,,462,promodeler_pg,0,0,0,6,2,902,,45,splatcharger,4,0,4,3,1,602,,19,bamboo14mk1,5,4,1,7,1,473,,150,splatspinner_becchu,10,9,1,1,2,885,,145,prime_collabo,8,5,3,4,2,752,,142,hydra_custom,12,7,5,1,2,645,,284,hotblaster,3,2,1,4,1,591,,71
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,2,2,0,6,1,756,,462,sshooter_becchu,1,0,1,6,3,784,,97,splatspinner_becchu,2,2,0,5,2,722,,145,splatcharger,3,3,0,2,1,693,,19,furo,10,4,6,1,3,1116,,142,pablo_hue,5,3,2,3,3,932,,150,carbon,6,5,1,1,2,639,,7,hydra_custom,8,7,1,2,2,576,,284
2022-03-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,2,2,0,5,2,564,,462,kelvin525_deco,1,1,0,4,2,756,,26,splatspinner_becchu,2,2,0,5,2,723,,145,hydra_custom,2,2,0,3,2,703,,284,heroroller_replica,1,1,0,2,2,785,,198,carbon_deco,3,2,1,2,2,741,,97,splatcharger,8,6,2,1,2,711,,19,carbon,8,6,2,2,2,588,,7
2022-03-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,225,alpha,TRUE,kelvin525_becchu,9,4,5,4,4,824,s+,462,ochiba,9,5,4,8,3,856,s+,63,longblaster_necro,7,7,0,8,2,613,s+,81,prime_becchu,10,6,4,5,4,1018,s+,92,dualsweeper_custom,7,3,4,6,2,976,s+,87,rapid_becchu,0,0,0,0,0,0,s+,198,nzap85,12,12,0,10,1,813,s+,58,bamboo14mk1,13,10,3,6,3,900,s+,149
2022-03-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,kelvin525_becchu,5,3,2,9,4,941,s+,462,ochiba,10,8,2,10,6,1476,s+,390,liter4k,7,7,0,4,6,1094,s+,139,l3reelgun_d,13,9,4,5,6,1259,s+,176,barrelspinner_remix,11,4,7,6,4,963,s+,162,sharp_neo,12,9,3,9,2,1188,s+,122,squiclean_b,5,4,1,7,2,966,s+,37,sshooter_becchu,12,11,1,5,7,1405,s+,129
2022-03-07T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bold_7,6,5,1,10,6,1383,x,154,octoshooter_replica,13,13,0,8,4,1226,x,238,wakaba,4,1,3,11,3,802,,21,herocharger_replica,1,1,0,2,0,0,s+,157,heroroller_replica,23,19,4,4,5,1244,x,123,longblaster_necro,12,8,4,6,2,861,a,82,nova_becchu,6,2,4,7,2,921,a-,29,herocharger_replica,4,2,2,3,1,848,a-,79
2022-03-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,3,3,0,6,2,790,,154,promodeler_pg,1,1,0,5,4,1260,,60,sputtery_hue,0,0,0,6,2,736,,34,clashblaster_neo,2,2,0,7,0,455,,90,bold_7,12,10,2,3,4,1208,,256,squiclean_a,9,5,4,0,4,972,,91,longblaster_necro,8,7,1,0,3,822,,395,liter4k,4,2,2,3,1,473,,110
2022-03-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold_7,6,5,1,3,3,851,,154,bold,1,1,0,2,2,1334,,84,spygadget,6,6,0,3,3,1121,,161,hokusai_becchu,4,2,2,1,4,1073,,248,promodeler_mg,3,2,1,5,4,1371,,116,promodeler_pg,3,1,2,3,5,1370,,60,sharp,3,3,0,4,3,787,,112,hydra_custom,4,3,1,2,3,777,,270
2022-03-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk3,3,2,1,3,3,1016,,100,dynamo_tesla,7,6,1,2,4,1179,,88,nzap85,1,0,1,3,3,992,,34,splatroller,4,4,0,2,3,958,,22,promodeler_pg,4,4,0,3,5,1340,,48,furo,1,1,0,2,4,1264,,51,promodeler_mg,1,0,1,3,4,1178,,115,splatroller,7,5,2,4,1,730,,70
2022-03-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk2,4,3,1,5,2,645,,100,jetsweeper,3,2,1,3,5,1220,,496,h3reelgun_cherry,6,5,1,2,1,878,,121,campingshelter_camo,3,2,1,3,2,871,,42,96gal,9,7,2,0,5,1307,,79,variableroller_foil,2,2,0,4,3,961,,55,splatroller,4,4,0,5,1,736,,43,pablo,0,0,0,3,1,366,,31
2022-03-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk2,7,3,4,2,3,701,,100,promodeler_pg,6,5,1,3,6,1406,,120,jetsweeper,7,4,3,0,4,993,,79,h3reelgun_cherry,5,4,1,2,2,792,,121,promodeler_mg,1,1,0,4,5,1351,,144,splatscope_collabo,0,0,0,3,2,836,,42,parashelter_sorella,6,5,1,5,1,810,,128,pablo,1,1,0,4,1,528,,31
2022-03-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk2,1,0,1,3,2,687,,100,jetsweeper,5,4,1,1,4,1101,,79,nova_becchu,9,7,2,1,3,1063,,252,parashelter_sorella,3,1,2,2,3,953,,120,promodeler_pg,0,0,0,2,5,1228,,31,h3reelgun_cherry,1,1,0,1,3,1013,,121,splatcharger,3,2,1,3,2,697,,42,rapid_becchu,5,4,1,6,1,527,,128
2022-03-07T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,259,alpha,TRUE,bamboo14mk2,7,3,4,6,2,667,s+,100,sshooter_becchu,11,5,6,5,4,1231,s+,59,quadhopper_black,12,11,1,7,2,874,s+,176,promodeler_pg,6,4,2,8,3,1013,s+,297,squiclean_b,6,5,1,4,3,796,s+,67,heroslosher_replica,10,8,2,5,3,766,s+,160,sputtery_clear,9,7,2,7,3,928,s+,72,nzap89,9,6,3,7,4,1270,s+,182
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,276,alpha,TRUE,splatroller,7,6,1,8,3,885,x,280,hissen,8,4,4,7,3,989,x,236,maneuver,8,7,1,7,5,1077,x,270,jetsweeper_custom,12,7,5,2,6,1282,x,262,nzap85,8,5,3,5,5,1326,x,148,spygadget,6,3,3,6,4,1097,x,169,nautilus79,8,7,1,7,4,856,x,107,nova_becchu,11,9,2,6,2,656,x,170
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,163,alpha,TRUE,splatroller,5,5,0,0,3,747,x,280,liter4k_scope,8,6,2,1,3,840,x,81,screwslosher_becchu,9,5,4,4,1,793,x,61,sshooter_collabo,5,4,1,2,2,650,x,181,quadhopper_black,5,5,0,7,2,698,x,105,hokusai_becchu,2,1,1,3,4,657,x,530,dynamo_becchu,1,1,0,7,2,753,x,325,barrelspinner_remix,1,0,1,3,4,764,x,148
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,113,alpha,TRUE,splatroller,4,3,1,1,2,436,x,280,pablo,6,5,1,2,2,623,x,328,sshooter_collabo,6,2,4,2,2,522,x,149,dualsweeper,5,4,1,2,2,554,x,166,variableroller_foil,4,4,0,2,3,608,x,83,campingshelter_camo,1,1,0,3,0,391,x,193,nzap89,3,2,1,4,3,696,x,182,promodeler_mg,2,0,2,5,1,514,x,267
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,150,bravo,TRUE,splatroller,2,1,1,4,2,702,x,280,bold,2,2,0,5,3,786,x,126,promodeler_pg,2,2,0,6,2,717,x,463,jetsweeper,1,1,0,4,5,1070,x,132,pablo,6,6,0,1,4,979,x,328,liter4k,5,3,2,1,2,679,x,168,wakaba,8,5,3,3,4,917,x,278,h3reelgun_d,7,5,2,1,3,986,x,294
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,splatroller,10,7,3,6,5,1252,x,280,h3reelgun_d,13,11,2,6,5,1703,x,294,hissen,10,8,2,12,2,1288,x,851,promodeler_mg,5,3,2,10,6,1949,x,267,pablo,18,16,2,8,7,1790,x,328,wakaba,14,7,7,8,7,1640,x,278,sharp_neo,7,7,0,7,7,1750,x,65,longblaster,13,4,9,7,3,1097,x,335
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,splatroller,15,11,4,8,4,1222,x,280,nautilus79,12,9,3,12,1,872,x,85,h3reelgun_d,12,8,4,7,5,1657,x,294,screwslosher_becchu,13,9,4,9,5,1509,x,61,pablo,16,13,3,9,6,1540,x,329,nzap89,8,4,4,10,5,1452,x,182,splatscope_collabo,13,12,1,7,3,1192,x,247,longblaster,7,6,1,12,2,1022,x,335
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,154,alpha,TRUE,splatroller,5,4,1,4,2,594,x,280,bottlegeyser_foil,6,2,4,2,2,712,x,198,prime_becchu,8,5,3,4,1,667,x,270,longblaster_necro,6,6,0,4,3,774,x,61,pablo,10,8,2,5,3,835,x,329,liter4k_scope,2,1,1,2,3,719,x,82,h3reelgun_d,5,5,0,6,1,652,x,294,nzap89,1,0,1,4,2,691,x,182
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,alpha,TRUE,bucketslosher,9,6,3,2,2,599,x,280,liter4k_scope,6,6,0,0,3,781,x,82,bottlegeyser_foil,6,3,3,5,0,449,x,198,bold,6,5,1,3,3,750,x,478,hydra_custom,4,3,1,4,2,447,x,144,prime_becchu,3,2,1,6,1,535,x,270,nova,5,5,0,5,2,523,x,226,sshooter_becchu,0,0,0,5,5,928,x,85
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bucketslosher,8,5,3,3,8,1748,x,280,liter4k,7,6,1,1,5,1546,x,169,h3reelgun_d,10,7,3,4,4,1435,x,294,sshooter_becchu,6,4,2,2,9,1750,x,129,liter4k_scope,4,4,0,1,8,1653,x,82,hydra_custom,7,5,2,10,2,998,x,144,bold,2,1,1,8,6,1714,x,478,sshooter_becchu,2,0,2,3,11,2113,x,85
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,92,alpha,TRUE,bucketslosher,4,4,0,1,2,456,x,280,liter4k,4,1,3,1,1,263,x,169,spygadget,1,0,1,3,0,245,x,61,h3reelgun_d,6,6,0,1,2,467,x,294,liter4k_scope,0,0,0,1,1,359,x,82,splatroller,2,2,0,2,0,306,x,582,hydra_custom,2,2,0,4,1,286,x,144,sharp_neo,2,2,0,4,0,297,x,65
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,298,alpha,TRUE,bucketslosher,9,6,3,5,6,1420,x,280,wakaba,16,7,9,5,8,1598,x,279,dynamo_becchu,18,15,3,7,4,1584,x,747,kugelschreiber_hue,12,8,4,8,2,1054,x,61,h3reelgun_d,9,3,6,8,3,1424,x,294,nautilus79,9,9,0,10,6,1112,x,85,parashelter,8,4,4,9,4,1337,x,392,bottlegeyser_foil,11,9,2,9,4,1273,x,198
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,alpha,TRUE,splatspinner,11,8,3,5,4,1162,x,280,bold,9,8,1,5,5,1037,x,126,h3reelgun_d,18,8,10,4,4,1042,x,294,octoshooter_replica,9,7,2,5,4,985,x,275,pablo,8,5,3,6,5,1203,x,329,squiclean_a,9,5,4,8,5,1016,x,216,prime_becchu,7,6,1,8,2,784,x,402,bold,4,3,1,9,3,955,x,478
2022-03-07T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,120,alpha,TRUE,splatspinner,6,5,1,0,2,732,x,280,splatroller,3,3,0,2,1,476,x,583,spygadget,3,0,3,2,1,454,x,61,longblaster_necro,7,7,0,1,2,510,x,336,hokusai,2,2,0,4,1,479,x,166,sshooter_becchu,2,1,1,3,3,696,x,129,bamboo14mk1,1,1,0,3,2,489,x,121,bucketslosher_soda,1,1,0,5,1,472,x,167
2022-03-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,1,1,0,0,1,547,,73,heroshooter_replica,2,2,0,2,2,887,,22,dualsweeper,2,1,1,3,3,831,,19,dynamo_tesla,10,9,1,4,2,716,,74,nzap89,6,6,0,4,3,1001,,50,jetsweeper,2,1,1,1,4,916,,85,squiclean_b,1,1,0,3,2,686,,73,clashblaster_neo,1,1,0,5,2,592,,43
2022-03-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,2,2,0,2,2,628,,73,heroshooter_replica,2,2,0,7,1,775,,22,maneuver,1,1,0,5,2,661,,13,herocharger_replica,1,0,1,3,1,553,,73,nzap89,7,7,0,0,4,871,,74,maneuver,2,2,0,0,3,719,,63,52gal_becchu,6,5,1,4,2,703,,26,liter4k_custom,3,3,0,1,1,685,,56
2022-03-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,6,6,0,3,1,582,,73,maneuver,1,1,0,4,2,703,,63,clashblaster_neo,3,3,0,5,1,530,,43,squiclean_b,2,2,0,4,1,514,,56,jetsweeper,10,7,3,2,4,846,,73,screwslosher_becchu,8,4,4,3,2,730,,74,heroshooter_replica,1,1,0,2,2,714,,22,carbon_deco,4,4,0,5,2,679,,26
2022-03-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,6,5,1,0,3,810,,73,octoshooter_replica,5,5,0,0,3,950,,73,clashblaster_neo,4,2,2,1,1,475,,43,bottlegeyser,5,1,4,3,1,0,,56,nzap83,0,0,0,1,4,1105,,26,squiclean_g,2,2,0,4,2,764,,51,sputtery_clear,0,0,0,4,0,492,,47,kelvin525_deco,2,2,0,6,1,475,,29
2022-03-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,8,6,2,3,2,686,,73,promodeler_mg,7,4,3,4,3,1133,,26,quadhopper_black,7,7,0,3,3,949,,29,clashblaster_neo,6,4,2,1,2,525,,43,promodeler_pg,4,2,2,5,4,1118,,30,sputtery_clear,4,3,1,5,2,689,,73,splatroller,5,5,0,6,2,658,,62,sputtery_clear,1,1,0,5,0,423,,47
