# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,107,bravo,TRUE,ochiba,3,2,1,3,2,542,x,448,hokusai_becchu,6,4,2,5,0,321,s+,193,longblaster_necro,5,4,1,5,0,236,x,164,prime_becchu,4,2,2,5,0,294,x,309,52gal_becchu,8,7,1,4,1,394,x,99,sshooter_collabo,7,7,0,2,2,461,x,196,jetsweeper,5,2,3,2,3,453,x,99,bold_7,3,2,1,4,1,348,s+,123
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,kugelschreiber_hue,14,11,3,3,4,1309,s,436,clashblaster_neo,14,11,3,10,3,548,s,37,variableroller_foil,9,8,1,6,6,1250,s,450,jetsweeper,8,3,5,8,5,963,s,500,jetsweeper_custom,8,6,2,7,3,1397,s,77,prime_becchu,11,9,2,6,6,1352,s,151,longblaster_necro,11,8,3,8,4,869,s,146,pablo_hue,6,4,2,12,2,647,s,198
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid_elite_deco,19,8,11,3,7,1267,x,278,nautilus79,5,3,2,5,4,809,x,133,quadhopper_black,15,14,1,4,3,889,x,108,bold_7,12,12,0,8,8,1474,x,421,longblaster_necro,5,3,2,12,3,928,x,168,barrelspinner_remix,12,10,2,2,7,1548,x,68,sharp_neo,7,4,3,10,1,1002,x,78,hissen_hue,5,3,2,13,2,637,x,132
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,234,alpha,TRUE,kugelschreiber_hue,8,6,2,3,4,935,s,436,wakaba,16,5,11,3,5,742,s,81,furo_deco,8,5,3,3,6,1312,s,413,prime_collabo,9,8,1,4,3,796,s,181,clashblaster_neo,8,5,3,5,3,673,s,37,prime_becchu,5,4,1,7,1,945,s,151,nautilus79,3,2,1,7,4,704,s,58,splatroller,2,2,0,5,3,933,s,69
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,kugelschreiber_hue,14,10,4,5,4,1263,s,436,nzap85,10,6,4,10,2,988,s,89,explosher,8,4,4,9,3,1216,s,53,hydra_custom,7,7,0,7,4,822,s,62,prime_collabo,13,9,4,7,3,940,s,181,clashblaster_neo,13,10,3,10,3,0,s,37,liter4k,4,4,0,6,4,1010,s,100,hydra_custom,11,8,3,4,5,1093,s,169
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,202,alpha,TRUE,kugelschreiber_hue,8,6,2,2,2,803,s,436,prime_collabo,3,3,0,5,3,560,s,181,liter4k,4,2,2,2,4,629,s,242,nzap89,8,8,0,5,4,958,s,367,clashblaster_neo,8,7,1,3,2,0,s,32,splatcharger,2,1,1,3,2,774,s,198,liter4k,5,5,0,6,1,648,s,80,sshooter_collabo,2,1,1,7,0,532,s,213
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,224,alpha,TRUE,kugelschreiber_hue,4,3,1,2,3,717,s,436,sharp_neo,7,7,0,3,4,954,s,159,variableroller_foil,10,10,0,4,3,738,s,39,52gal_becchu,7,5,2,7,3,733,s,204,prime_collabo,6,5,1,8,3,844,s,181,splatroller_collabo,8,7,1,8,1,515,s,143,sshooter_becchu,3,3,0,4,2,0,s,87,splatcharger,2,1,1,5,3,838,s,198
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,kugelschreiber_hue,10,6,4,3,4,1186,s,436,variableroller_foil,7,7,0,7,4,822,s,93,longblaster,7,4,3,5,1,715,s,64,sharp_neo,10,8,2,6,3,1102,s,75,52gal_becchu,10,8,2,9,2,882,s,84,hydra,4,2,2,5,2,873,s,150,splatroller,10,10,0,4,3,764,s,76,barrelspinner_remix,4,1,3,7,6,1408,s,242
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,kugelschreiber_hue,6,4,2,5,1,1014,s,436,hydra_custom,19,14,5,4,4,909,s,152,splatroller,9,8,1,9,3,879,s,105,nzap85,9,4,5,5,5,1320,s,140,hydra_custom,11,7,4,8,3,984,s,150,wakaba,8,3,5,6,6,1160,s,99,splatroller,6,5,1,9,2,627,s,76,prime_collabo,9,8,1,7,1,1215,s,110
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,340,bravo,FALSE,kugelschreiber_hue,9,3,6,3,5,1395,s,436,dynamo_tesla,8,3,5,7,6,1655,s,95,nzap89,9,8,1,7,9,1684,s,307,clashblaster_neo,14,10,4,10,3,936,s,201,heroroller_replica,9,8,1,8,5,1268,s,71,furo,11,8,3,7,6,1764,s,277,jetsweeper,6,1,5,3,11,1599,s,507,dualsweeper_custom,10,10,0,6,4,1347,s,156
2022-03-01T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,kugelschreiber_hue,13,9,4,4,4,1537,s,436,hissen,11,6,5,8,2,603,s,57,hotblaster,11,7,4,12,0,676,s,124,bold_7,9,8,1,10,4,1094,s,104,heroroller_replica,16,16,0,9,4,1022,s,71,nzap89,8,7,1,7,8,1525,s,111,clashblaster_neo,7,5,2,7,5,827,s,201,liter4k,7,6,1,7,2,547,s,60
2022-03-01T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,6,3,3,2,1,859,,135,bold,2,2,0,5,2,794,,49,splatspinner,1,1,0,1,2,771,,94,carbon_deco,6,6,0,4,0,441,,32,nzap89,6,4,2,3,3,1107,,38,variableroller_foil,4,4,0,6,1,696,,74,52gal_deco,6,4,2,3,3,674,,79,,,,,,,,,
2022-03-01T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,4,3,1,3,2,983,,135,sharp_neo,4,3,1,2,3,1056,,98,prime_becchu,6,4,2,5,1,678,,767,carbon_deco,7,6,1,4,1,488,,102,52gal_becchu,4,3,1,4,3,919,,62,pablo,4,2,2,4,2,756,,49,clashblaster_neo,8,7,1,3,2,707,,36,heroroller_replica,3,2,1,5,1,500,,78
2022-03-01T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,6,4,2,4,2,967,,135,nzap89,7,7,0,1,4,885,,225,bold,4,4,0,3,3,874,,79,liter4k_scope,2,1,1,2,2,776,,101,nzap85,4,3,1,2,4,1279,,258,bucketslosher_soda,5,4,1,4,2,886,,318,liter4k,3,2,1,4,0,393,,119,bottlegeyser_foil,1,1,0,6,2,0,,37
2022-03-01T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,6,5,1,3,1,959,,135,dualsweeper_custom,12,10,2,0,3,1061,,239,nzap89,6,1,5,1,4,971,,67,promodeler_mg,4,3,1,6,1,573,,10,96gal,7,3,4,4,3,984,,198,nzap89,3,3,0,1,4,911,,532,squiclean_b,3,3,0,7,2,820,,133,clashblaster_neo,1,1,0,7,1,571,,119
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,4,4,0,6,1,549,,72,promodeler_pg,0,0,0,5,2,1004,,49,liter4k,5,4,1,2,2,625,,198,hydra_custom,1,1,0,2,1,440,,194,screwslosher_becchu,6,5,1,2,2,824,,142,kelvin525_becchu,6,3,3,3,2,721,,85,liter4k,3,3,0,1,2,654,,171,hissen,7,4,3,4,1,628,,142
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,3,3,0,4,3,809,,72,momiji,2,1,1,1,4,1079,,406,kelvin525_becchu,1,0,1,5,1,612,,85,heroroller_replica,1,1,0,5,1,493,,108,promodeler_pg,3,3,0,2,4,1168,,49,liter4k,5,4,1,2,2,764,,171,herocharger_replica,3,3,0,1,1,501,,198,hydra_custom,5,3,2,0,2,483,,194
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,1,1,0,0,2,818,,72,promodeler_pg,0,0,0,0,3,931,,49,kelvin525_becchu,1,0,1,0,3,675,,85,liter4k,0,0,0,0,2,430,,171,dualsweeper_custom,0,0,0,1,2,992,,53,hydra_custom,0,0,0,0,2,681,,194,sshooter_becchu,0,0,0,0,0,0,,84,herocharger_replica,0,0,0,0,0,0,,198
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,1,1,0,6,0,340,,72,promodeler_pg,0,0,0,4,3,1009,,49,prime_becchu,2,2,0,4,2,847,,58,hydra_custom,3,3,0,1,1,492,,194,wakaba,4,2,2,0,3,857,,180,dualsweeper_custom,4,4,0,1,3,811,,53,nzap85,3,2,1,3,2,698,,51,liter4k,8,7,1,2,2,655,,171
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,2,2,0,4,1,448,,72,furo,6,6,0,2,3,1011,,84,promodeler_pg,2,2,0,2,3,936,,49,quadhopper_black,4,4,0,5,1,770,,43,wakaba,5,3,2,1,6,1338,,180,prime_becchu,4,4,0,5,2,813,,58,liter4k,4,4,0,2,2,634,,171,squiclean_a,4,2,2,6,0,328,,111
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,303,alpha,FALSE,sshooter_collabo,15,14,1,7,3,1188,s+,205,jetsweeper_custom,13,5,8,5,3,1129,s+,164,clashblaster_neo,10,4,6,9,2,809,s+,198,nzap89,9,7,2,6,3,1131,b,70,heroroller_replica,15,15,0,8,3,1139,x,297,sshooter,8,6,2,8,3,1118,a-,292,bold_neo,4,4,0,5,5,1079,a-,200,nzap85,4,2,2,9,1,761,c+,34
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,303,alpha,FALSE,clashblaster_neo,10,4,6,9,2,809,s+,198,sshooter_collabo,15,14,1,7,3,1188,s+,205,jetsweeper_custom,13,5,8,5,3,1129,s+,164,nzap89,9,7,2,6,3,1131,b,70,heroroller_replica,15,15,0,8,3,1139,x,297,sshooter,8,6,2,8,3,1118,a-,292,bold_neo,4,4,0,5,5,1079,a-,200,nzap85,4,2,2,9,1,761,c+,34
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,0,0,0,1,1,554,,72,furo,1,1,0,3,3,1226,,49,splatscope_collabo,1,1,0,1,2,733,,85,kelvin525_deco,7,7,0,6,1,619,,121,bold,7,6,1,3,3,1083,,430,nzap85,3,2,1,3,3,913,,93,variableroller_foil,5,3,2,2,4,880,,287,squiclean_b,1,0,1,2,1,515,,251
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,142,alpha,TRUE,sshooter,5,4,1,3,0,499,s+,198,96gal,14,11,3,1,3,992,s+,192,sshooter_collabo,11,9,2,3,2,693,s+,206,prime_becchu,7,3,4,3,1,447,s+,196,l3reelgun_becchu,5,4,1,6,2,667,s+,228,nzap85,5,3,2,7,0,444,s+,122,longblaster_necro,4,2,2,7,0,378,x,111,soytuber,1,1,0,7,1,396,x,179
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,142,alpha,TRUE,sshooter_collabo,11,9,2,3,2,693,s+,206,96gal,14,11,3,1,3,992,s+,192,prime_becchu,7,3,4,3,1,447,s+,196,sshooter,5,4,1,3,0,499,s+,198,l3reelgun_becchu,5,4,1,6,2,667,s+,228,nzap85,5,3,2,7,0,444,s+,122,longblaster_necro,4,2,2,7,0,378,x,111,soytuber,1,1,0,7,1,396,x,179
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,2,2,0,2,2,742,,72,nzap85,4,1,3,4,4,1272,,93,squiclean_a,2,1,1,3,2,663,,85,herocharger_replica,7,6,1,2,1,618,,47,wakaba,4,3,1,3,2,1006,,129,squiclean_a,5,4,1,2,3,835,,76,variableroller_foil,1,1,0,3,3,801,,287,squiclean_a,3,2,1,2,3,799,,140
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,309,bravo,FALSE,sshooter,15,9,6,8,5,1148,s+,198,sshooter_collabo,12,8,4,10,2,1058,s+,206,liter4k,9,9,0,7,3,1069,x,188,carbon_deco,8,7,1,9,2,928,x,108,parashelter_sorella,12,11,1,7,4,1282,s+,220,nautilus79,10,10,0,6,2,972,s+,123,splatscope,8,7,1,7,2,1097,s+,210,sharp_neo,8,6,2,13,0,885,a+,161
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,309,bravo,FALSE,sshooter_collabo,12,8,4,10,2,1058,s+,206,sshooter,15,9,6,8,5,1148,s+,198,liter4k,9,9,0,7,3,1069,x,188,carbon_deco,8,7,1,9,2,928,x,108,parashelter_sorella,12,11,1,7,4,1282,s+,220,nautilus79,10,10,0,6,2,972,s+,123,splatscope,8,7,1,7,2,1097,s+,210,sharp_neo,8,6,2,13,0,885,a+,161
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,1,1,0,3,1,461,,72,furo_deco,6,2,4,2,3,1176,,388,splatscope_collabo,4,4,0,4,1,706,,400,quadhopper_black,5,5,0,5,2,691,,47,bold,2,1,1,6,3,949,,43,sputtery_clear,5,5,0,2,3,812,,85,splatroller,6,3,3,1,2,779,,287,splatcharger,5,5,0,3,0,499,,13
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,274,bravo,TRUE,sshooter,7,6,1,9,1,631,s+,198,sshooter_collabo,7,4,3,8,3,1131,s+,206,dynamo_becchu,6,5,1,7,3,1091,a-,76,liter4k,3,3,0,7,0,1180,x,186,variableroller_foil,13,7,6,4,3,1175,x,60,nzap85,12,8,4,6,4,1096,x,220,kugelschreiber,10,9,1,4,4,1337,x,159,hissen_hue,8,6,2,4,3,700,s+,99
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,274,bravo,TRUE,sshooter_collabo,7,4,3,8,3,1131,s+,206,sshooter,7,6,1,9,1,631,s+,198,dynamo_becchu,6,5,1,7,3,1091,a-,76,liter4k,3,3,0,7,0,1180,x,186,variableroller_foil,13,7,6,4,3,1175,x,60,nzap85,12,8,4,6,4,1096,x,220,kugelschreiber,10,9,1,4,4,1337,x,159,hissen_hue,8,6,2,4,3,700,s+,99
2022-03-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,2,2,0,1,2,612,,72,wakaba,4,4,0,3,3,1161,,116,bold,3,3,0,5,4,1104,,43,splatroller,3,1,2,2,3,817,,287,furo_deco,5,3,2,2,4,1310,,388,splatroller,7,6,1,1,4,1041,,263,nzap89,2,2,0,3,3,948,,28,squiclean_a,1,0,1,5,1,433,,13
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,sshooter,2,0,2,8,1,657,s+,198,sshooter_collabo,14,13,1,6,4,1300,s+,206,nzap85,11,8,3,9,3,1192,s,214,maneuver,10,1,9,8,4,780,s+,164,nzap89,14,11,3,7,4,1256,x,236,liter4k,13,11,2,2,4,1150,s+,133,jetsweeper_custom,9,6,3,2,5,1128,s+,302,prime_becchu,6,3,3,11,0,636,a+,231
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,14,13,1,6,4,1300,s+,206,nzap85,11,8,3,9,3,1192,s,214,maneuver,10,1,9,8,4,780,s+,164,sshooter,2,0,2,8,1,657,s+,198,nzap89,14,11,3,7,4,1256,x,236,liter4k,13,11,2,2,4,1150,s+,133,jetsweeper_custom,9,6,3,2,5,1128,s+,302,prime_becchu,6,3,3,11,0,636,a+,231
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,313,alpha,FALSE,sshooter,6,2,4,7,4,1134,s+,198,sshooter_collabo,11,9,2,7,4,1510,s+,206,splatroller,6,6,0,13,0,831,s+,263,sshooter_becchu,5,5,0,15,1,730,a+,141,nzap89,18,12,6,4,10,1498,a,86,herocharger_replica,17,12,5,5,4,699,x,313,ochiba,16,9,7,7,1,1108,a,145,jetsweeper_custom,12,9,3,6,6,1166,s+,97
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,313,alpha,FALSE,sshooter_collabo,11,9,2,7,4,1510,s+,206,sshooter,6,2,4,7,4,1134,s+,198,splatroller,6,6,0,13,0,831,s+,263,sshooter_becchu,5,5,0,15,1,730,a+,141,nzap89,18,12,6,4,10,1498,a,86,herocharger_replica,17,12,5,5,4,699,x,313,ochiba,16,9,7,7,1,1108,a,145,jetsweeper_custom,12,9,3,6,6,1166,s+,97
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,263,bravo,TRUE,sshooter,9,8,1,8,2,1066,s+,198,bold_7,9,9,0,8,2,990,s+,117,sshooter_collabo,5,3,2,11,1,828,s+,206,nzap89,1,0,1,5,6,1346,b,26,sshooter_collabo,16,13,3,4,4,1447,x,272,spygadget,11,10,1,4,3,1167,s+,244,nzap85,9,6,3,6,4,1315,s+,130,squiclean_b,3,3,0,6,1,469,b+,82
2022-03-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,263,bravo,TRUE,sshooter_collabo,5,3,2,11,1,828,s+,206,bold_7,9,9,0,8,2,990,s+,117,sshooter,9,8,1,8,2,1066,s+,198,nzap89,1,0,1,5,6,1346,b,26,sshooter_collabo,16,13,3,4,4,1447,x,272,spygadget,11,10,1,4,3,1167,s+,244,nzap85,9,6,3,6,4,1315,s+,130,squiclean_b,3,3,0,6,1,469,b+,82
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,108,alpha,TRUE,sshooter_becchu,3,2,1,1,2,513,s,102,wakaba,4,3,1,0,2,624,s+,143,screwslosher_becchu,4,2,2,3,0,292,x,153,bottlegeyser_foil,3,3,0,1,1,468,s,186,furo,2,2,0,2,3,581,s+,154,barrelspinner_remix,2,1,1,2,2,337,x,595,wakaba,2,2,0,3,1,494,s+,236,sshooter_becchu,1,0,1,3,2,547,s,266
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,298,alpha,TRUE,sshooter_becchu,9,8,1,6,4,1200,x,165,nzap85,21,14,7,5,5,1355,s+,77,jetsweeper_custom,11,5,6,2,5,1270,x,198,campingshelter_camo,5,4,1,5,3,1138,s,153,nautilus47,8,5,3,5,5,951,s+,383,splatspinner,7,5,2,6,6,1370,s+,562,dynamo_becchu,6,6,0,9,5,1261,s+,244,campingshelter_camo,4,2,2,11,3,1107,s+,386
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,142,bravo,TRUE,sshooter_becchu,4,3,1,4,3,613,s,102,wakaba,5,1,4,4,4,761,s+,143,bottlegeyser_foil,5,4,1,4,2,533,s,186,screwslosher_becchu,3,1,2,2,1,543,x,153,campingshelter_camo,8,4,4,3,2,609,s+,192,nzap85,6,4,2,1,3,738,x,179,52gal_becchu,4,4,0,3,1,589,x,108,liter4k_scope,3,2,1,2,1,550,x,179
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,9,6,3,7,4,1016,s+,371,sputtery_hue,13,12,1,7,5,1156,s+,44,furo,9,5,4,3,5,1544,s+,207,sshooter_becchu,9,8,1,4,6,1246,s+,390,heroroller_replica,12,11,1,6,4,1027,s+,69,prime_becchu,5,4,1,7,3,1040,s+,546,furo,4,3,1,12,3,1272,s+,99,momiji,3,2,1,6,6,1385,s+,177
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,317,bravo,FALSE,sshooter_becchu,6,4,2,8,6,1405,x,165,nzap85,9,8,1,7,6,1558,s+,77,campingshelter_camo,3,3,0,5,3,1202,s,153,jetsweeper_custom,0,0,0,4,4,1301,x,198,nzap85,12,7,5,8,6,1507,x,178,nzap89,10,8,2,2,8,1637,s,189,liter4k,8,5,3,3,4,1161,x,275,jetsweeper,6,4,2,2,11,1710,x,456
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,190,bravo,TRUE,sshooter_becchu,4,4,0,4,5,1030,s,102,screwslosher_becchu,8,7,1,4,3,799,x,153,nzap85,5,0,5,6,3,817,s+,143,bottlegeyser_foil,2,1,1,7,1,585,s,186,hissen,10,6,4,4,3,885,s+,50,splatspinner,10,8,2,2,3,952,x,181,prime_becchu,5,4,1,4,1,560,b,46,jetsweeper,4,3,1,2,4,1008,s,138
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,6,3,8,5,1405,s+,371,hissen,14,8,6,4,4,1151,s+,99,52gal_becchu,7,6,1,8,4,1075,s+,92,nzap85,7,4,3,7,6,1549,s+,246,wakaba,11,5,6,5,7,1693,s+,213,splatroller,5,4,1,8,2,811,s+,126,screwslosher_becchu,15,11,4,4,4,1468,s+,50,nzap85,12,7,5,7,4,1203,s+,278
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,82,bravo,TRUE,sshooter_becchu,0,0,0,3,1,351,s,102,screwslosher_becchu,3,1,2,3,1,367,x,153,nzap85,3,2,1,2,1,490,s+,143,bottlegeyser_foil,3,3,0,4,0,251,s,186,heroshooter_replica,6,3,3,2,2,545,x,187,nautilus79,5,2,3,1,1,233,x,197,52gal_becchu,4,3,1,2,1,426,x,194,jetsweeper_custom,4,4,0,1,1,345,x,187
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,117,bravo,TRUE,sshooter_becchu,3,3,0,4,1,354,x,165,nzap85,3,2,1,4,2,614,s+,77,campingshelter_camo,2,0,2,4,1,404,s,153,jetsweeper_custom,0,0,0,3,2,453,x,198,nzap85,9,7,2,2,2,676,x,507,kelvin525_deco,6,5,1,1,1,430,x,630,liter4k,4,3,1,0,1,478,x,365,sharp_neo,0,0,0,2,1,403,x,414
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,247,bravo,TRUE,jetsweeper_custom,6,4,2,4,3,718,s,102,nzap85,11,8,3,3,5,1099,s+,143,bottlegeyser_foil,10,9,1,5,4,912,s,186,screwslosher_becchu,7,4,3,9,1,568,x,153,carbon_deco,10,9,1,5,3,891,x,265,carbon_deco,6,5,1,5,2,675,x,133,carbon_deco,5,5,0,10,1,578,s+,138,carbon_deco,2,2,0,5,4,882,s+,35
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,3,2,1,8,4,1131,s+,371,liter4k,6,5,1,7,4,1236,s+,130,sshooter_becchu,9,8,1,7,6,1515,s+,303,dualsweeper_custom,7,5,2,5,4,1487,s+,94,wakaba,10,8,2,4,5,1587,s+,213,screwslosher_becchu,13,10,3,5,6,1457,s+,38,dynamo_becchu,10,7,3,6,5,1363,s+,67,nzap85,6,2,4,5,4,1126,s+,99
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,268,alpha,TRUE,96gal,10,6,4,4,6,1181,x,165,nzap85,9,7,2,6,4,1282,s+,77,52gal_becchu,6,5,1,3,6,1216,s,153,jetsweeper,5,2,3,4,5,1138,x,198,sshooter_becchu,7,4,3,4,7,1514,x,439,sshooter_becchu,7,6,1,7,4,1210,s,282,liter4k,6,4,2,5,4,1031,s+,225,liter4k,4,3,1,4,4,903,x,92
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,297,alpha,TRUE,jetsweeper_custom,10,7,3,5,5,1131,s,102,variableroller_foil,14,12,2,4,7,1495,x,153,kelvin525_becchu,9,5,4,5,5,1182,s+,143,bottlegeyser_foil,9,7,2,6,2,1053,s,186,nzap85,13,11,2,11,3,948,s,211,heromaneuver_replica,7,5,2,7,5,1164,s+,99,dualsweeper,4,3,1,4,10,1980,s,409,rapid,2,1,1,9,2,803,a-,91
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,59,alpha,TRUE,nova,2,1,1,0,1,148,x,592,liter4k,3,3,0,0,1,283,x,315,prime_collabo,3,3,0,1,2,245,x,225,52gal_becchu,2,2,0,1,1,221,x,165,52gal_becchu,1,1,0,3,0,181,x,221,bucketslosher_soda,1,0,1,3,0,164,x,286,octoshooter_replica,1,0,1,2,0,211,x,473,liter4k,1,1,0,1,0,208,x,184
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,6,5,3,7,1400,s+,371,wakaba,5,4,1,7,5,1208,s+,213,liter4k,10,7,3,2,6,1288,s+,112,heroroller_replica,8,8,0,5,3,955,s+,141,variableroller_foil,4,1,3,8,5,1288,s+,182,nzap85,13,9,4,4,5,1208,s+,98,sshooter_becchu,5,5,0,8,4,1202,s+,241,sputtery_clear,2,2,0,5,4,1081,s+,296
2022-03-01T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,272,bravo,TRUE,96gal,3,2,1,6,4,1193,x,165,nzap85,10,8,2,8,4,1187,s+,77,52gal_becchu,7,6,1,7,4,1101,s,153,jetsweeper,4,1,3,4,6,1021,x,198,sshooter_collabo,15,14,1,5,4,1247,x,190,furo_deco,7,4,3,3,5,1571,s+,374,bottlegeyser_foil,6,5,1,4,3,747,s+,121,rapid_becchu,2,2,0,5,3,921,x,215
2022-03-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,117,alpha,TRUE,nova,7,5,2,2,2,391,x,592,splatcharger_becchu,4,4,0,2,1,416,x,139,screwslosher_neo,4,1,3,1,1,218,x,234,carbon_deco,7,5,2,2,2,469,x,414,liter4k,1,1,0,3,2,403,x,322,dualsweeper_custom,2,2,0,5,1,473,x,117,hissen,2,2,0,5,0,186,x,116,variableroller_foil,3,2,1,2,2,469,x,196
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hotblaster,6,5,1,5,1,706,,357,bamboo14mk1,6,6,0,3,4,1160,,98,spygadget_becchu,2,0,2,3,3,1080,,104,variableroller_foil,2,2,0,8,1,573,,44,heroshooter_replica,9,9,0,6,2,1014,,223,explosher_custom,7,2,5,4,1,812,,46,liter4k_scope,4,4,0,2,2,810,,45,sshooter_collabo,7,4,3,1,2,682,,99
