# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,196,bravo,TRUE,sshooter_becchu,2,2,0,2,5,1093,x,200,nzap85,2,0,2,7,1,768,x,140,nova,8,6,2,6,3,640,x,236,liter4k,4,4,0,2,3,810,x,261,bottlegeyser_foil,9,7,2,4,3,748,x,113,promodeler_pg,7,2,5,2,4,941,x,362,sshooter_becchu,8,7,1,4,5,1110,x,81,liter4k,4,1,3,2,3,724,x,114
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,74,bravo,TRUE,sshooter_becchu,1,0,1,2,2,329,x,200,nautilus79,2,2,0,2,0,309,x,413,sputtery_clear,1,1,0,3,0,292,x,101,liter4k,1,1,0,1,1,329,x,69,splatspinner_collabo,4,4,0,0,1,470,x,382,liter4k,3,2,1,2,1,349,x,361,longblaster_necro,1,1,0,1,0,188,x,171,sharp_neo,3,0,3,1,0,224,x,181
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,222,alpha,TRUE,sshooter_becchu,4,2,2,5,4,850,x,200,nzap85,14,9,5,2,6,1266,x,390,bucketslosher_deco,6,4,2,6,4,1055,x,150,dynamo_tesla,7,5,2,3,3,839,x,79,longblaster_necro,6,4,2,8,2,619,x,171,52gal_becchu,5,5,0,3,6,1137,x,276,pablo_hue,5,3,2,7,3,1004,x,209,hydra_custom,5,3,2,2,5,998,x,152
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,battera,207,bravo,TRUE,sshooter_becchu,5,5,0,7,5,1224,x,200,sputtery_clear,7,6,1,5,5,1022,x,200,liter4k,1,1,0,4,2,743,x,136,prime_becchu,3,3,0,4,4,1070,x,132,52gal_becchu,10,9,1,3,3,813,x,227,quadhopper_black,6,5,1,7,3,1085,x,117,nzap89,6,5,1,1,7,1437,x,49,dualsweeper_custom,3,1,2,4,3,1120,x,323
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,dynamo_becchu,2,2,0,0,1,290,x,55,52gal_becchu,3,3,0,1,1,283,x,354,sshooter_collabo,2,2,0,2,1,354,x,158,barrelspinner_remix,5,3,2,1,1,323,x,182,splatspinner,2,1,1,3,2,480,x,240,96gal,0,0,0,3,0,274,x,187,hokusai_hue,2,2,0,3,0,184,x,128,jetsweeper,3,1,2,1,2,333,x,383
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,142,alpha,TRUE,sshooter_becchu,4,4,0,2,3,708,x,200,sharp_neo,7,4,3,3,1,434,x,516,hissen_hue,4,2,2,2,3,642,x,70,squiclean_g,9,8,1,2,3,764,x,220,sshooter,2,2,0,3,2,741,x,40,sputtery_clear,2,2,0,5,1,443,x,200,hissen,4,3,1,4,3,540,x,143,nzap85,3,1,2,6,2,731,x,126
2022-03-12T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,326,bravo,FALSE,dynamo_becchu,8,7,1,10,7,1563,x,55,liter4k,9,8,1,6,4,1194,x,240,sshooter_becchu,10,8,2,12,6,1437,x,612,wakaba,15,7,8,10,8,1429,x,106,nzap85,20,14,6,8,5,1486,x,652,hokusai_becchu,10,8,2,10,3,1124,x,65,bamboo14mk2,20,11,9,7,6,1307,x,438,dynamo_becchu,5,5,0,5,8,1648,x,127
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,263,bravo,TRUE,sshooter_becchu,7,4,3,5,7,1259,x,200,nova,9,8,1,7,4,926,x,119,liter4k,6,5,1,6,2,820,x,223,splatroller,8,8,0,8,2,1024,x,183,carbon_deco,14,12,2,7,2,908,x,321,herospinner_replica,6,2,4,7,3,931,x,87,momiji,10,3,7,5,7,1527,x,365,squiclean_b,10,9,1,6,4,1053,x,211
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,7,4,3,8,6,1195,x,200,splatscope,5,3,2,10,3,874,x,231,bucketslosher_soda,12,10,2,9,4,1249,x,274,squiclean_b,9,8,1,7,4,1166,x,211,96gal_deco,18,17,1,5,4,1339,x,453,liter4k,10,9,1,5,4,1147,x,220,wakaba,10,2,8,8,6,1172,x,106,hydra_custom,9,6,3,7,5,930,x,342
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,10,9,1,4,5,1308,x,128,carbon,9,6,3,7,3,903,x,156,hotblaster,10,7,3,8,2,726,x,46,maneuver_becchu,8,5,3,7,2,655,x,117,heroroller_replica,12,10,2,9,1,680,x,290,bold_neo,11,7,4,8,6,1056,x,39,splatcharger_becchu,5,4,1,9,1,649,x,160,sshooter_becchu,7,4,3,1,9,1414,x,257
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,177,alpha,TRUE,sshooter_becchu,10,8,2,4,3,857,x,128,splatroller,8,7,1,5,1,703,x,70,bottlegeyser_foil,7,4,3,4,2,716,x,192,maneuver,7,4,3,5,2,636,x,95,campingshelter_camo,6,2,4,8,1,632,x,139,hotblaster,8,4,4,6,1,449,x,100,bold_neo,11,10,1,7,2,846,x,39,sshooter_becchu,5,2,3,2,5,922,x,257
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,133,bravo,TRUE,sshooter_becchu,4,3,1,4,2,641,x,128,nautilus79,2,2,0,2,0,0,x,113,jetsweeper,5,2,3,2,3,719,x,62,maneuver,8,3,5,5,2,605,x,95,bottlegeyser_foil,4,2,2,4,1,517,x,192,splatcharger,5,3,2,1,1,576,x,297,52gal_becchu,6,4,2,5,1,452,x,112,sshooter_becchu,6,4,2,1,5,965,x,257
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,335,alpha,FALSE,sshooter_becchu,14,13,1,6,8,1591,x,128,nzap85,13,9,4,7,5,1377,x,113,sputtery_clear,14,6,8,8,3,1112,x,107,splatcharger,8,5,3,4,4,928,x,61,wakaba,3,0,3,11,3,1003,x,48,sshooter_collabo,9,8,1,8,3,1161,x,104,dualsweeper_custom,10,6,4,8,3,1062,x,154,variableroller_foil,11,10,1,7,7,1668,x,83
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,sshooter_becchu,8,6,2,7,5,1281,x,128,nzap89,8,7,1,11,2,1119,x,89,splatcharger,4,4,0,3,2,873,x,99,dualsweeper_custom,10,5,5,7,2,856,x,154,sshooter,5,3,2,7,1,690,x,68,dynamo_becchu,15,11,4,3,6,1382,x,152,longblaster_necro,11,10,1,9,2,814,x,50,sputtery_clear,7,4,3,4,5,1176,x,196
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,5,3,2,10,3,832,x,128,52gal_becchu,12,11,1,9,3,1119,x,389,dynamo_becchu,10,8,2,5,6,1221,x,285,splatscope,7,4,3,7,2,792,x,167,jetsweeper_custom,10,6,4,4,4,1290,x,483,carbon_deco,18,16,2,8,1,705,x,572,52gal,8,8,0,8,0,1075,x,130,variableroller_foil,4,1,3,6,5,1283,x,186
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,315,alpha,FALSE,rapid_becchu,11,8,3,8,3,813,x,128,maneuver_becchu,9,7,2,8,3,929,x,726,hissen_hue,6,4,2,8,3,1135,x,55,dynamo_becchu,8,8,0,7,6,1051,x,182,bamboo14mk2,13,10,3,6,3,982,x,438,sshooter_collabo,12,9,3,7,3,798,x,119,pablo,6,3,3,7,4,1401,x,297,clashblaster,11,8,3,8,1,770,x,198
2022-03-12T22:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,310,bravo,FALSE,rapid_becchu,8,3,5,7,2,879,x,128,sshooter,7,5,2,7,3,929,x,202,jetsweeper,6,4,2,6,4,1388,x,65,l3reelgun_becchu,7,7,0,7,2,1264,x,155,l3reelgun_d,14,14,0,5,4,1168,x,460,nzap85,8,5,3,5,5,1487,x,266,sshooter_becchu,2,1,1,7,6,1080,x,85,barrelspinner_remix,6,6,0,4,4,901,x,115
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,134,bravo,TRUE,kugelschreiber_hue,2,1,1,3,2,433,x,128,carbon,3,3,0,1,2,0,x,365,nzap89,0,0,0,1,4,725,x,106,dualsweeper,2,2,0,3,3,668,x,144,sharp_neo,5,4,1,0,3,939,x,136,hissen,2,1,1,1,2,439,x,197,kelvin525_deco,4,3,1,1,2,554,x,230,dynamo_becchu,0,0,0,4,1,503,x,167
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,199,bravo,TRUE,kugelschreiber_hue,1,1,0,5,2,620,x,128,sharp_neo,2,2,0,5,4,1091,x,30,clashblaster_neo,0,0,0,7,2,607,x,185,nzap85,4,2,2,7,3,776,x,390,hissen,10,4,6,0,4,908,x,169,heroshooter_replica,7,7,0,2,1,652,x,120,kelvin525,11,9,2,2,3,731,x,114,sharp,5,4,1,1,3,706,x,129
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,135,bravo,TRUE,furo,1,1,0,4,2,682,x,128,52gal_becchu,1,1,0,5,2,526,x,76,campingshelter_camo,1,1,0,5,1,401,x,96,hokusai,3,3,0,7,0,400,x,82,spygadget,7,5,2,1,2,701,x,400,96gal_deco,4,2,2,0,1,656,x,67,52gal_becchu,13,11,2,1,3,771,x,122,hokusai_hue,4,3,1,4,0,186,x,90
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,311,alpha,FALSE,explosher_custom,11,9,2,6,3,1393,x,128,ochiba,12,12,0,2,7,2135,x,360,dualsweeper,7,3,4,5,5,1195,x,144,bold_neo,6,3,3,9,6,1600,x,151,variableroller,9,6,3,6,5,1448,x,55,bold,5,3,2,7,9,1681,x,297,hissen_hue,8,8,0,6,6,1659,x,396,h3reelgun_d,8,5,3,8,5,1387,x,192
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,205,alpha,TRUE,explosher_custom,5,2,3,2,3,1030,x,128,sshooter_becchu,7,7,0,2,5,1070,x,227,kelvin525_deco,10,8,2,3,3,696,x,230,carbon_deco,4,4,0,4,2,684,x,292,dualsweeper_custom,4,1,3,2,3,1050,x,400,splatroller_collabo,2,2,0,9,2,747,x,163,hokusai,7,5,2,4,3,638,x,190,nzap89,3,3,0,6,3,880,x,160
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,explosher_custom,3,1,2,1,1,427,x,128,sshooter_becchu,8,6,2,1,2,452,x,227,carbon_deco,3,1,2,2,1,306,x,143,nzap89,3,3,0,1,1,371,x,160,hissen_hue,4,4,0,2,2,523,x,522,kelvin525_deco,1,1,0,3,1,326,x,230,splatroller_collabo,0,0,0,3,1,427,x,163,sshooter_becchu,0,0,0,3,2,539,x,297
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,186,alpha,TRUE,explosher_custom,2,1,1,3,1,721,x,128,sshooter_becchu,6,4,2,3,3,921,x,520,l3reelgun_d,9,7,2,4,2,911,x,202,variableroller_foil,10,10,0,3,2,716,x,319,furo,5,2,3,5,2,756,x,552,wakaba,5,4,1,6,4,963,x,399,kelvin525_deco,6,6,0,6,2,542,x,230,bucketslosher_soda,2,1,1,5,2,675,x,238
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,explosher_custom,0,0,0,2,2,475,x,128,hissen,0,0,0,3,1,420,x,724,prime_collabo,1,1,0,3,1,352,x,226,hokusai_hue,0,0,0,3,1,303,x,297,nova_becchu,5,2,3,0,1,388,x,389,screwslosher_becchu,6,3,3,1,1,343,x,55,bamboo14mk3,5,5,0,0,1,428,x,229,furo,3,1,2,0,1,460,x,120
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,alpha,TRUE,explosher_custom,5,4,1,5,4,986,x,128,ochiba,5,3,2,6,6,1314,x,125,bucketslosher_soda,14,12,2,7,3,851,x,165,liter4k,3,3,0,3,1,458,x,109,furo,3,1,2,6,3,889,x,225,bamboo14mk3,9,8,1,4,5,1126,x,229,octoshooter_replica,11,9,2,5,3,703,x,221,barrelspinner_remix,5,3,2,7,1,524,x,162
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,explosher_custom,4,3,1,7,6,1529,x,128,ochiba,5,3,2,7,5,1604,x,125,nova,10,9,1,9,3,701,x,121,hydra_custom,8,7,1,5,4,919,x,85,hissen,15,13,2,5,4,1143,x,291,furo,7,2,5,7,3,1190,x,225,barrelspinner_remix,4,3,1,5,6,1184,x,162,52gal,10,10,0,5,5,1227,x,175
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,alpha,TRUE,rapid_becchu,2,2,0,3,2,552,x,128,splatroller_collabo,9,8,1,2,1,529,x,537,sshooter_becchu,14,11,3,4,3,745,x,335,bold,4,2,2,2,1,716,x,74,wakaba,6,2,4,6,3,617,x,248,screwslosher_becchu,5,2,3,5,2,588,x,55,hotblaster,6,5,1,5,3,693,x,227,bold,3,2,1,7,1,649,x,160
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,306,bravo,FALSE,rapid_becchu,12,7,5,7,4,1223,x,128,sshooter_becchu,20,20,0,9,6,1354,x,335,pablo,6,4,2,8,3,1135,x,133,promodeler_mg,9,8,1,7,7,1668,x,189,sshooter_collabo,13,10,3,10,4,1205,x,324,maneuver,11,7,4,11,5,1340,x,157,promodeler_pg,13,8,5,11,4,1215,x,478,barrelspinner_remix,10,6,4,7,6,1290,x,162
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,bravo,TRUE,rapid_elite,4,3,1,4,3,705,x,128,52gal_becchu,2,2,0,4,2,650,x,150,dualsweeper,3,1,2,5,3,764,x,41,hokusai_hue,7,7,0,4,4,786,x,279,52gal_becchu,5,4,1,2,3,827,x,127,heroroller_replica,9,9,0,5,1,445,x,111,sshooter,2,1,1,4,2,643,x,119,dualsweeper,3,3,0,2,3,883,x,369
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,bravo,TRUE,nzap85,5,3,2,6,3,838,x,128,52gal_becchu,6,5,1,5,4,883,x,127,liter4k,4,4,0,5,2,734,x,157,octoshooter_replica,4,4,0,5,2,716,x,120,sharp_neo,8,5,3,2,3,1053,x,603,prime_becchu,4,2,2,4,3,814,x,54,52gal_becchu,8,6,2,5,2,752,x,179,quadhopper_black,8,8,0,5,2,630,x,170
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,barrelspinner_remix,9,7,2,2,6,1352,x,128,rapid_elite_deco,21,15,6,6,5,1146,x,420,bottlegeyser_foil,14,8,6,5,3,1047,x,346,sputtery_clear,7,4,3,7,3,1054,x,495,bamboo14mk1,8,7,1,6,6,1368,x,211,barrelspinner_remix,6,3,3,8,6,1188,x,162,96gal_deco,8,6,2,10,3,1122,x,125,longblaster_necro,5,4,1,10,3,869,x,155
2022-03-13T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,alpha,TRUE,barrelspinner_remix,4,3,1,1,1,428,x,129,52gal_becchu,5,4,1,1,1,484,x,198,liter4k_scope,3,1,2,0,1,465,x,187,hissen_hue,7,4,3,1,2,531,x,188,variableroller,1,0,1,3,1,459,x,75,splatcharger_collabo,1,1,0,4,1,319,x,159,screwslosher_becchu,2,2,0,3,2,436,x,170,maneuver,0,0,0,2,2,517,x,126
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,bravo,FALSE,sharp_neo,8,5,3,7,4,1402,x,297,maneuver_becchu,12,10,2,8,1,1295,x,150,pablo_hue,9,7,2,9,3,1097,x,172,sputtery_clear,9,8,1,12,1,962,x,215,pablo,9,9,0,9,3,1250,x,131,dualsweeper_custom,14,7,7,7,1,997,x,277,sshooter_collabo,17,10,7,10,2,1192,x,140,hokusai_hue,14,10,4,4,6,1247,x,126
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,bravo,FALSE,rapid_elite_deco,13,7,6,5,5,1189,x,297,sharp_neo,9,9,0,10,0,727,x,252,nzap85,6,4,2,6,5,1334,x,338,promodeler_pg,4,3,1,8,4,1174,x,110,clashblaster_neo,15,10,5,6,3,792,x,445,nzap89,15,9,6,5,5,1166,x,199,prime_collabo,3,1,2,6,3,1080,x,297,screwslosher_becchu,11,8,3,6,4,1272,x,112
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,bravo,FALSE,rapid_elite_deco,11,6,5,4,4,984,x,297,dynamo_tesla,6,5,1,5,5,1282,x,311,sshooter_collabo,11,7,4,8,2,1033,x,224,bold,8,6,2,10,2,1175,x,522,heroroller_replica,8,7,1,6,2,973,x,150,longblaster,10,8,2,9,3,1033,x,190,sharp_neo,11,7,4,5,4,1314,x,205,hydra_custom,8,4,4,4,4,868,x,194
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,233,alpha,TRUE,prime_collabo,7,7,0,4,2,737,x,297,clashblaster,4,3,1,6,1,503,x,288,barrelspinner_deco,6,3,3,1,2,693,x,89,sharp_neo,4,3,1,4,3,1083,x,950,quadhopper_black,8,5,3,7,2,1007,x,143,bottlegeyser_foil,7,6,1,5,2,894,x,186,hokusai,0,0,0,0,0,0,x,516,prime_becchu,4,4,0,4,1,553,x,143
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,302,bravo,FALSE,prime_collabo,12,10,2,6,2,1195,x,297,dynamo_becchu,9,8,1,8,4,1077,x,211,hokusai_hue,15,10,5,10,2,747,x,97,splatcharger,7,2,5,8,1,640,x,110,hissen,11,5,6,8,4,1058,x,365,bottlegeyser_foil,9,5,4,3,2,873,x,89,carbon_deco,13,9,4,11,1,872,x,174,prime_becchu,17,13,4,8,1,809,x,389
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_collabo,8,7,1,5,3,1134,x,297,hissen,13,9,4,6,4,1142,x,365,dynamo_becchu,5,2,3,6,3,1241,x,211,splatroller,4,4,0,11,0,716,x,221,quadhopper_black,10,8,2,7,2,963,x,133,splatroller,8,8,0,5,3,986,x,241,parashelter_sorella,10,6,4,4,5,1488,x,224,squiclean_a,9,6,3,7,3,793,x,143
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,9,6,3,8,3,1354,x,297,splatroller,3,3,0,12,0,538,x,221,squiclean_a,3,2,1,3,4,960,x,143,octoshooter_replica,8,7,1,12,1,875,x,164,bamboo14mk1,11,8,3,5,3,854,x,112,dynamo_becchu,8,8,0,4,4,1279,x,211,heroroller_replica,15,14,1,6,2,725,x,184,nzap85,12,5,7,3,5,1214,x,169
2022-03-13T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sharp_neo,9,6,3,5,3,1244,s+,297,barrelspinner_remix,11,8,3,7,3,956,s+,66,sputtery,12,10,2,7,5,1171,s+,47,nzap89,0,0,0,9,4,909,s+,279,sshooter_collabo,11,8,3,7,1,825,s+,143,heroroller_replica,12,11,1,5,1,760,s+,92,52gal_becchu,5,4,1,7,3,1098,s+,132,wakaba,11,5,6,6,7,1725,s+,81
2022-03-13T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,173,alpha,TRUE,splatcharger,12,12,0,1,3,664,s+,210,hissen_hue,12,11,1,1,4,783,s+,168,furo,9,5,4,3,3,828,s,337,heroshooter_replica,3,0,3,5,2,437,s+,170,prime_becchu,6,5,1,8,1,581,s+,83,prime_becchu,4,1,3,6,1,487,a-,89,prime_becchu,3,3,0,7,1,720,s+,146,prime_becchu,1,1,0,7,1,441,b-,37
2022-03-13T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,304,bravo,FALSE,splatcharger,6,6,0,8,2,678,s+,210,hissen_hue,15,10,5,11,2,945,s+,168,furo,11,6,5,10,3,1037,s,337,heroshooter_replica,9,6,3,12,2,819,s+,170,maneuver_collabo,26,22,4,5,5,1199,a+,214,heroroller_replica,16,14,2,5,1,1028,a-,227,nzap85,13,4,9,8,3,786,a-,64,prime_becchu,3,1,2,10,2,764,b-,48
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,160,alpha,TRUE,nautilus79,4,2,2,3,1,341,x,154,hokusai_hue,13,11,2,2,3,709,x,297,wakaba,4,3,1,1,3,784,x,230,nzap89,2,2,0,3,2,781,x,159,hissen,5,4,1,6,2,651,s,21,herobrush_replica,4,3,1,2,3,700,x,151,liter4k,1,1,0,4,1,524,x,270,bottlegeyser_foil,0,0,0,6,1,475,x,117
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,131,alpha,TRUE,nautilus79,4,4,0,2,2,487,x,154,hokusai_hue,8,6,2,4,1,505,x,297,nzap89,5,2,3,0,3,687,x,159,wakaba,4,2,2,1,3,667,x,230,dynamo_becchu,4,3,1,3,3,580,s,104,kelvin525_becchu,4,2,2,2,2,570,a-,87,ochiba,3,2,1,4,3,736,s+,128,96gal,1,0,1,5,1,456,x,234
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,nautilus79,4,3,1,6,4,968,x,154,hokusai_hue,7,7,0,9,4,907,x,297,wakaba,5,3,2,6,7,1489,x,230,nzap89,4,1,3,4,6,1269,x,159,explosher_custom,11,8,3,3,5,1520,x,337,nzap89,11,8,3,8,3,1278,x,492,splatspinner_collabo,8,7,1,4,6,1516,x,425,wakaba,1,1,0,0,1,0,x,408
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,303,bravo,FALSE,nautilus79,5,3,2,6,4,813,x,154,hokusai_hue,11,10,1,7,6,1264,x,297,wakaba,5,2,3,5,8,1519,x,230,nzap89,3,2,1,4,8,1580,x,159,wakaba,12,9,3,2,7,1645,x,408,splatspinner_collabo,7,5,2,6,4,1244,x,425,nzap89,5,5,0,8,5,1160,x,492,explosher_custom,5,2,3,2,3,1151,x,337
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,169,bravo,TRUE,nautilus79,1,1,0,3,2,665,x,154,hokusai_hue,6,6,0,6,2,520,x,297,wakaba,3,1,2,4,4,968,x,230,nzap89,2,1,1,3,4,945,x,159,wakaba,9,6,3,2,3,890,x,408,nzap89,6,4,2,3,4,843,x,492,splatspinner_collabo,6,3,3,2,3,947,x,425,explosher_custom,4,3,1,2,2,807,x,337
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper,2,2,0,3,9,1566,x,154,hokusai_hue,8,7,1,9,2,846,x,297,nzap89,4,4,0,7,7,1631,x,159,nzap85,3,3,0,7,5,1244,x,230,prime,18,14,4,2,5,1281,x,344,wakaba,10,3,7,4,7,1604,x,362,splatscope_collabo,8,5,3,5,4,1132,x,605,sshooter_becchu,6,4,2,5,6,1338,x,295
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,219,bravo,TRUE,sshooter_becchu,3,2,1,5,3,934,x,154,wakaba,7,3,4,4,6,1234,x,230,hokusai_hue,7,6,1,5,4,892,x,297,furo,3,2,1,6,4,916,x,159,prime,10,9,1,1,5,1049,x,344,splatscope_collabo,8,8,0,4,2,811,x,605,wakaba,4,0,4,4,4,1048,x,362,sshooter_becchu,3,3,0,4,4,961,x,295
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,furo_deco,5,3,2,7,3,1362,x,309,longblaster_necro,15,13,2,5,4,1060,x,274,splatroller,6,6,0,10,1,635,x,150,sshooter_becchu,7,6,1,6,5,1451,x,434,l3reelgun_d,9,5,4,5,2,1049,x,143,furo,10,7,3,8,5,1276,x,495,kelvin525_deco,13,11,2,7,3,949,x,447,wakaba,9,5,4,8,5,1235,x,143
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,166,alpha,TRUE,sshooter_becchu,4,1,3,4,3,638,x,154,hokusai_hue,11,8,3,4,3,737,x,297,wakaba,8,5,3,3,3,929,x,230,splatspinner,4,3,1,2,2,848,x,159,sshooter,8,5,3,3,4,1016,s,82,52gal_becchu,6,4,2,4,3,770,x,124,hissen,4,2,2,5,2,723,a,128,splatroller,2,2,0,5,2,550,a+,117
2022-03-13T06:00:00+00:00,5.5.0,gachi,squad_4,area,manta,127,bravo,TRUE,sshooter_becchu,3,3,0,3,3,541,x,154,wakaba,4,3,1,4,3,605,x,230,splatspinner,4,0,4,3,2,677,x,159,hokusai_hue,3,2,1,4,1,405,x,297,sshooter_becchu,6,4,2,1,4,725,x,202,nzap85,6,5,1,4,2,639,x,168,jetsweeper_custom,5,2,3,1,3,650,x,347,hissen,4,3,1,2,1,429,x,170
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,9,6,3,7,6,1745,x,309,96gal_deco,9,8,1,8,3,1064,x,193,liter4k,6,5,1,5,3,947,x,145,wakaba,12,8,4,7,4,1405,x,140,sputtery_clear,8,7,1,8,2,1102,x,64,prime_becchu,6,3,3,7,0,0,x,196,barrelspinner,13,8,5,5,3,1336,x,205,jetsweeper_custom,12,9,3,7,5,1275,x,361
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,234,alpha,TRUE,furo_deco,5,4,1,5,3,1537,x,309,sshooter_becchu,8,7,1,4,4,1441,x,240,bottlegeyser_foil,9,8,1,3,2,848,x,147,nzap85,7,3,4,8,2,829,x,254,nzap85,4,3,1,6,3,974,x,198,kelvin525_becchu,6,4,2,7,3,704,x,163,dynamo_tesla,10,5,5,4,6,1293,x,134,nzap85,10,7,3,6,3,1180,x,385
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,34,bravo,TRUE,furo_deco,0,0,0,1,0,153,x,309,liter4k,0,0,0,1,0,85,x,77,pablo_hue,0,0,0,2,0,48,x,153,nzap89,0,0,0,2,0,129,x,242,nzap85,4,2,2,0,0,184,x,153,nautilus47,3,2,1,0,0,79,x,210,hissen,4,1,3,0,1,224,x,276,jetsweeper_custom,1,1,0,0,0,74,x,270
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,7,5,2,5,6,2147,x,309,hydra_custom,9,6,3,5,4,1065,x,101,sputtery_clear,5,5,0,5,2,1264,x,332,bottlegeyser_foil,9,6,3,6,2,888,x,176,bold_7,6,5,1,9,5,1284,x,152,sshooter_collabo,8,6,2,8,2,975,x,327,barrelspinner_remix,11,9,2,2,7,1628,x,128,splatscope,3,1,2,3,5,1369,x,261
