# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal,3,2,1,3,3,918,,233,dualsweeper_custom,1,0,1,1,3,1154,,82,nzap85,6,4,2,3,3,917,,110,campingshelter,2,1,1,5,1,601,,50,sshooter_becchu,5,4,1,1,4,1267,,412,prime_becchu,3,3,0,2,3,1044,,150,heroroller_replica,2,2,0,2,3,971,,40,nzap85,5,3,2,2,2,579,,142
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,1,1,0,3,2,472,,233,furo,2,2,0,6,2,1048,,110,hissen,4,2,2,3,3,980,,114,nautilus47,2,2,0,5,1,748,,134,furo,7,4,3,1,3,1128,,140,dualsweeper_custom,3,1,2,1,2,748,,93,hotblaster_custom,7,2,5,3,2,736,,233,carbon_deco,12,10,2,2,2,717,,44
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,0,0,0,2,1,566,,233,52gal_becchu,1,1,0,2,4,1184,,43,jetsweeper,0,0,0,2,4,1095,,187,heroroller_replica,1,1,0,5,1,663,,57,jetsweeper,5,4,1,1,5,1134,,273,jetsweeper_custom,8,5,3,0,5,1049,,81,barrelspinner,2,1,1,1,0,746,,19,splatcharger,2,1,1,0,2,647,,88
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,4,4,0,3,1,530,,233,sshooter_becchu,1,0,1,2,4,1085,,51,bottlegeyser_foil,3,3,0,2,1,889,,42,kugelschreiber,1,1,0,3,1,484,,99,furo_deco,3,2,1,1,3,957,,82,variableroller_foil,2,1,1,1,3,817,,33,maneuver_becchu,1,1,0,4,2,750,,82,bottlegeyser_foil,6,6,0,2,2,594,,60
2022-03-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,1,1,550,,233,sshooter_becchu,2,2,0,5,2,724,,134,sshooter,2,1,1,8,0,723,,141,dualsweeper_custom,1,1,0,3,0,294,,148,sharp_neo,8,8,0,4,2,935,,128,nzap85,2,1,1,1,3,796,,9,explosher_custom,6,4,2,2,2,527,,256,campingshelter_camo,5,4,1,3,0,422,,202
2022-03-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,30,alpha,TRUE,sshooter_becchu,1,1,0,1,0,107,x,197,96gal,1,1,0,1,0,233,x,118,bold_7,1,0,1,0,0,203,x,235,nautilus79,3,3,0,0,0,122,x,263,l3reelgun_d,1,1,0,0,1,224,x,236,prime_becchu,1,1,0,1,0,107,x,112,splatroller_collabo,0,0,0,2,0,72,x,159,nautilus47,0,0,0,2,0,56,x,198
2022-03-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,sshooter_becchu,7,5,2,8,4,1097,x,197,l3reelgun_d,11,10,1,6,3,1094,x,236,bold_7,5,4,1,10,1,1059,x,235,barrelspinner_remix,7,5,2,5,3,815,x,426,barrelspinner,15,10,5,4,5,1352,x,283,wakaba,13,6,7,5,7,1190,x,183,sshooter_becchu,8,7,1,5,5,1064,x,417,variableroller,5,5,0,10,1,624,x,293
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1261,x,197,52gal_becchu,12,8,4,5,4,1272,x,80,sharp,8,6,2,7,2,998,x,150,heroroller_replica,5,4,1,10,1,599,x,82,prime_collabo,12,10,2,5,3,1274,x,121,pablo,9,5,4,8,3,1176,x,179,52gal_becchu,10,9,1,5,3,1104,x,245,parashelter_sorella,7,6,1,5,3,776,x,191
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_becchu,9,7,2,6,7,1559,x,197,nzap85,8,3,5,8,4,1187,x,296,hissen,9,8,1,7,4,1156,x,160,52gal_becchu,3,1,2,8,2,996,x,198,52gal_becchu,12,11,1,3,7,1637,x,80,variableroller_foil,6,5,1,5,5,1441,x,269,sshooter_collabo,9,6,3,6,4,1170,x,178,sharp,11,7,4,5,3,894,x,150
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_becchu,3,3,0,6,4,1016,x,197,wakaba,9,6,3,5,5,1356,x,297,prime_collabo,7,5,2,5,3,898,x,372,hissen_hue,9,7,2,4,3,842,x,147,promodeler_mg,6,5,1,9,3,1253,x,125,splatroller,7,4,3,4,3,1032,x,198,sshooter_becchu,9,8,1,7,3,987,x,173,bold_7,2,2,0,2,1,0,x,276
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,182,alpha,TRUE,sshooter_becchu,0,0,0,3,3,753,x,197,prime_collabo,6,3,3,2,3,837,x,372,nova,12,11,1,4,2,617,x,180,bucketslosher_soda,8,8,0,2,0,593,x,121,wakaba,6,3,3,7,2,883,x,297,jetsweeper_custom,4,2,2,4,2,598,x,101,maneuver_becchu,6,6,0,5,1,526,x,162,promodeler_mg,0,0,0,6,0,504,x,125
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,prime_becchu,12,10,2,8,1,886,x,329,splatroller,16,13,3,9,1,850,x,62,pablo_hue,7,3,4,9,2,751,a+,55,quadhopper_black,9,6,3,13,1,734,s+,55,heroshooter_replica,13,9,4,8,3,1133,s+,120,hissen_hue,13,5,8,8,2,891,a+,123,hokusai_becchu,18,17,1,9,2,794,x,266,clashblaster_neo,10,7,3,9,2,706,x,115
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,15,12,3,2,5,1249,x,329,clashblaster_neo,6,6,0,8,2,954,s+,511,wakaba,11,7,4,9,2,934,s,279,splatroller,12,10,2,7,1,639,x,62,nautilus79,14,12,2,6,1,1114,s,121,carbon_deco,11,8,3,9,4,1075,x,191,furo_deco,4,2,2,10,1,892,s+,86,nzap89,5,4,1,12,0,644,a+,54
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,299,bravo,TRUE,prime_becchu,5,4,1,4,4,1193,x,329,barrelspinner_remix,12,7,5,6,1,847,x,217,soytuber,3,3,0,9,0,840,s,93,splatroller,11,11,0,8,2,775,x,62,variableroller_foil,5,4,1,7,5,1108,s+,85,nzap85,9,6,3,4,5,1093,x,83,carbon_deco,11,8,3,7,4,1080,x,191,nautilus79,10,9,1,7,2,1010,s,121
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,10,8,2,2,5,1132,x,329,herobrush_replica,7,4,3,6,4,916,x,131,splatspinner_becchu,6,3,3,11,4,837,x,278,splatroller,4,4,0,12,0,515,x,62,h3reelgun_d,14,7,7,2,4,1298,x,163,splatspinner_becchu,19,11,8,6,4,1039,x,358,nzap85,9,7,2,5,3,777,x,83,variableroller_foil,7,5,2,6,2,678,s+,85
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,306,bravo,FALSE,prime_becchu,15,9,6,7,3,1152,x,329,hissen_hue,10,10,0,8,3,1159,x,62,splatscope_collabo,10,7,3,3,1,1104,x,202,nzap85,5,3,2,10,1,747,s,110,squiclean_b,11,8,3,6,4,1331,x,279,nzap85,8,2,6,9,4,1090,s+,198,prime_becchu,13,12,1,5,4,1047,x,348,96gal_deco,7,6,1,9,3,808,s+,84
2022-03-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,5,5,0,3,2,566,,169,heromaneuver_replica,6,4,2,1,4,1084,,40,kelvin525_becchu,6,2,4,1,3,906,,68,rapid_becchu,6,5,1,1,2,871,,80,heromaneuver_replica,3,3,0,6,2,840,,146,longblaster_necro,2,2,0,5,2,726,,89,splatscope_collabo,1,1,0,1,2,583,,134,dynamo_becchu,0,0,0,4,2,0,,64
2022-03-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova,7,7,0,4,2,630,,169,splatscope_becchu,1,1,0,2,2,721,,89,hissen,4,3,1,5,0,620,,16,soytuber,2,2,0,4,1,510,,157,heromaneuver_replica,1,0,1,5,2,792,,40,splatscope_collabo,3,2,1,0,1,525,,134,variableroller_foil,9,9,0,5,1,498,,73,splatcharger_becchu,5,4,1,3,1,450,,43
2022-03-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,5,5,0,4,1,665,,169,squiclean_a,4,3,1,2,4,1066,,157,hissen,4,3,1,4,1,859,,16,screwslosher_becchu,3,3,0,4,1,744,,78,heromaneuver_replica,1,1,0,3,4,1064,,40,splatscope_collabo,3,3,0,0,2,865,,134,clashblaster_neo,8,5,3,4,2,670,,89,variableroller_foil,5,5,0,7,1,645,,73
2022-03-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,112,bravo,TRUE,kelvin525_becchu,1,0,1,3,2,462,s,459,ochiba,3,0,3,4,1,640,s,243,jetsweeper,3,3,0,1,3,632,s,38,ochiba,2,2,0,3,2,613,s,338,ochiba,3,2,1,1,2,743,s,514,octoshooter_replica,5,5,0,1,1,679,s,115,liter4k_scope,1,1,0,0,1,576,s,63,nzap85,6,3,3,3,1,538,s,84
2022-03-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,kelvin525_becchu,15,9,6,7,5,1092,s,459,bold,11,6,5,8,3,1186,s,94,kugelschreiber_hue,7,4,3,4,4,1103,s,39,bottlegeyser,11,8,3,5,1,860,s,23,jetsweeper,11,9,2,4,7,1395,s,603,nzap85,7,3,4,9,3,1188,s,84,dualsweeper_custom,11,6,5,8,1,801,s,165,longblaster,10,6,4,9,1,635,s,208
2022-03-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,kelvin525_becchu,9,8,1,7,5,1375,s,460,nzap89,10,7,3,6,10,1707,s,251,splatroller_becchu,6,4,2,8,2,1174,s,90,sshooter_collabo,14,11,3,9,3,1117,s,44,bold,18,18,0,7,6,1611,s,94,jetsweeper,4,1,3,6,5,1422,s,38,heroroller_replica,8,7,1,7,4,1274,s,354,campingshelter_camo,7,4,3,10,2,1202,s,101
2022-03-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,247,alpha,TRUE,kelvin525_becchu,15,8,7,9,3,979,s,460,variableroller_foil,13,9,4,6,5,1179,s,77,sshooter_becchu,10,7,3,5,3,1103,s,93,nzap89,12,10,2,5,2,944,s,216,sputtery_clear,9,7,2,9,3,1204,s,90,nzap89,12,8,4,8,3,1072,s,206,nautilus79,10,5,5,7,3,891,s,113,nzap85,9,4,5,10,0,834,s,58
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,79,alpha,TRUE,kelvin525_becchu,3,1,2,0,1,332,s+,460,96gal,3,3,0,0,2,515,s+,82,nzap89,3,1,2,2,1,353,s+,134,nova_becchu,3,3,0,0,1,347,s+,197,bold,0,0,0,3,0,398,s+,146,variableroller_foil,1,1,0,3,1,393,s+,44,jetsweeper_custom,0,0,0,1,2,392,s+,206,heromaneuver_replica,1,1,0,1,2,374,s+,214
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,136,bravo,TRUE,kelvin525_becchu,2,1,1,4,2,564,s+,460,h3reelgun_d,4,3,1,4,2,736,s+,91,nova,2,2,0,4,2,545,s+,195,hydra_custom,2,2,0,2,2,514,s+,693,jetsweeper,4,3,1,0,3,757,s+,135,sputtery_clear,4,3,1,3,2,741,s+,66,dynamo_tesla,6,6,0,2,2,620,s+,45,clashblaster_neo,4,2,2,3,1,473,s+,847
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,kelvin525_becchu,11,10,1,8,3,1027,s+,460,nzap85,9,5,4,7,4,1332,s+,211,splatroller,11,9,2,6,5,1259,s+,81,clashblaster_neo,15,10,5,6,5,1174,s+,847,jetsweeper,15,6,9,4,8,1607,s+,135,heroshelter_replica,7,6,1,12,4,1075,s+,74,nova,12,8,4,8,4,1062,s+,195,sputtery_clear,8,7,1,10,3,1044,s+,382
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,228,bravo,TRUE,kelvin525_becchu,12,9,3,7,3,993,s+,460,bamboo14mk1,7,5,2,3,6,1126,s+,108,sshooter_becchu,9,6,3,8,5,946,s+,63,sharp_neo,13,7,6,9,1,673,s+,258,nzap85,10,9,1,10,2,1072,s+,119,dynamo_becchu,8,6,2,2,5,1059,s+,163,spygadget,5,3,2,7,4,897,s+,135,52gal_becchu,10,9,1,8,2,709,s+,100
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,160,alpha,TRUE,kelvin525_becchu,13,7,6,3,3,693,s+,460,nzap85,8,4,4,5,1,701,s+,119,nautilus79,6,5,1,3,2,542,s+,38,splatroller,6,5,1,3,1,508,s+,49,96gal,7,3,4,3,4,809,s+,99,sharp_neo,7,4,3,6,2,678,s+,258,screwslosher_becchu,6,3,3,4,1,580,s+,108,longblaster,6,4,2,8,0,353,s+,42
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,171,bravo,TRUE,kelvin525_becchu,6,4,2,5,3,788,s+,460,sharp_neo,5,3,2,3,2,948,s+,128,wakaba,6,3,3,3,4,885,s+,138,hissen,5,1,4,4,2,633,s+,364,wakaba,7,1,6,3,5,1048,s+,122,furo,4,1,3,4,4,926,s+,461,nzap89,7,5,2,2,4,793,s+,392,ochiba,8,8,0,2,4,738,s+,166
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,219,bravo,TRUE,kelvin525_becchu,11,8,3,6,4,894,s+,460,sshooter_becchu,9,8,1,9,2,899,s+,347,nzap85,2,1,1,7,2,844,s+,123,nzap85,4,2,2,9,3,816,s+,152,nzap85,11,3,8,4,5,1245,s+,148,prime_becchu,13,11,2,4,3,1013,s+,380,maneuver_collabo,12,9,3,4,2,718,s+,199,nova,12,8,4,7,1,588,s+,84
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,293,bravo,TRUE,kelvin525_becchu,9,9,0,10,5,1041,s+,460,wakaba,3,0,3,6,9,1787,s+,89,campingshelter_sorella,4,4,0,3,6,1344,s+,684,barrelspinner,9,5,4,3,5,1098,s+,130,explosher,11,5,6,2,6,1688,s+,556,wakaba,8,2,6,4,6,1516,s+,140,splatroller,6,5,1,3,5,1387,s+,63,prime_becchu,10,10,0,9,0,813,s+,99
2022-03-02T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,104,alpha,TRUE,kelvin525_becchu,6,4,2,2,2,525,s+,460,bold,1,1,0,2,2,549,s+,124,rapid_becchu,3,3,0,2,1,467,s+,75,squiclean_b,3,3,0,3,1,290,s+,51,barrelspinner_remix,5,3,2,1,2,510,s+,243,sshooter_becchu,3,3,0,4,1,458,s+,89,52gal_becchu,3,2,1,3,1,446,s+,50,dualsweeper,1,0,1,3,1,440,s+,167
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,309,bravo,FALSE,nzap85,2,2,0,9,5,1229,x,425,bamboo14mk1,3,3,0,8,4,1285,x,91,sshooter_becchu,14,13,1,6,6,1241,x,204,dynamo_becchu,5,3,2,10,3,1037,x,144,liter4k,6,5,1,1,6,1300,x,460,sshooter_collabo,16,12,4,5,6,1277,x,277,hissen,15,9,6,6,6,1117,x,444,rapid_elite,13,7,6,9,4,976,x,95
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,15,10,5,7,5,1445,x,425,wakaba,12,5,7,5,8,1796,x,584,52gal_becchu,10,9,1,7,5,1206,x,280,splatcharger_collabo,8,7,1,2,4,1204,x,227,momiji,4,1,3,10,7,1729,x,239,wakaba,9,8,1,8,5,1523,x,546,kugelschreiber_hue,6,4,2,5,4,1168,x,200,52gal_becchu,9,8,1,8,5,1131,x,153
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,169,alpha,TRUE,nzap85,8,4,4,2,3,856,x,425,hissen_hue,5,5,0,5,1,777,x,205,sshooter_becchu,8,6,2,4,2,738,x,87,liter4k,5,5,0,2,2,667,x,104,wakaba,3,1,2,5,5,912,x,546,sshooter_becchu,7,7,0,7,2,746,x,52,splatcharger_becchu,1,1,0,5,2,639,x,405,liter4k,3,3,0,4,1,532,x,198
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,244,alpha,TRUE,nzap85,7,4,3,5,3,906,x,425,sshooter_becchu,11,10,1,5,5,1134,x,52,barrelspinner_remix,8,6,2,2,5,1062,x,132,bucketslosher,12,10,2,5,4,861,x,177,52gal_becchu,2,2,0,7,4,1152,x,119,screwslosher_becchu,10,8,2,6,2,1005,x,97,splatroller,6,6,0,6,3,830,x,131,soytuber_custom,2,1,1,11,5,700,x,183
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,126,bravo,TRUE,nzap85,3,1,2,4,3,685,x,425,hokusai_hue,2,2,0,3,3,583,x,76,heromaneuver_replica,1,1,0,4,2,505,x,205,rapid_deco,2,2,0,3,2,493,x,169,nzap85,5,1,4,2,2,695,x,235,furo,3,3,0,1,2,690,x,249,sshooter_becchu,8,8,0,2,2,687,x,222,splatscope_collabo,3,2,1,1,1,369,x,246
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,nzap85,5,1,4,9,5,1403,x,425,nzap85,10,4,6,3,7,1832,x,285,dualsweeper_custom,9,6,3,6,4,1300,x,141,bamboo14mk1,12,12,0,7,3,1000,x,187,dynamo_becchu,6,4,2,7,6,1709,x,107,nzap85,7,4,3,3,5,1523,x,196,sshooter_collabo,10,8,2,6,5,1372,x,121,prime_becchu,10,9,1,7,3,1038,x,142
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,103,alpha,TRUE,nzap85,5,3,2,1,2,630,x,425,h3reelgun_d,8,5,3,1,2,561,x,179,dualsweeper_custom,2,2,0,1,1,554,x,218,sshooter,3,2,1,1,2,472,x,37,nzap85,1,0,1,4,2,625,x,115,wakaba,1,1,0,3,2,608,x,181,liter4k,1,1,0,1,2,473,x,145,longblaster_necro,3,2,1,4,0,293,x,153
2022-03-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,7,4,3,2,3,1431,,449,wakaba,0,0,0,2,4,1293,,38,nzap89,4,2,2,2,4,1125,,51,prime_becchu,6,6,0,3,3,1093,,301,nzap89,3,3,0,3,5,1304,,103,52gal_becchu,2,2,0,3,4,1261,,82,52gal_becchu,2,2,0,3,4,1015,,32,splatcharger_becchu,2,2,0,3,2,736,,198
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,89,alpha,TRUE,nzap85,4,1,3,1,2,537,x,425,sputtery,6,5,1,0,1,460,x,384,heroroller_replica,3,2,1,1,1,381,x,205,nautilus47,5,4,1,2,1,289,x,99,longblaster_necro,1,0,1,4,1,355,x,254,hissen,2,1,1,1,2,354,x,866,bold,2,1,1,4,1,333,x,315,sshooter_collabo,2,2,0,3,1,326,x,113
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,nzap85,1,0,1,2,2,388,x,425,spygadget,1,0,1,3,0,381,x,518,nzap85,1,1,0,4,0,311,x,100,nova_becchu,0,0,0,4,0,134,x,164,bold_neo,2,0,2,0,2,465,x,198,nzap85,6,2,4,0,1,392,x,204,rapid_becchu,7,6,1,0,0,359,x,79,splatroller,6,5,1,1,1,281,x,186
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,12,4,8,5,6,1418,x,425,sshooter_becchu,11,7,4,4,9,1550,x,252,barrelspinner_remix,10,9,1,5,6,1459,x,224,dualsweeper,19,13,6,10,3,1148,x,180,sshooter_becchu,12,8,4,7,8,1714,x,256,dualsweeper,6,3,3,7,7,1490,x,265,splatscope_collabo,2,2,0,4,6,1311,x,160,quadhopper_black,10,9,1,15,0,967,x,73
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,166,bravo,TRUE,nzap85,5,1,4,5,3,739,x,425,dynamo_becchu,3,1,2,3,5,1119,x,388,bottlegeyser_foil,6,3,3,4,3,850,x,295,hydra_custom,9,7,2,3,3,649,x,284,splatspinner,5,4,1,3,4,1133,x,99,nzap85,6,3,3,3,3,780,x,412,barrelspinner_remix,4,4,0,4,2,780,x,603,dynamo_tesla,4,3,1,2,3,760,x,430
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,225,bravo,TRUE,nzap85,8,5,3,7,2,910,x,425,momiji,4,3,1,4,5,1506,x,245,nzap85,3,2,1,6,2,982,x,171,barrelspinner,3,2,1,6,3,836,x,243,nzap85,11,4,7,0,7,1485,x,234,dynamo_tesla,10,5,5,2,4,993,x,305,52gal_becchu,5,4,1,5,4,953,x,230,sharp,11,10,1,5,4,835,x,285
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,nzap85,0,0,0,2,2,606,x,425,sputtery_clear,0,0,0,3,2,439,x,165,52gal_becchu,0,0,0,3,2,295,x,230,liter4k_scope,0,0,0,3,0,200,x,90,nzap85,5,4,1,0,2,630,x,234,sharp,6,5,1,0,2,596,x,285,squiclean_a,4,0,4,0,1,311,x,77,hydra_custom,4,2,2,0,1,272,x,280
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,nzap85,2,2,0,4,2,612,x,425,furo,1,1,0,3,2,766,x,193,squiclean_a,4,2,2,4,2,462,x,284,hydra_custom,1,1,0,1,2,445,x,220,explosher_custom,6,3,3,0,1,683,x,253,jetsweeper_custom,5,4,1,0,3,641,x,60,nautilus47,4,2,2,2,2,427,x,202,nova_becchu,4,3,1,4,1,404,x,176
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,196,bravo,TRUE,nzap85,4,4,0,5,2,776,x,425,explosher_custom,4,2,2,3,3,997,x,261,wakaba,7,2,5,7,3,884,x,297,prime_becchu,5,4,1,3,3,737,x,414,52gal_becchu,5,5,0,2,5,1064,x,124,sshooter_becchu,11,8,3,3,4,979,x,225,sharp_neo,4,3,1,3,2,829,x,256,nautilus47,2,2,0,4,2,572,x,166
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,nzap85,2,2,0,3,0,340,x,425,dynamo_becchu,7,5,2,1,1,460,x,155,wakaba,3,2,1,0,2,459,x,300,dualsweeper_custom,4,1,3,1,1,347,x,80,variableroller_foil,2,1,1,2,2,562,x,120,52gal_becchu,2,2,0,2,1,364,x,193,carbon_deco,1,1,0,3,1,279,x,123,bottlegeyser_foil,1,1,0,3,1,263,x,135
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,nzap85,13,7,6,5,4,1100,x,425,longblaster_necro,7,5,2,5,3,820,x,270,hokusai,7,5,2,5,2,766,x,145,hydra_custom,8,5,3,3,4,744,x,291,momiji,3,2,1,5,7,1356,x,218,dynamo_becchu,6,4,2,6,2,882,x,155,nova_becchu,9,3,6,6,3,872,x,221,sshooter_collabo,11,9,2,5,2,694,x,327
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,6,3,3,5,5,1450,x,352,variableroller_foil,10,7,3,7,6,1507,x,82,sputtery_clear,11,11,0,9,5,1450,x,90,nautilus79,9,5,4,5,7,1253,x,157,wakaba,8,7,1,5,7,1633,x,279,spygadget,8,2,6,7,6,1451,x,728,52gal_becchu,9,5,4,6,5,1359,x,198,quadhopper_black,15,10,5,10,3,1086,x,143
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,sshooter_becchu,4,3,1,1,1,501,x,425,52gal_becchu,6,5,1,0,2,499,x,200,nova_neo,3,3,0,1,1,360,x,382,kelvin525_deco,4,2,2,2,0,277,x,189,wakaba,0,0,0,3,2,548,x,578,sshooter_becchu,1,1,0,3,2,514,x,214,bamboo14mk1,1,1,0,3,1,323,x,118,sshooter_collabo,2,2,0,4,0,289,x,211
2022-03-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,8,7,1,4,5,1410,x,352,barrelspinner_remix,5,4,1,5,8,1764,x,174,wakaba,7,5,2,1,8,1733,x,532,pablo,10,6,4,1,7,1722,x,99,wakaba,5,1,4,5,8,1798,x,165,wakaba,6,1,5,7,6,1779,x,268,variableroller_foil,4,4,0,5,7,1675,x,82,splatcharger_collabo,4,4,0,6,5,1270,x,220
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,5,5,1138,x,352,furo_deco,7,3,4,7,5,1578,x,263,variableroller_foil,11,5,6,9,6,1124,x,143,clashblaster_neo,13,13,0,7,6,1078,x,241,parashelter_sorella,7,5,2,6,6,1401,x,137,52gal_becchu,7,6,1,8,4,1237,x,617,hokusai_hue,8,7,1,8,4,1136,x,187,longblaster_necro,13,10,3,6,4,912,x,145
2022-03-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,7,6,1,3,3,916,,165,hokusai_hue,4,4,0,3,2,681,,377,splatroller,3,3,0,4,1,644,,97,pablo_hue,2,2,0,4,1,482,,149,pablo_hue,4,3,1,3,3,822,,145,wakaba,4,2,2,6,2,785,,359,liter4k,9,5,4,2,2,669,,392,splatroller,5,4,1,5,0,343,,81
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,13,7,6,6,4,626,a,147,sshooter_becchu,9,6,3,8,6,1251,a-,135,bold,18,13,5,5,4,1070,a,82,squiclean_b,14,13,1,3,4,903,a+,173,wakaba,10,7,3,8,4,1316,a,309,nzap89,6,5,1,11,3,1007,a+,148,splatroller,7,7,0,10,3,854,a-,20,soytuber,4,3,1,10,1,415,a,95
2022-03-02T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,5,2,6,5,1242,x,352,sharp_neo,8,5,3,8,4,1544,x,693,dualsweeper_custom,9,5,4,4,5,1441,x,345,parashelter_sorella,8,7,1,6,4,1159,x,137,furo_deco,7,3,4,4,7,2080,x,263,jetsweeper,11,8,3,5,7,1392,x,254,nzap85,9,7,2,7,5,1253,x,99,hokusai_hue,8,6,2,6,5,881,x,188
