# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_camo,3,1,2,3,2,746,,135,liter4k,4,4,0,2,3,996,,187,splatroller,6,3,3,2,3,765,,132,l3reelgun_d,9,9,0,1,2,687,,292,splatspinner_collabo,4,3,1,3,3,1206,,176,bold_7,2,2,0,5,1,1084,,210,hokusai_becchu,2,2,0,2,2,841,,213,squiclean_a,1,1,0,7,1,543,,130
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_camo,1,1,0,5,1,669,,135,bold_7,1,0,1,4,4,1363,,210,hokusai_becchu,3,3,0,3,2,842,,213,squiclean_a,1,1,0,8,0,458,,130,splatspinner_collabo,2,0,2,1,4,1336,,176,liter4k,2,2,0,1,3,830,,187,splatroller,7,7,0,2,2,777,,132,longblaster_necro,13,11,2,1,3,767,,292
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_camo,1,0,1,4,2,915,,135,liter4k,4,4,0,2,3,955,,187,squiclean_a,3,3,0,4,2,795,,130,longblaster,3,3,0,4,0,423,,292,bold_7,4,4,0,3,3,1374,,210,splatspinner_collabo,5,5,0,3,3,1116,,176,sshooter_becchu,3,2,1,1,3,783,,213,splatroller,3,3,0,3,1,479,,132
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,6,2,4,4,3,875,,135,splatspinner_collabo,5,5,0,1,4,1412,,176,ochiba,7,7,0,3,3,784,,292,squiclean_a,2,2,0,7,1,487,,130,bold_7,5,5,0,3,5,1378,,210,liter4k,6,5,1,2,2,769,,187,wakaba,5,3,2,6,2,740,,191,sshooter_becchu,3,2,1,5,1,573,,213
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,2,2,0,2,1,715,,135,splatspinner_collabo,3,3,0,2,4,1294,,176,nzap83,3,3,0,4,3,902,,191,bold,3,3,0,5,1,779,,67,bold_7,4,3,1,2,4,1624,,210,jetsweeper,0,0,0,5,3,767,,41,liter4k,9,9,0,0,2,700,,187,liter4k_scope,3,1,2,4,1,481,,292
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,6,5,1,4,2,924,,135,bold,3,3,0,2,5,1347,,67,squiclean_b,3,3,0,5,2,789,,41,liter4k,2,2,0,2,2,785,,187,splatspinner_collabo,3,2,1,2,3,1067,,176,hissen_hue,7,7,0,2,3,884,,292,hokusai_becchu,2,2,0,6,2,636,,191,bold_7,3,2,1,3,3,0,,210
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,6,5,1,4,2,791,,135,splatspinner_collabo,6,6,0,5,2,925,,177,liter4k,5,4,1,0,2,743,,187,heroroller_replica,2,2,0,3,1,581,,175,spygadget_becchu,3,3,0,3,3,913,,191,heroshooter_replica,3,1,2,3,1,912,,109,carbon_deco,3,3,0,6,1,650,,125,barrelspinner_remix,6,5,1,5,1,593,,292
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,4,2,2,5,2,746,,135,parashelter,1,1,0,2,3,1031,,177,heroroller_replica,4,4,0,5,2,702,,191,sshooter_collabo,5,5,0,4,1,552,,292,momiji,3,3,0,3,3,1026,,297,nzap85,5,3,2,4,2,868,,23,prime_becchu,9,8,1,5,3,844,,125,liter4k,4,2,2,0,2,580,,187
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,2,2,0,6,1,641,,135,wakaba,3,3,0,7,3,775,,130,parashelter,1,1,0,7,1,707,,177,prime_becchu,3,3,0,8,0,526,,125,nzap85,6,3,3,2,4,1085,,23,prime_becchu,12,9,3,2,2,838,,51,dynamo_tesla,15,13,2,4,2,629,,121,herocharger_replica,3,3,0,1,1,502,,184
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber,3,3,0,0,3,900,,135,squiclean_b,6,6,0,2,3,813,,125,dynamo,6,4,2,3,2,711,,121,carbon_deco,2,2,0,5,1,631,,55,parashelter,0,0,0,3,4,1133,,177,prime_becchu,5,4,1,3,1,679,,51,squiclean_g,3,3,0,6,0,676,,78,herocharger_replica,3,3,0,3,1,552,,184
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber,4,4,0,2,2,759,,135,squiclean_b,6,6,0,3,3,914,,125,parashelter_sorella,1,1,0,4,2,766,,177,heroslosher_replica,1,1,0,4,2,681,,55,bamboo14mk1,9,8,1,5,2,892,,121,promodeler_pg,1,1,0,4,3,882,,62,herocharger_replica,2,2,0,3,2,536,,184,prime_becchu,6,2,4,1,2,0,,51
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber,8,5,3,3,2,708,,135,promodeler_mg,2,2,0,4,3,1041,,31,liter4k,4,3,1,1,2,795,,51,parashelter_sorella,4,3,1,3,2,668,,177,sshooter_becchu,7,7,0,2,5,1307,,95,maneuver,3,1,2,2,3,886,,7,hissen,4,1,3,3,3,785,,358,splatroller,3,2,1,6,1,528,,231
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,5,5,0,1,2,650,,135,sshooter_becchu,15,8,7,2,4,967,,95,promodeler_mg,4,4,0,2,4,945,,231,prime_becchu,9,6,3,2,2,774,,51,promodeler_mg,1,1,0,5,3,1085,,31,parashelter_sorella,1,1,0,5,1,775,,177,hissen,6,5,1,7,2,691,,358,maneuver,1,0,1,6,0,451,,7
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,4,4,0,5,2,714,,135,promodeler_mg,1,0,1,5,3,987,,31,prime_becchu,6,5,1,1,2,716,,51,pablo,2,2,0,5,1,530,,84,hissen,11,10,1,2,4,1036,,358,furo_deco,2,2,0,5,3,945,,231,parashelter_sorella,3,2,1,4,2,725,,177,splatroller,2,2,0,0,0,0,,95
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber,4,4,0,2,2,807,,135,pablo,3,3,0,5,2,909,,84,hokusai,4,3,1,5,3,590,,231,longblaster_necro,0,0,0,0,0,0,,143,promodeler_mg,1,0,1,4,4,1000,,31,prime_becchu,8,7,1,1,2,744,,51,hissen,5,4,1,2,2,598,,358,parashelter_sorella,1,1,0,3,1,515,,177
2022-03-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber,4,4,0,3,2,830,,135,promodeler_mg,0,0,0,4,4,1199,,31,kugelschreiber,2,2,0,5,0,612,,136,hotblaster_custom,7,6,1,4,1,474,,277,parashelter_sorella,2,2,0,2,3,1091,,177,squiclean_g,4,4,0,3,3,957,,176,pablo,3,3,0,4,3,864,,84,prime_becchu,7,7,0,3,1,622,,51
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,11,6,5,8,6,1565,x,159,explosher_custom,8,5,3,5,5,1744,x,498,sharp_neo,9,7,2,7,4,1592,x,224,jetsweeper_custom,6,4,2,6,6,1396,x,41,sharp_neo,8,6,2,4,5,1899,x,525,nzap85,16,13,3,5,5,1675,x,216,explosher_custom,9,2,7,8,3,1498,x,279,rapid_elite_deco,13,5,8,5,5,1166,x,577
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,316,bravo,FALSE,nzap85,7,4,3,6,7,1826,x,159,96gal,5,3,2,9,7,1715,x,428,hissen_hue,9,9,0,12,4,1386,x,533,splatscope_collabo,8,6,2,6,4,1203,x,285,sshooter_becchu,13,12,1,6,8,1687,x,363,squiclean_a,9,4,5,3,7,1596,x,200,52gal_becchu,13,10,3,6,6,1477,x,550,sharp_neo,11,7,4,7,3,1408,x,525
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,157,bravo,TRUE,nzap85,4,1,3,7,2,824,x,159,variableroller_foil,1,1,0,5,3,949,x,634,explosher_custom,1,1,0,4,2,702,x,300,barrelspinner_remix,4,4,0,5,2,701,x,40,h3reelgun_d,8,6,2,2,3,925,x,300,screwslosher_becchu,13,11,2,1,2,899,x,731,spygadget_sorella,7,3,4,2,2,884,x,285,splatscope_collabo,1,1,0,2,3,755,x,421
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,alpha,FALSE,nzap85,11,4,7,8,5,1559,x,159,sshooter_becchu,12,9,3,3,8,1600,x,506,splatscope_collabo,10,9,1,3,5,1502,x,102,kelvin525_becchu,13,8,5,10,5,1230,x,316,nzap85,12,6,6,7,7,1834,x,163,h3reelgun_d,4,2,2,7,4,1629,x,269,hissen,11,7,4,6,4,1127,x,439,kelvin525_deco,11,9,2,10,5,1058,x,204
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,275,alpha,TRUE,nzap85,10,3,7,5,5,1513,x,159,52gal_becchu,19,17,2,3,7,1698,x,362,carbon_deco,11,8,3,4,4,1315,x,223,bottlegeyser_foil,10,5,5,5,3,982,x,454,sharp_neo,8,6,2,7,3,1378,x,245,96gal_deco,3,3,0,7,4,1342,x,225,52gal_becchu,8,6,2,9,5,1331,x,304,campingshelter_camo,4,2,2,10,3,1055,x,270
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,329,bravo,FALSE,nzap85,10,5,5,12,5,1691,x,159,explosher_custom,11,7,4,6,4,1956,x,347,liter4k,7,6,1,7,5,1544,x,535,sshooter,12,10,2,9,4,1121,x,170,maneuver_becchu,13,10,3,7,5,1775,x,563,96gal,13,10,3,6,6,1683,x,369,liter4k,8,5,3,4,7,1612,x,310,bucketslosher_soda,10,9,1,11,3,1213,x,99
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,alpha,FALSE,sshooter_becchu,13,10,3,6,5,1296,s+,211,jetsweeper_custom,19,14,5,2,5,1193,x,457,bold,5,3,2,10,1,876,s+,198,sshooter_becchu,10,7,3,5,6,0,x,328,bold_7,8,5,3,10,3,1317,x,196,hydra_custom,10,6,4,3,4,1151,x,269,screwslosher_becchu,5,5,0,10,2,1057,a,188,splatroller,9,7,2,11,2,1014,s+,99
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,alpha,FALSE,bold,5,3,2,10,1,876,s+,198,sshooter_becchu,13,10,3,6,5,1296,s+,211,jetsweeper_custom,19,14,5,2,5,1193,x,457,sshooter_becchu,10,7,3,5,6,0,x,328,bold_7,8,5,3,10,3,1317,x,196,hydra_custom,10,6,4,3,4,1151,x,269,screwslosher_becchu,5,5,0,10,2,1057,a,188,splatroller,9,7,2,11,2,1014,s+,99
2022-03-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,9,9,0,0,3,939,,332,splatspinner,6,4,2,0,4,1022,,61,longblaster,11,7,4,0,3,931,,91,splatcharger_becchu,6,4,2,0,1,671,,44,furo_deco,0,0,0,4,3,984,,27,promodeler_pg,0,0,0,5,2,885,,64,kelvin525,0,0,0,8,0,687,,17,sharp,0,0,0,7,0,512,,121
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,290,bravo,TRUE,nzap85,4,3,1,7,5,1390,x,159,liter4k,5,4,1,4,6,1469,x,433,pablo_hue,4,4,0,7,5,1346,x,365,variableroller_foil,7,6,1,9,4,1175,x,219,nzap85,11,5,6,6,6,1646,x,1003,variableroller,7,6,1,5,5,1409,x,259,splatroller,14,13,1,2,3,1308,x,358,rapid_becchu,8,3,5,4,4,1250,x,230
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,187,bravo,TRUE,52gal_deco,1,1,0,7,0,525,s+,198,sshooter_becchu,4,3,1,5,3,868,s+,211,nzap85,3,3,0,6,2,741,x,374,screwslosher_becchu,4,3,1,8,0,619,s,145,l3reelgun_d,11,7,4,2,3,822,x,324,bamboo14mk1,11,6,5,1,3,758,x,413,52gal_becchu,11,9,2,3,2,712,x,324,sshooter_collabo,6,4,2,4,2,698,x,337
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,187,bravo,TRUE,sshooter_becchu,4,3,1,5,3,868,s+,211,nzap85,3,3,0,6,2,741,x,374,screwslosher_becchu,4,3,1,8,0,619,s,145,52gal_deco,1,1,0,7,0,525,s+,198,l3reelgun_d,11,7,4,2,3,822,x,324,bamboo14mk1,11,6,5,1,3,758,x,413,52gal_becchu,11,9,2,3,2,712,x,324,sshooter_collabo,6,4,2,4,2,698,x,337
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,131,bravo,TRUE,nzap85,2,1,1,3,4,847,x,159,variableroller_foil,1,1,0,2,5,970,x,259,spygadget_sorella,1,0,1,4,2,701,x,594,liter4k,2,2,0,4,1,394,x,244,pablo,4,3,1,1,3,934,x,158,nzap85,6,2,4,1,3,854,x,1433,explosher_custom,6,3,3,1,1,748,x,238,bottlegeyser_foil,8,5,3,1,2,630,x,658
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,307,bravo,FALSE,nzap83,7,5,2,10,4,1314,s+,198,ochiba,7,5,2,6,2,1379,x,505,sshooter_becchu,9,9,0,8,2,1085,s+,211,barrelspinner_remix,6,2,4,5,2,936,a,128,liter4k,8,5,3,3,5,1614,x,227,nzap85,10,7,3,5,4,1079,b+,31,maneuver,7,6,1,6,4,1006,s,67,hokusai,13,11,2,7,3,888,a-,61
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,307,bravo,FALSE,sshooter_becchu,9,9,0,8,2,1085,s+,211,ochiba,7,5,2,6,2,1379,x,505,nzap83,7,5,2,10,4,1314,s+,198,barrelspinner_remix,6,2,4,5,2,936,a,128,liter4k,8,5,3,3,5,1614,x,227,nzap85,10,7,3,5,4,1079,b+,31,maneuver,7,6,1,6,4,1006,s,67,hokusai,13,11,2,7,3,888,a-,61
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,313,alpha,FALSE,nzap85,13,5,8,8,6,1612,x,159,ochiba,13,11,2,5,8,1969,x,642,liter4k,6,5,1,7,5,1353,x,217,bucketslosher_soda,13,9,4,9,3,1024,x,450,l3reelgun_d,15,12,3,7,3,1659,x,446,spygadget,7,3,4,7,6,1547,x,272,bottlegeyser_foil,11,8,3,7,4,1291,x,491,hissen,11,6,5,9,4,1197,x,70
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,313,bravo,FALSE,nzap83,8,5,3,7,5,1525,s+,198,sshooter_becchu,5,4,1,9,4,1334,s+,211,sputtery_clear,9,9,0,9,2,1066,x,329,hissen_hue,9,5,4,7,2,830,s+,356,wakaba,11,7,4,6,8,1925,x,383,hissen,13,11,2,6,3,1052,s+,191,kelvin525_deco,13,9,4,6,3,970,s+,130,sharp,8,5,3,5,3,881,a-,68
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,313,bravo,FALSE,sshooter_becchu,5,4,1,9,4,1334,s+,211,nzap83,8,5,3,7,5,1525,s+,198,sputtery_clear,9,9,0,9,2,1066,x,329,hissen_hue,9,5,4,7,2,830,s+,356,wakaba,11,7,4,6,8,1925,x,383,hissen,13,11,2,6,3,1052,s+,191,kelvin525_deco,13,9,4,6,3,970,s+,130,sharp,8,5,3,5,3,881,a-,68
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,334,alpha,FALSE,nzap85,13,7,6,10,4,1599,x,159,wakaba,11,5,6,4,8,1811,x,429,squiclean_a,12,8,4,8,6,1390,x,334,longblaster_necro,14,11,3,9,3,1114,x,194,dualsweeper_custom,14,8,6,6,5,1595,x,479,liter4k,8,7,1,6,5,1461,x,713,nova,14,12,2,10,5,1324,x,398,52gal_becchu,9,4,5,9,5,1308,x,37
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,5,5,0,2,13,2187,x,47,nzap85,10,8,2,10,5,1394,x,138,liter4k,11,10,1,4,5,1392,x,96,nautilus79,12,8,4,5,4,1177,x,264,furo,6,5,1,9,5,1747,x,327,campingshelter_camo,9,5,4,7,4,1591,x,147,nautilus47,6,5,1,4,5,1302,x,154,carbon_deco,10,6,4,11,2,1055,x,233
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,13,6,7,6,6,1663,x,159,96gal,9,2,7,4,7,1719,x,752,dynamo_becchu,8,8,0,6,6,1536,x,336,hydra_custom,14,8,6,2,6,1290,x,460,wakaba,9,3,6,4,8,1813,x,429,jetsweeper,2,2,0,8,10,1690,x,146,squiclean_a,11,6,5,6,7,1419,x,334,quadhopper_black,10,7,3,6,3,1376,x,309
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,100,alpha,TRUE,wakaba,4,2,2,2,1,502,s+,198,furo_deco,6,2,4,2,1,515,s+,181,sshooter_collabo,7,6,1,3,1,493,x,475,sshooter_becchu,8,7,1,2,1,433,s+,211,ochiba,3,3,0,4,0,474,s+,518,liter4k,3,2,1,3,1,391,a,31,bold,2,2,0,5,0,363,s+,226,bold,3,2,1,5,0,334,s,267
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,100,alpha,TRUE,sshooter_becchu,8,7,1,2,1,433,s+,211,furo_deco,6,2,4,2,1,515,s+,181,wakaba,4,2,2,2,1,502,s+,198,sshooter_collabo,7,6,1,3,1,493,x,475,ochiba,3,3,0,4,0,474,s+,518,liter4k,3,2,1,3,1,391,a,31,bold,2,2,0,5,0,363,s+,226,bold,3,2,1,5,0,334,s,267
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,186,alpha,TRUE,sshooter_becchu,12,10,2,3,3,913,s+,211,wakaba,8,5,3,4,3,830,s+,198,prime_becchu,6,5,1,4,1,639,a-,56,pablo_hue,8,4,4,2,2,578,s+,98,promodeler_mg,0,0,0,5,2,758,b+,381,sshooter_collabo,9,9,0,7,1,659,s+,70,nzap89,0,0,0,6,2,629,b+,129,soytuber,4,4,0,6,1,571,s,149
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,186,alpha,TRUE,wakaba,8,5,3,4,3,830,s+,198,sshooter_becchu,12,10,2,3,3,913,s+,211,prime_becchu,6,5,1,4,1,639,a-,56,pablo_hue,8,4,4,2,2,578,s+,98,promodeler_mg,0,0,0,5,2,758,b+,381,sshooter_collabo,9,9,0,7,1,659,s+,70,nzap89,0,0,0,6,2,629,b+,129,soytuber,4,4,0,6,1,571,s,149
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,119,bravo,TRUE,variableroller_foil,2,1,1,1,6,1076,x,47,furo,0,0,0,5,2,551,x,129,wakaba,1,0,1,5,2,535,x,284,rapid_elite_deco,1,1,0,3,2,472,x,135,furo,3,0,3,2,2,715,x,327,sshooter_becchu,4,4,0,0,2,561,x,146,carbon_deco,7,6,1,0,1,550,x,233,longblaster_necro,5,4,1,0,2,512,x,541
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,265,alpha,TRUE,nzap85,8,3,5,3,6,1615,x,159,bucketslosher,6,5,1,4,6,1367,x,360,longblaster_necro,11,10,1,4,5,1131,x,396,hydra_custom,10,8,2,6,2,770,x,414,liter4k,7,6,1,0,6,1545,x,254,nzap85,7,4,3,9,3,1190,x,237,barrelspinner_deco,4,1,3,7,4,1110,x,202,dualsweeper,6,6,0,10,2,1021,x,192
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,wakaba,9,4,5,5,4,1201,s+,198,sshooter_becchu,9,8,1,7,6,1458,s+,211,heroshooter_replica,7,4,3,6,3,1236,s+,120,nzap85,14,10,4,7,3,1085,x,120,sputtery_clear,12,12,0,6,2,1420,x,462,prime_collabo,8,7,1,7,3,1261,x,142,pablo_hue,8,5,3,6,4,1250,x,415,nova,2,1,1,7,2,824,s+,81
2022-03-27T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,sshooter_becchu,9,8,1,7,6,1458,s+,211,heroshooter_replica,7,4,3,6,3,1236,s+,120,wakaba,9,4,5,5,4,1201,s+,198,nzap85,14,10,4,7,3,1085,x,120,sputtery_clear,12,12,0,6,2,1420,x,462,prime_collabo,8,7,1,7,3,1261,x,142,pablo_hue,8,5,3,6,4,1250,x,415,nova,2,1,1,7,2,824,s+,81
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,254,alpha,TRUE,variableroller_foil,3,2,1,2,8,1592,x,47,wakaba,11,4,7,4,7,1551,x,551,52gal_becchu,10,8,2,4,4,1236,x,130,barrelspinner_remix,7,6,1,2,5,1103,x,295,kelvin525_becchu,6,2,4,3,5,1536,x,42,jetsweeper_custom,5,3,2,3,6,1339,x,523,pablo,3,3,0,7,5,1212,x,301,sshooter_becchu,5,4,1,7,4,1179,x,159
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,5,5,6,8,1868,x,159,bottlegeyser_foil,6,5,1,6,6,1493,x,651,spygadget_sorella,3,2,1,8,6,1390,x,594,kelvin525_deco,9,7,2,10,4,993,x,598,ochiba,8,5,3,3,8,1851,x,300,dynamo_becchu,12,9,3,4,6,1454,x,235,prime_becchu,8,7,1,4,5,1349,x,223,quadhopper_black,12,9,3,8,3,1079,x,91
2022-03-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,352,bravo,FALSE,variableroller_foil,9,6,3,1,15,2755,x,47,ochiba,10,6,4,5,7,1725,x,280,sshooter_becchu,6,4,2,10,7,1626,x,186,jetsweeper_custom,9,7,2,3,7,1483,x,523,wakaba,8,5,3,7,11,2626,x,278,sharp_neo,11,8,3,6,7,2071,x,230,dualsweeper_custom,6,5,1,7,5,1574,x,235,liter4k,4,1,3,3,6,1263,x,223
2022-03-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,100,bravo,TRUE,sshooter_becchu,0,0,0,4,1,368,s,74,nzap89,4,3,1,2,3,712,s,272,bold_7,4,4,0,3,1,483,s,91,hydra_custom,1,1,0,3,1,296,s,90,dualsweeper_custom,4,4,0,0,2,753,s,272,bold,2,2,0,2,3,746,s,65,nzap85,9,5,4,4,0,375,s,222,jetsweeper_custom,4,1,3,2,0,372,s,134
2022-03-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,33,alpha,TRUE,sshooter_becchu,4,4,0,0,1,260,s,74,sharp_neo,2,1,1,0,0,232,s,162,carbon_deco,1,1,0,1,0,133,s,141,sshooter_collabo,1,0,1,0,0,127,s,115,sputtery_clear,1,1,0,1,1,287,s,495,nzap85,0,0,0,1,0,175,s,122,sshooter_becchu,0,0,0,2,0,159,s,172,nova,0,0,0,2,0,78,s,150
2022-03-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,9,8,1,5,5,1372,s,74,sharp_neo,8,5,3,3,5,1758,s,162,hissen_hue,7,5,2,5,6,1517,s,85,jetsweeper_custom,10,6,4,5,3,1002,s,105,wakaba,9,2,7,4,7,1796,s,166,sshooter_becchu,9,6,3,7,6,1465,s,83,nzap89,5,2,3,7,5,1447,s,152,hydra_custom,9,8,1,6,3,682,s,76
2022-03-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,7,6,1,1,5,1156,,74,nzap89,1,1,0,4,2,832,,200,splatroller,5,5,0,3,2,748,,107,barrelspinner,0,0,0,2,3,661,,71,furo_deco,2,1,1,4,4,1005,,39,bold_7,2,2,0,4,2,868,,43,campingshelter_camo,3,3,0,2,3,788,,65,octoshooter_replica,5,4,1,2,2,727,,83
2022-03-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,320,bravo,FALSE,prime_becchu,5,4,1,8,4,936,x,394,dynamo_tesla,12,7,5,9,5,1114,x,781,dynamo_becchu,5,5,0,4,6,1109,x,203,nova,9,7,2,13,3,932,x,600,nzap85,17,7,10,1,7,1493,x,58,liter4k,7,7,0,6,5,1126,x,94,longblaster_necro,15,12,3,8,4,922,x,109,splatroller_collabo,8,8,0,8,3,556,x,69
2022-03-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,245,alpha,TRUE,prime_becchu,13,10,3,7,3,781,x,394,sshooter_becchu,12,10,2,2,7,1309,x,297,dynamo_becchu,11,9,2,5,4,1008,x,203,dualsweeper,9,6,3,6,3,648,s+,124,dualsweeper,6,3,3,10,3,1030,s+,219,sshooter_becchu,7,7,0,11,2,986,s+,244,heroroller_replica,7,7,0,7,2,832,x,237,pablo_permanent,5,3,2,7,2,674,s,95
2022-03-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,296,alpha,TRUE,prime_becchu,8,8,0,5,5,1191,x,394,bucketslosher_deco,14,10,4,3,8,1566,x,229,bold_neo,6,4,2,3,6,1275,s+,127,dynamo_becchu,9,8,1,6,5,1207,x,203,heromaneuver_replica,8,7,1,7,6,1331,s,158,quadhopper_black,8,6,2,8,1,1323,x,157,splatcharger,2,2,0,5,3,985,x,296,splatroller,2,2,0,10,0,861,s+,328
2022-03-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,218,bravo,TRUE,prime_becchu,6,4,2,9,2,662,x,394,dynamo_becchu,13,8,5,5,3,842,x,203,longblaster,4,1,3,11,1,540,x,196,hydra_custom,10,7,3,8,1,380,s,109,variableroller_foil,16,13,3,2,5,968,x,292,squiclean_a,8,4,4,4,3,718,s+,233,carbon_deco,12,10,2,7,1,583,x,230,splatroller,7,6,1,7,0,414,s+,158
2022-03-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,288,bravo,TRUE,prime_becchu,13,10,3,5,4,1077,x,394,variableroller_foil,8,5,3,4,7,1385,x,277,explosher_custom,12,11,1,7,4,1321,x,285,dynamo_becchu,7,4,3,10,4,930,x,203,nzap85,10,7,3,6,6,1616,a+,26,sshooter_becchu,3,3,0,7,5,1396,s+,240,clashblaster_neo,10,7,3,7,4,906,a-,34,quadhopper_black,11,9,2,10,0,877,s+,264
