# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-25T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,307,bravo,FALSE,nzap85,14,8,6,10,6,1652,x,400,sharp,7,6,1,7,4,1154,x,314,bottlegeyser_foil,13,11,2,8,2,994,x,383,dualsweeper_custom,7,4,3,11,1,959,x,237,pablo,12,8,4,7,5,1418,s+,346,pablo_permanent,11,5,6,8,3,996,x,266,dynamo_tesla,13,5,8,7,4,1126,x,427,screwslosher_becchu,21,18,3,7,3,1290,x,559
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,157,bravo,TRUE,bottlegeyser_foil,2,2,0,6,1,607,x,375,screwslosher_becchu,4,4,0,4,2,651,x,439,prime_becchu,0,0,0,0,0,0,x,96,wakaba,1,0,1,5,0,416,x,192,prime_becchu,9,9,0,0,4,641,x,138,bottlegeyser_foil,1,1,0,3,1,473,x,152,hissen_hue,5,3,2,2,3,672,x,104,explosher,2,1,1,1,3,591,x,148
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,10,8,2,5,5,1348,x,375,nova,9,8,1,10,5,832,x,167,splatroller,5,4,1,7,3,898,x,319,prime_becchu,6,6,0,4,4,855,x,120,sshooter_becchu,8,6,2,8,4,1023,x,270,prime_becchu,9,8,1,5,2,828,x,138,dynamo_becchu,9,9,0,9,2,1079,x,237,wakaba,5,3,2,4,2,619,x,192
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,16,13,3,6,6,1278,x,375,hissen_hue,12,7,5,9,5,1170,x,104,splatroller,9,9,0,14,1,517,x,169,l3reelgun_d,5,4,1,4,4,1088,x,120,screwslosher_becchu,21,15,6,7,4,1181,x,241,dynamo_becchu,8,7,1,8,5,937,x,167,splatroller,12,8,4,7,4,853,x,319,wakaba,5,2,3,11,2,720,x,192
2020-08-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,h3reelgun_d,20,16,4,4,6,1603,x,375,soytuber,5,5,0,7,3,549,x,140,pablo_hue,11,8,3,9,5,923,x,276,splatscope,5,5,0,5,4,919,x,221,hissen,15,12,3,9,2,911,x,76,maneuver_becchu,3,1,2,10,2,787,x,167,splatscope,9,7,2,4,1,991,x,313,96gal,6,5,1,11,2,974,x,53
2020-08-25T18:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,237,bravo,TRUE,h3reelgun_d,8,5,3,7,3,1243,x,375,squiclean_g,4,4,0,5,3,873,x,195,nzap89,7,7,0,7,4,963,x,198,hokusai_hue,6,4,2,8,2,746,x,155,hokusai_hue,11,10,1,5,4,1113,x,166,hydra,7,6,1,4,1,728,x,116,hissen_hue,11,7,4,5,5,1291,x,252,52gal,7,4,3,6,1,628,x,91
2020-08-25T18:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,245,alpha,TRUE,sharp_neo,11,7,4,3,3,1143,x,375,dualsweeper_custom,14,12,2,5,3,905,x,489,nautilus79,7,5,2,4,0,756,x,254,nzap85,15,7,8,4,5,1552,x,285,carbon_deco,5,4,1,8,0,563,x,33,l3reelgun_d,9,6,3,8,3,1091,x,633,maneuver_collabo,5,3,2,8,3,805,x,211,jetsweeper_custom,7,2,5,7,4,969,x,224
2020-08-25T18:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,alpha,FALSE,sharp,15,15,0,2,5,1236,x,375,dualsweeper,5,1,4,12,0,710,x,164,explosher,1,0,1,0,1,0,x,59,hissen,7,6,1,7,4,1220,x,241,jetsweeper,6,4,2,6,4,801,x,139,furo,6,6,0,7,3,953,x,305,sharp,5,4,1,6,4,773,x,390,barrelspinner_remix,11,5,6,3,3,991,x,148
2020-08-25T18:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,175,alpha,TRUE,sharp,10,7,3,3,3,726,x,375,dynamo_becchu,7,5,2,2,5,1216,x,388,parashelter_sorella,2,1,1,4,2,637,x,115,dualsweeper,4,2,2,4,1,469,x,370,sputtery_clear,1,0,1,4,0,0,x,88,barrelspinner_remix,5,4,1,3,1,656,x,220,l3reelgun_d,6,4,2,4,3,879,x,121,rapid_becchu,7,5,2,4,1,666,x,138
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,245,alpha,TRUE,sharp,17,13,4,4,3,1058,x,375,pablo,4,3,1,6,1,690,x,334,squiclean_b,6,5,1,4,3,786,x,145,kugelschreiber_hue,10,8,2,5,2,874,x,483,nautilus47,6,4,2,8,2,538,x,117,splatcharger_collabo,5,5,0,6,2,702,x,196,pablo,6,3,3,5,3,931,x,208,barrelspinner_deco,7,7,0,10,0,828,x,256
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mongara,304,alpha,FALSE,prime_becchu,9,8,1,6,3,965,x,149,hokusai_becchu,7,5,2,7,3,1194,x,373,96gal_deco,7,5,2,6,2,1073,x,95,hissen,11,10,1,5,5,1215,x,28,h3reelgun_d,7,3,4,8,4,1169,x,344,spygadget_becchu,6,3,3,8,4,1014,x,80,nzap85,15,11,4,5,4,1264,x,112,pablo,11,7,4,7,1,917,x,175
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,82,alpha,TRUE,sshooter_collabo,4,3,1,0,1,308,x,375,dynamo_becchu,5,5,0,1,1,406,x,151,hissen_hue,2,1,1,0,2,451,x,496,furo,5,3,2,0,1,432,x,172,bamboo14mk1,0,0,0,3,1,313,x,129,pablo,0,0,0,1,1,334,x,200,screwslosher_becchu,0,0,0,4,0,290,x,156,kelvin525,1,1,0,4,0,317,x,450
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,263,alpha,TRUE,sshooter_collabo,19,14,5,4,3,1240,x,375,splatcharger,7,6,1,5,1,602,x,127,nzap89,4,2,2,5,4,1048,x,274,explosher_custom,11,8,3,6,3,1057,x,113,nzap89,8,4,4,10,2,805,x,198,pablo_permanent,7,4,3,8,4,919,x,106,furo,9,9,0,6,3,1254,x,305,jetsweeper_custom,4,3,1,6,2,799,x,78
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mongara,200,alpha,TRUE,sshooter_collabo,13,11,2,5,3,1027,x,375,herobrush_replica,6,6,0,6,1,612,x,65,52gal,6,4,2,5,4,675,x,404,splatcharger,0,0,0,5,0,558,x,133,maneuver_becchu,5,3,2,5,2,634,x,104,prime_becchu,12,7,5,4,3,684,x,120,variableroller_foil,9,8,1,6,2,556,x,146,nzap85,7,3,4,6,2,857,x,84
2020-08-25T20:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,10,10,0,7,2,963,x,149,longblaster_necro,13,10,3,5,4,942,x,151,sputtery_clear,8,5,3,5,2,1035,x,87,splatroller,11,8,3,8,2,809,x,100,pablo,8,3,5,11,0,726,x,133,nova,11,5,6,6,3,806,x,142,octoshooter_replica,11,9,2,8,2,1009,x,28,squiclean_b,8,8,0,8,3,1013,x,53
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,180,alpha,TRUE,sshooter_collabo,8,7,1,3,3,723,x,376,dualsweeper_custom,8,7,1,2,3,914,x,142,nzap89,1,0,1,5,1,430,a,55,splatroller,4,3,1,7,0,306,s+,131,hydra_custom,10,8,2,5,2,510,s+,64,longblaster_necro,3,3,0,4,3,521,x,152,splatroller_becchu,4,4,0,5,2,575,s+,96,52gal_becchu,3,2,1,3,3,633,a+,53
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,sshooter_collabo,5,5,0,0,1,431,x,376,bottlegeyser_foil,4,2,2,0,1,260,x,138,bottlegeyser_foil,7,6,1,1,1,366,x,467,dualsweeper_custom,4,1,3,1,1,306,x,142,96gal_deco,0,0,0,4,0,244,s+,145,nzap89,2,2,0,3,1,393,a+,99,nzap85,0,0,0,4,1,390,x,192,splatscope,0,0,0,3,1,223,s,189
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,125,alpha,TRUE,sshooter_collabo,13,9,4,3,1,517,x,376,dualsweeper_custom,6,3,3,2,1,483,x,142,splatscope_collabo,4,4,0,1,1,355,x,74,wakaba,5,2,3,2,1,377,s+,64,pablo_hue,4,3,1,6,0,280,x,113,hydra_custom,3,3,0,4,1,250,x,106,nzap85,4,1,3,3,4,718,x,213,prime_becchu,2,1,1,6,0,254,x,155
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,76,alpha,TRUE,sshooter_collabo,5,3,2,0,1,398,x,376,dualsweeper_custom,2,1,1,0,1,327,x,142,dualsweeper_custom,4,2,2,1,0,282,x,272,nautilus79,5,4,1,1,1,319,x,637,sputtery,0,0,0,3,1,205,x,152,ochiba,0,0,0,3,0,304,s,206,hokusai_becchu,1,1,0,3,1,291,x,741,nzap85,2,1,1,2,1,451,x,114
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,88,alpha,TRUE,sshooter_collabo,8,8,0,0,2,511,x,376,nzap89,0,0,0,0,3,594,b-,38,liter4k,1,1,0,1,1,354,x,348,dualsweeper_custom,3,3,0,1,1,367,x,142,variableroller_foil,0,0,0,3,2,432,x,100,52gal_becchu,1,0,1,4,1,349,x,57,liter4k_scope,0,0,0,2,2,473,x,160,sharp_neo,2,2,0,3,1,321,x,97
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,129,alpha,TRUE,sshooter_collabo,7,4,3,1,2,557,x,376,splatscope,3,2,1,1,2,451,x,530,jetsweeper,5,4,1,2,2,540,s+,164,dualsweeper_custom,4,4,0,1,2,500,x,142,octoshooter_replica,2,2,0,5,1,535,x,178,sputtery_clear,1,1,0,3,0,592,x,268,bamboo14mk1,1,1,0,3,1,391,x,202,campingshelter_camo,1,1,0,3,2,459,x,270
2020-08-25T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,90,alpha,TRUE,sshooter_collabo,5,4,1,1,1,454,x,376,splatscope_collabo,5,4,1,0,0,279,x,159,dualsweeper_custom,6,3,3,1,1,358,x,142,carbon_deco,8,6,2,1,1,368,x,233,bold_7,0,0,0,5,0,252,x,110,splatroller_becchu,2,2,0,4,0,236,s,106,liter4k_scope,0,0,0,4,1,326,x,250,promodeler_pg,1,1,0,4,1,392,s+,230
2020-08-25T22:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,96gal,11,7,4,5,7,1506,x,237,hydra_custom,8,5,3,9,1,834,x,140,sharp_neo,7,7,0,9,3,1223,x,127,bamboo14mk1,13,11,2,7,4,1347,x,216,kugelschreiber,8,5,3,10,3,915,x,271,wakaba,6,3,3,8,6,1519,x,212,h3reelgun_d,18,16,2,7,3,1212,x,355,liter4k,8,5,3,5,6,1278,x,82
2020-08-25T22:00:00+00:00,5.3.0,gachi,standard,area,otoro,310,bravo,FALSE,96gal,12,8,4,6,6,1374,x,237,kugelschreiber_hue,6,4,2,6,4,1233,x,402,hokusai_becchu,5,3,2,10,4,1051,x,126,splatspinner_becchu,8,7,1,10,3,974,x,217,hokusai_hue,8,7,1,7,5,884,x,101,nautilus47,10,7,3,7,5,1038,x,302,liter4k,8,6,2,3,6,1400,x,327,nzap85,14,12,2,5,7,1516,x,453
2020-08-25T22:00:00+00:00,5.3.0,gachi,standard,area,manta,94,alpha,TRUE,96gal,5,2,3,0,2,516,x,237,sputtery_clear,3,3,0,1,1,554,x,108,prime_becchu,7,6,1,0,1,472,x,281,splatspinner_becchu,2,2,0,1,2,348,x,217,liter4k,0,0,0,2,2,421,x,289,prime_becchu,2,2,0,5,1,299,x,194,promodeler_mg,0,0,0,3,2,534,x,114,dualsweeper_custom,0,0,0,3,2,493,x,218
2020-08-25T22:00:00+00:00,5.3.0,gachi,standard,area,otoro,169,bravo,TRUE,96gal,9,5,4,4,4,991,x,237,splatspinner_becchu,10,9,1,5,2,695,x,217,sputtery_clear,6,4,2,5,1,561,x,185,heroroller_replica,1,1,0,6,0,325,x,87,sputtery_clear,9,8,1,5,3,791,x,108,prime_becchu,5,4,1,6,2,467,x,194,herobrush_replica,8,5,3,4,1,571,x,216,dualsweeper,3,1,2,4,4,1033,x,214
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,sshooter_collabo,15,14,1,8,3,1264,x,376,splatscope,6,5,1,5,2,759,x,198,bucketslosher_soda,12,8,4,3,3,1324,x,200,campingshelter_camo,5,4,1,6,4,1036,x,75,explosher,6,5,1,7,2,1500,x,415,splatscope,9,7,2,5,3,859,x,267,sshooter_becchu,11,9,2,7,5,1182,x,80,splatroller,2,1,1,12,1,910,x,188
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,18,16,2,7,4,1480,x,376,prime,14,5,9,5,2,879,x,448,prime_becchu,14,8,6,8,3,1010,x,88,prime_becchu,5,3,2,6,5,1544,x,135,kugelschreiber_hue,12,7,5,8,2,1251,x,60,prime_becchu,11,6,5,7,2,1043,x,373,sshooter_becchu,8,4,4,10,3,1128,x,80,prime_becchu,11,9,2,9,4,1108,x,364
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,11,8,3,6,3,1302,x,376,carbon_deco,13,11,2,6,3,1079,x,261,96gal,21,8,13,3,5,1418,x,115,nautilus79,11,8,3,7,1,868,x,257,sshooter_collabo,14,11,3,9,4,1168,x,364,quadhopper_black,2,2,0,11,0,1161,x,176,splatcharger_becchu,4,3,1,5,6,1227,x,319,nautilus47,6,4,2,11,3,801,x,128
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,15,11,4,9,3,1165,x,376,herocharger_replica,14,13,1,5,1,782,x,128,variableroller_foil,9,8,1,7,4,1278,x,169,bold_neo,6,4,2,4,7,1611,x,114,parashelter,13,11,2,12,2,1161,x,329,heroroller_replica,5,4,1,8,1,810,x,237,dualsweeper,8,3,5,9,3,1021,x,79,sshooter_becchu,9,7,2,7,6,1273,x,159
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,91,bravo,TRUE,sshooter_collabo,6,4,2,3,2,486,x,376,bold_7,2,1,1,3,1,543,x,103,furo,0,0,0,4,0,261,x,198,splatscope,3,3,0,2,0,322,x,217,splatroller,3,1,2,2,0,332,x,108,h3reelgun_d,8,5,3,1,2,579,x,352,52gal_deco,3,3,0,2,0,362,x,116,sputtery_clear,3,3,0,3,1,526,x,386
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,sshooter_collabo,17,14,3,11,1,1133,x,376,nautilus79,14,10,4,3,4,1068,x,483,wakaba,11,8,3,8,3,1177,x,334,furo_deco,10,7,3,6,4,1548,x,292,prime_becchu,11,9,2,10,2,1105,x,88,52gal_deco,8,5,3,9,1,1346,x,116,splatroller,5,5,0,12,2,886,x,108,sputtery_clear,12,9,3,8,5,1421,x,88
2020-08-26T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,217,alpha,TRUE,sshooter_collabo,15,12,3,4,4,1223,x,376,pablo_hue,3,2,1,7,2,1080,x,100,nova,4,3,1,7,2,729,x,247,prime,13,7,6,4,3,1020,x,139,promodeler_rg,5,4,1,8,4,1164,x,137,52gal_deco,12,11,1,5,0,947,x,116,splatroller,5,5,0,7,2,774,x,126,bold_7,6,2,4,6,3,846,x,401
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,311,bravo,FALSE,sharp_neo,4,3,1,10,2,968,s,114,prime_becchu,8,6,2,10,1,911,s,84,nzap89,12,12,0,8,6,1125,s+,117,prime_becchu,20,14,6,6,3,1152,x,200,spygadget,9,5,4,7,5,1063,x,321,splatroller_collabo,22,21,1,12,1,973,x,290,nzap89,7,5,2,10,3,1071,s+,101,promodeler_pg,3,3,0,6,5,1141,x,72
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,160,alpha,TRUE,prime_becchu,4,2,2,1,1,596,s,114,octoshooter_replica,6,6,0,3,2,610,x,179,l3reelgun_becchu,7,3,4,3,2,729,x,200,heroshooter_replica,13,10,3,4,1,773,x,57,nzap85,5,3,2,4,3,815,s+,49,hydra_custom,3,2,1,6,1,405,s+,76,screwslosher,5,4,1,6,2,620,x,168,herocharger_replica,2,2,0,5,0,565,x,53
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,184,alpha,TRUE,prime_becchu,9,6,3,2,2,685,s,114,l3reelgun_becchu,10,6,4,3,3,829,x,200,screwslosher_becchu,10,4,6,3,2,747,x,168,nautilus79,5,3,2,2,2,801,x,53,pablo_permanent,3,1,2,7,2,591,x,304,prime_becchu,3,2,1,4,2,593,a,58,sshooter_becchu,3,2,1,6,2,668,s+,59,herospinner_replica,5,5,0,2,3,810,x,306
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,12,10,2,7,3,994,s,114,l3reelgun_becchu,11,9,2,7,4,1192,x,201,hokusai_hue,11,8,3,8,5,826,x,304,hokusai_becchu,8,7,1,6,3,922,x,306,prime_collabo,13,11,2,8,2,1184,x,344,wakaba,9,6,3,8,3,1288,x,269,sharp_neo,9,6,3,10,1,743,x,126,hokusai_hue,8,5,3,9,3,827,s+,81
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,11,7,4,8,2,1040,s,114,prime_becchu,20,18,2,6,2,1072,x,201,longblaster_custom,12,8,4,5,3,867,x,262,splatcharger_becchu,3,3,0,6,4,960,x,144,prime_collabo,14,12,2,9,2,962,x,344,wakaba,11,4,7,8,3,1248,x,269,prime_becchu,8,3,5,10,2,699,a,58,sshooter_becchu,7,6,1,10,3,984,s+,59
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap85,9,6,3,9,4,925,s,114,prime_becchu,17,12,5,7,2,1122,x,201,sshooter_collabo,7,7,0,10,1,940,s+,101,splatcharger,10,8,2,5,4,911,,12,sharp_neo,13,10,3,9,1,1095,x,126,hokusai_hue,12,11,1,9,2,922,s+,81,squiclean_b,6,6,0,7,1,1038,x,162,jetsweeper,7,4,3,8,3,1094,x,59
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,238,alpha,TRUE,nzap85,7,3,4,4,4,871,s,114,prime_becchu,14,13,1,5,2,736,x,201,sshooter_becchu,4,4,0,7,3,929,x,117,bold_7,8,6,2,9,2,838,x,240,prime_collabo,8,6,2,6,2,879,x,344,wakaba,11,9,2,8,2,924,x,269,prime_becchu,7,6,1,6,2,789,x,180,longblaster_necro,5,3,2,6,2,727,x,221
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,9,6,3,6,3,998,x,149,dualsweeper_custom,13,9,4,5,3,1306,x,81,barrelspinner_remix,12,10,2,5,3,953,x,175,bucketslosher,10,7,3,7,5,1230,x,111,furo_deco,2,2,0,7,6,1554,x,200,nautilus79,5,5,0,10,1,601,x,89,wakaba,13,9,4,10,3,868,x,201,liter4k,9,6,3,5,6,1296,x,132
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,325,bravo,FALSE,nzap85,5,1,4,5,7,1235,s,114,bold,7,7,0,10,4,1417,x,301,heroroller_replica,2,2,0,15,0,829,x,182,prime_becchu,13,12,1,7,3,1247,x,201,longblaster_custom,15,8,7,5,3,994,x,262,splatroller_collabo,14,12,2,8,5,959,x,198,screwslosher_becchu,15,12,3,3,5,1498,x,198,splatcharger_becchu,5,5,0,6,4,1323,x,144
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,7,4,3,11,1,820,x,149,sputtery,3,3,0,10,6,1154,x,198,nzap85,10,8,2,10,4,1083,x,201,octoshooter_replica,17,14,3,10,2,919,x,254,sshooter_collabo,19,15,4,8,4,978,x,364,maneuver,13,8,5,8,3,982,x,90,splatcharger_becchu,7,6,1,6,3,795,x,295,nzap85,18,12,6,7,5,1416,x,297
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,3,0,3,9,3,807,s,114,prime_becchu,17,16,1,6,2,1121,x,201,squiclean_a,4,4,0,11,2,916,x,101,sshooter_becchu,5,4,1,11,3,1196,s+,78,splatroller,18,17,1,9,3,1151,x,424,splatscope,5,4,1,6,3,865,x,269,splatroller,15,13,2,6,3,961,x,134,sshooter_becchu,8,3,5,3,7,1543,x,337
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,11,9,2,10,1,999,x,149,nova_becchu,4,2,2,5,3,898,x,188,sharp,7,4,3,6,4,1001,x,28,prime,10,7,3,10,2,855,x,305,prime_becchu,14,8,6,6,5,1027,x,367,sshooter_collabo,10,10,0,6,6,1016,x,364,dynamo_becchu,10,9,1,5,6,1541,x,325,sharp_neo,7,4,3,5,4,971,x,104
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,290,bravo,TRUE,kugelschreiber_hue,6,4,2,8,1,481,s,114,52gal_becchu,10,8,2,7,2,760,x,214,sharp_neo,15,11,4,6,3,1226,x,201,splatcharger_becchu,19,17,2,5,3,999,x,179,kelvin525_deco,8,7,1,10,2,759,x,200,sshooter_collabo,12,11,1,11,2,882,x,403,nzap85,9,5,4,10,3,1328,x,243,dynamo_becchu,3,3,0,12,0,468,x,674
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,89,alpha,TRUE,prime_becchu,3,3,0,2,1,338,x,149,quadhopper_black,4,2,2,1,3,503,x,277,nzap85,9,5,4,1,3,477,x,297,sharp_neo,4,2,2,1,2,491,x,104,96gal,1,0,1,2,1,431,x,280,52gal_becchu,2,2,0,3,0,335,x,202,nzap85,1,1,0,3,1,443,x,104,splatroller,3,2,1,4,0,266,x,114
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,12,10,2,7,2,927,x,149,52gal_becchu,9,9,0,8,0,855,x,529,maneuver_collabo,10,7,3,7,3,1006,x,152,bucketslosher,10,9,1,8,6,1249,x,47,parashelter_sorella,10,6,4,8,4,1007,x,305,prime_becchu,18,16,2,9,2,956,x,611,sputtery_clear,9,7,2,11,3,1357,x,285,splatcharger,1,1,0,7,1,562,x,250
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,251,bravo,TRUE,kugelschreiber_hue,5,2,3,7,1,638,s,114,bold_7,10,9,1,7,3,1204,x,331,nzap85,5,5,0,7,3,1033,x,121,sharp_neo,11,8,3,6,3,1263,x,201,prime_becchu,5,2,3,7,1,974,x,180,heroblaster_replica,13,12,1,5,4,1093,x,221,52gal_becchu,6,3,3,8,2,1081,x,214,splatcharger_becchu,10,10,0,4,4,1021,x,179
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,prime_becchu,8,8,0,8,3,979,x,149,sshooter_collabo,7,7,0,8,3,1043,x,329,dynamo_becchu,9,7,2,12,3,1032,x,123,furo_deco,7,5,2,7,6,1647,x,572,dynamo_tesla,16,10,6,7,6,1205,x,278,sshooter_becchu,8,7,1,5,9,1557,x,227,nzap85,15,8,7,7,5,1110,x,347,longblaster,12,10,2,8,3,949,x,105
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,115,alpha,TRUE,kelvin525_becchu,2,2,0,3,1,304,s,114,sharp_neo,7,6,1,1,2,597,x,201,52gal_becchu,2,2,0,4,1,384,x,157,dynamo_becchu,2,1,1,1,2,579,x,162,liter4k,2,2,0,2,0,0,s+,232,jetsweeper,7,3,4,2,1,548,x,211,bucketslosher_soda,2,2,0,4,0,446,x,101,jetsweeper_custom,3,2,1,3,1,381,b+,36
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,prime_becchu,9,8,1,8,3,1112,x,149,squiclean_a,4,3,1,12,2,923,x,87,carbon_deco,8,8,0,12,1,496,x,72,nzap85,10,9,1,7,2,1262,x,83,dynamo_tesla,16,12,4,8,5,1263,x,312,prime_becchu,16,14,2,5,4,1057,x,312,nova_becchu,12,10,2,10,2,828,x,102,campingshelter_camo,5,3,2,5,5,929,x,278
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,splatspinner_becchu,5,3,2,9,4,721,s,114,barrelspinner,10,5,5,7,3,1002,b,14,prime_becchu,18,17,1,7,4,1305,x,201,prime_becchu,0,0,0,0,0,0,x,117,herospinner_replica,4,3,1,1,2,0,x,86,bold_7,12,10,2,5,4,991,x,240,nzap85,8,8,0,9,0,963,s+,55,hydra_custom,4,2,2,10,0,540,b+,36
2020-08-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,199,bravo,TRUE,prime_becchu,6,5,1,5,1,581,x,149,liter4k_scope,1,0,1,5,3,905,x,123,nova_becchu,3,3,0,6,2,568,x,54,kelvin525_becchu,4,3,1,4,4,743,x,109,herospinner_replica,6,5,1,2,4,802,x,289,dynamo_tesla,13,11,2,3,6,1093,x,312,rapid_becchu,3,1,2,2,4,642,x,149,nova_neo,7,3,4,4,2,551,x,132
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,49,bravo,TRUE,splatspinner_becchu,1,0,1,2,0,71,s,114,furo,1,1,0,2,0,183,c+,24,dualsweeper_custom,1,1,0,2,0,146,s+,73,prime_becchu,2,2,0,1,0,184,x,201,campingshelter_camo,2,1,1,1,0,142,x,132,campingshelter,1,0,1,1,0,219,x,190,screwslosher_neo,1,0,1,2,0,68,s+,157,sshooter_becchu,6,6,0,0,1,356,s+,333
2020-08-26T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,173,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,609,s,114,sshooter_collabo,8,6,2,5,3,653,x,232,nzap85,1,1,0,3,1,0,s+,71,sharp_neo,0,0,0,6,2,608,x,201,hissen_hue,6,4,2,4,1,467,x,508,96gal_deco,6,5,1,2,1,540,x,103,nzap89,5,3,2,2,2,646,a-,53,nzap89,9,7,2,1,4,997,x,47
