# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-04T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,307,alpha,FALSE,dualsweeper,11,6,5,6,5,1185,x,90,dynamo_becchu,10,7,3,4,7,1446,x,282,sshooter_collabo,14,12,2,9,2,855,x,77,screwslosher_neo,10,5,5,6,3,958,x,236,nautilus47,10,6,4,7,2,787,x,113,splatroller,10,9,1,9,3,1146,x,243,screwslosher_becchu,6,6,0,7,4,1299,x,180,rapid_becchu,6,4,2,7,3,930,x,125
2020-08-04T16:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,303,alpha,FALSE,dualsweeper,15,9,6,5,5,1296,x,90,nzap85,25,16,9,4,7,1464,x,255,hotblaster_custom,11,5,6,13,1,709,x,152,pablo,10,9,1,8,1,836,x,158,liter4k_scope,4,1,3,10,4,1050,x,384,nova,12,7,5,11,2,738,x,156,prime_becchu,16,15,1,11,1,886,x,231,nzap85,10,6,4,9,5,1388,x,224
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,302,bravo,FALSE,wakaba,12,7,5,7,6,1748,s+,202,hokusai_becchu,7,6,1,7,5,1196,s+,136,nzap89,4,3,1,9,5,1433,s+,59,prime_becchu,7,6,1,7,4,1360,s+,316,nzap85,15,7,8,1,7,1736,s+,126,hokusai_becchu,11,11,0,10,3,1054,s+,65,sputtery_clear,7,6,1,9,4,1077,s+,154,promodeler_mg,10,6,4,2,7,2140,s+,360
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,283,alpha,TRUE,dualsweeper,14,10,4,4,5,1368,x,90,kelvin525_becchu,13,9,4,10,3,864,x,233,liter4k,10,6,4,1,5,1230,x,297,wakaba,14,5,9,4,6,1453,x,363,bottlegeyser_foil,0,0,0,8,4,848,x,166,variableroller_foil,6,4,2,7,7,1592,x,244,prime_collabo,7,6,1,7,4,1360,x,89,quadhopper_black,10,9,1,8,2,1113,x,61
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,86,alpha,TRUE,wakaba,5,3,2,0,2,575,s+,202,furo_deco,2,0,2,2,1,505,s+,145,hokusai_becchu,2,2,0,0,1,355,s+,65,nzap85,3,1,2,0,1,424,s+,59,nzap85,1,0,1,1,3,583,s+,62,hissen,2,0,2,2,1,430,s+,88,sputtery_clear,0,0,0,1,0,0,s+,154,52gal_becchu,2,2,0,2,2,418,s+,149
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,214,bravo,TRUE,wakaba,2,1,1,5,4,1106,s+,202,bold,10,9,1,5,4,1070,s+,113,dynamo_becchu,8,5,3,2,6,1016,s+,271,hotblaster_custom,3,2,1,5,2,550,s+,270,dynamo_becchu,6,6,0,5,3,935,s+,120,splatcharger,6,5,1,4,2,548,s+,81,promodeler_rg,2,2,0,4,4,1160,s+,163,ochiba,5,4,1,4,5,1009,s+,300
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,13,5,8,5,7,1861,s+,202,dynamo_becchu,13,10,3,7,6,1567,s+,120,dualsweeper_custom,14,13,1,3,6,1696,s+,107,liter4k,9,5,4,5,6,1512,s+,231,promodeler_rg,4,4,0,9,7,1737,s+,164,ochiba,12,10,2,9,5,1690,s+,265,explosher_custom,4,3,1,8,4,1686,s+,104,dynamo_becchu,3,3,0,7,7,1589,s+,271
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,111,alpha,TRUE,wakaba,3,3,0,2,2,651,s+,202,dualsweeper_custom,2,2,0,2,1,566,s+,312,ochiba,1,1,0,2,2,552,s+,265,splatroller,3,3,0,2,1,383,s+,35,liter4k,1,1,0,0,3,685,s+,231,hotblaster_custom,3,3,0,2,2,420,s+,74,sputtery_hue,3,3,0,4,1,405,s+,40,wakaba,5,1,4,3,3,665,s+,308
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,12,6,6,4,5,1659,s+,202,wakaba,11,6,5,4,7,1629,s+,158,splatspinner_collabo,5,3,2,6,5,1479,s+,129,explosher_custom,10,8,2,4,2,1471,s+,104,liter4k,7,5,2,2,7,1505,s+,231,ochiba,5,2,3,5,8,1816,s+,265,wakaba,8,5,3,9,6,1395,s+,308,96gal,8,6,2,7,6,1557,s+,58
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,257,bravo,TRUE,wakaba,6,5,1,6,7,1543,s+,202,splatspinner_collabo,2,1,1,7,5,1193,s+,129,explosher,2,1,1,6,5,1195,s+,103,96gal,5,2,3,8,5,1062,s+,58,explosher_custom,11,8,3,3,3,1277,s+,104,ochiba,8,4,4,2,4,1259,s+,265,liter4k,7,2,5,0,5,1238,s+,155,wakaba,15,13,2,4,5,1257,s+,308
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,260,alpha,TRUE,wakaba,10,5,5,0,8,1940,x,379,nautilus47,11,8,3,5,4,1025,x,87,nzap85,16,10,6,5,5,1422,x,259,nzap85,8,0,8,6,5,1134,x,149,bottlegeyser_foil,10,8,2,4,3,1128,x,259,quadhopper_black,8,6,2,8,4,1272,x,270,wakaba,5,2,3,6,8,1798,x,223,nzap85,4,0,4,5,4,1178,x,201
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,157,bravo,TRUE,wakaba,3,3,0,2,5,1064,s+,202,dynamo_becchu,1,0,1,3,4,779,s+,47,squiclean_a,5,3,2,2,3,503,s+,99,l3reelgun_d,2,1,1,4,3,829,s+,96,dynamo_becchu,4,4,0,1,5,1176,s+,89,96gal,3,2,1,2,3,670,s+,152,nzap85,4,0,4,2,2,649,s+,103,quadhopper_black,6,5,1,2,1,737,s+,43
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,251,bravo,TRUE,wakaba,9,4,5,3,7,1784,x,379,bucketslosher_deco,11,7,4,5,4,1233,x,265,nzap85,5,1,4,7,3,858,x,232,l3reelgun_d,9,8,1,6,5,1155,x,254,nzap85,9,6,3,4,5,1333,x,259,hissen_hue,11,8,3,8,4,1003,x,426,wakaba,9,3,6,5,7,1631,x,341,dynamo_becchu,4,4,0,3,5,1304,x,90
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,113,alpha,TRUE,wakaba,5,1,4,2,2,649,s+,202,dualsweeper_custom,5,5,0,2,2,619,s+,186,furo_deco,3,2,1,1,2,694,s+,289,nzap85,5,3,2,2,1,401,s+,134,squiclean_a,1,0,1,3,2,290,s+,99,nzap85,2,1,1,3,2,637,s+,103,dualsweeper_custom,5,4,1,3,2,702,s+,162,splatroller_becchu,3,2,1,2,3,529,s+,141
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,9,8,1,4,6,1734,s+,202,furo_deco,4,2,2,6,6,1831,s+,348,dualsweeper,6,2,4,5,6,1409,s+,68,nzap85,11,8,3,5,6,1505,s+,311,sshooter_becchu,6,4,2,3,9,1652,s+,105,splatroller_collabo,3,3,0,6,5,901,s+,237,dualsweeper_custom,12,10,2,7,6,1763,s+,162,nzap85,7,3,4,4,8,1964,s+,104
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,126,bravo,TRUE,wakaba,4,1,3,1,4,1058,x,379,hissen_hue,3,3,0,3,2,746,x,151,promodeler_mg,5,5,0,3,3,1106,x,303,hydra_custom,1,0,1,3,1,396,x,68,nzap85,6,5,1,2,3,906,x,327,dynamo_becchu,3,3,0,1,5,1142,x,196,momiji,1,0,1,3,4,926,x,272,wakaba,3,2,1,3,3,670,x,341
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,7,3,4,2,7,1486,x,379,hotblaster,7,5,2,6,3,809,x,254,furo_deco,7,7,0,3,7,2093,x,711,jetsweeper,6,4,2,4,8,1510,x,162,kelvin525_deco,8,6,2,9,4,1009,x,99,sharp,3,3,0,5,7,1222,x,199,barrelspinner_remix,6,4,2,4,7,1639,x,133,l3reelgun,2,2,0,1,5,1920,x,356
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,262,alpha,TRUE,wakaba,9,5,4,4,6,1629,s+,202,nzap89,6,4,2,2,9,1533,s+,45,dualsweeper,9,5,4,5,5,1171,s+,60,nzap85,11,6,5,5,6,1405,s+,311,bold,6,5,1,7,3,1164,s+,113,promodeler_mg,3,1,2,6,6,1826,s+,67,nzap85,5,4,1,3,5,1291,s+,104,dualsweeper,6,6,0,4,6,1375,s+,68
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,118,bravo,TRUE,wakaba,1,0,1,3,2,662,x,379,sharp_neo,4,4,0,3,2,666,x,39,jetsweeper,1,1,0,2,4,762,x,156,campingshelter_camo,2,1,1,4,1,471,x,144,nzap85,2,2,0,2,2,628,x,214,bamboo14mk1,4,3,1,0,3,865,x,226,ochiba,2,0,2,2,2,678,x,404,splatroller,7,7,0,2,2,527,x,293
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,11,5,6,4,7,1736,s+,202,dualsweeper_custom,5,5,0,4,4,1426,s+,240,splatspinner_collabo,7,4,3,7,5,1193,s+,129,prime_becchu,11,10,1,7,3,1023,s+,148,splatroller,6,5,1,10,1,816,s+,198,sharp,10,6,4,8,5,1131,s+,55,explosher,8,2,6,3,6,1919,s+,39,dualsweeper_custom,11,9,2,3,6,1700,s+,179
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,315,alpha,FALSE,wakaba,9,4,5,1,9,2301,x,379,splatroller,4,4,0,7,3,874,x,293,jetsweeper,5,3,2,2,9,1849,x,156,l3reelgun_d,15,11,4,7,5,1633,x,316,sharp_neo,4,3,1,5,7,1906,x,39,sshooter_becchu,5,3,2,3,10,1836,x,110,campingshelter_camo,4,4,0,6,5,1267,x,144,dualsweeper_custom,9,7,2,8,5,1536,x,236
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,241,bravo,TRUE,wakaba,3,2,1,6,6,1446,s+,202,dualsweeper_custom,5,4,1,3,5,1369,s+,240,quadhopper_white,4,4,0,8,4,993,s+,344,barrelspinner_remix,3,2,1,5,5,1230,s+,444,longblaster,11,9,2,5,3,1050,s+,188,liter4k,3,2,1,3,4,1115,s+,124,momiji,4,2,2,2,5,1577,s+,138,dualsweeper_custom,12,9,3,2,4,1322,s+,179
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,11,4,7,3,8,1801,s+,202,explosher,6,4,2,7,4,1312,s+,313,liter4k,7,6,1,4,4,925,s+,56,dualsweeper_custom,11,11,0,6,5,1453,s+,92,barrelspinner_remix,4,3,1,2,7,1768,s+,39,sshooter_collabo,15,14,1,8,5,1342,s+,316,campingshelter_sorella,2,1,1,8,4,1225,s+,361,squiclean_a,5,2,3,7,5,905,s+,99
2020-08-04T18:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,6,4,2,1,8,2040,s+,202,liter4k_scope,3,2,1,6,5,1298,s+,57,campingshelter_sorella,0,0,0,8,5,1378,s+,361,dualsweeper_custom,5,5,0,6,5,1387,s+,71,bold_neo,6,6,0,2,10,1695,s+,45,barrelspinner_remix,3,1,2,0,7,1644,s+,39,sshooter_becchu,12,10,2,3,10,1771,s+,150,squiclean_a,9,4,5,6,5,986,s+,99
2020-08-04T22:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,97,alpha,TRUE,nzap89,7,4,3,0,2,480,a,56,hokusai_becchu,7,6,1,2,2,384,a-,51,bamboo14mk3,2,2,0,1,1,328,a+,46,dualsweeper_custom,3,1,2,1,1,391,a+,198,liter4k,3,2,1,2,1,333,a+,35,campingshelter,1,0,1,3,1,343,a,49,furo_deco,2,2,0,3,0,498,a-,63,sharp_neo,0,0,0,5,0,321,a,28
2020-08-04T22:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,171,alpha,TRUE,nzap89,4,4,0,3,3,676,a,56,longblaster_necro,3,2,1,1,2,480,a,43,hissen_hue,3,3,0,3,2,580,a-,201,sharp_neo,3,3,0,5,2,804,a+,138,nzap89,2,2,0,2,2,0,a+,34,spygadget,5,4,1,2,5,1038,a,40,splatroller,4,4,0,3,2,545,a+,64,sputtery_hue,4,2,2,5,1,462,a+,145
2020-08-04T22:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,7,6,1,3,7,1505,a,56,soytuber,1,1,0,11,3,762,a-,60,hissen_hue,9,8,1,5,6,1493,a-,201,sharp_neo,6,5,1,9,5,1760,a+,138,spygadget,10,8,2,3,8,1757,a,40,furo,13,12,1,7,3,1318,a-,44,promodeler_pg,3,3,0,4,5,1397,a-,39,momiji,8,5,3,6,5,1366,a-,115
2020-08-04T22:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,77,alpha,TRUE,nzap89,4,1,3,1,1,331,a,56,prime_becchu,3,2,1,1,0,200,a+,48,hokusai_hue,2,2,0,0,1,274,a-,42,dynamo_tesla,1,1,0,0,1,193,a+,51,hokusai_becchu,1,0,1,1,2,316,a+,41,octoshooter_replica,1,1,0,3,0,164,a+,55,dynamo,1,1,0,1,2,291,a+,155,splatcharger_becchu,0,0,0,1,1,117,a-,72
2020-08-04T22:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,16,12,4,8,5,1338,a,56,hissen_hue,12,7,5,4,5,1379,a-,46,dualsweeper,2,2,0,1,1,0,a-,68,carbon,18,13,5,8,3,843,a-,72,hissen,8,7,1,10,4,1241,a-,41,heroshooter_replica,8,6,2,6,6,1435,a,56,hotblaster,6,4,2,11,3,833,a+,69,herocharger_replica,3,3,0,7,2,523,a-,61
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,35,bravo,TRUE,nova_becchu,1,1,0,1,0,167,x,160,sshooter_becchu,1,1,0,2,0,153,x,157,splatspinner,1,1,0,1,0,148,x,127,quadhopper_black,0,0,0,0,0,0,x,219,dualsweeper,3,2,1,1,0,219,x,115,nzap85,1,1,0,1,0,133,x,148,bamboo14mk2,1,1,0,1,0,146,x,234,sshooter_collabo,1,0,1,0,0,135,x,354
2020-08-05T02:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,89,alpha,TRUE,bamboo14mk1,5,4,1,2,1,359,x,160,quadhopper_black,12,9,3,2,0,348,x,219,splatspinner,3,0,3,0,2,547,x,127,sshooter_becchu,3,3,0,0,1,401,s+,157,hokusai_becchu,4,4,0,5,0,268,a,61,dualsweeper,1,0,1,4,0,291,b-,32,screwslosher_becchu,0,0,0,4,1,418,b,69,wakaba,0,0,0,3,1,433,x,155
2020-08-05T02:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,136,alpha,TRUE,bamboo14mk1,9,8,1,2,3,823,x,160,splatspinner,5,4,1,3,2,677,x,127,quadhopper_black,5,2,3,5,0,455,x,219,sshooter_becchu,4,3,1,3,1,521,s+,157,dualsweeper_custom,7,4,3,3,1,691,x,193,nzap85,6,4,2,4,2,668,s+,608,sshooter_becchu,5,4,1,6,1,533,x,389,liter4k_scope,1,1,0,4,0,390,x,261
2020-08-05T02:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,199,alpha,TRUE,bamboo14mk1,11,9,2,2,5,1214,x,160,quadhopper_black,10,8,2,7,0,684,x,219,splatspinner,5,3,2,5,3,798,x,127,sshooter_becchu,5,5,0,2,2,886,s+,157,dualsweeper_custom,11,8,3,5,2,976,x,193,bamboo14mk1,5,5,0,6,2,874,x,261,nzap85,4,0,4,7,2,867,s+,608,sshooter_becchu,4,3,1,7,1,729,x,389
2020-08-05T02:00:00+00:00,5.2.2,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,bamboo14mk1,11,8,3,9,4,1617,x,160,splatspinner,11,5,6,5,4,1284,x,127,quadhopper_black,10,10,0,9,2,1076,x,219,sshooter_becchu,8,6,2,9,3,1053,s+,157,barrelspinner_deco,21,17,4,6,4,1477,x,482,splatroller,11,4,7,9,3,948,s+,305,l3reelgun_d,10,8,2,8,3,1209,s+,191,nzap85,5,3,2,6,3,1418,s+,294
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,314,alpha,FALSE,nzap89,25,24,1,7,5,1171,b+,56,jetsweeper_custom,10,9,1,6,1,913,b,44,52gal,5,3,2,7,2,199,b-,22,pablo,11,7,4,8,5,626,b-,41,nova,9,7,2,12,2,536,b,27,variableroller,9,9,0,10,4,786,b+,65,nzap89,6,5,1,10,4,958,b-,32,bold,10,7,3,11,4,768,b-,22
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,244,bravo,TRUE,nzap89,11,11,0,4,5,1244,b+,56,hokusai_becchu,6,6,0,8,3,611,b+,44,splatcharger,0,0,0,9,1,254,b+,27,longblaster_necro,6,5,1,4,1,456,b,28,furo_deco,6,5,1,4,4,928,b+,42,squiclean_g,3,2,1,6,4,616,b-,48,sharp_neo,4,3,1,7,1,497,b-,30,sputtery_clear,16,15,1,5,3,972,b+,34
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,26,17,9,4,6,1061,b+,56,promodeler_mg,18,8,10,6,5,1171,b-,30,hokusai_hue,16,13,3,9,4,816,b,56,variableroller_foil,13,13,0,9,1,337,b-,31,splatroller,12,11,1,13,2,779,b-,21,sharp,1,1,0,14,3,783,b-,33,octoshooter_replica,9,7,2,11,1,714,b+,26,hokusai_becchu,10,9,1,13,2,751,b,33
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,10,7,3,7,5,999,a-,56,bold,10,8,2,7,5,1137,a,58,parashelter_sorella,3,3,0,5,2,0,a-,44,jetsweeper,11,8,3,4,5,1136,a,74,jetsweeper,10,3,7,1,6,902,a,65,prime_becchu,8,6,2,11,1,626,a,64,hokusai_becchu,3,2,1,7,4,760,a+,44,sshooter_collabo,13,12,1,7,4,1401,a,49
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap89,5,4,1,6,6,1255,a-,56,maneuver_becchu,13,12,1,8,4,1081,a-,41,splatscope_collabo,3,3,0,7,3,620,a-,118,promodeler_mg,12,8,4,11,5,1082,a,37,furo_deco,13,9,4,8,7,1170,a,38,sshooter_becchu,10,9,1,8,5,974,a,41,bold_neo,9,7,2,9,6,1409,a-,35,hydra_custom,13,7,6,2,5,982,a+,76
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap89,9,6,3,8,4,984,a-,56,dynamo_becchu,7,7,0,8,4,784,a-,37,clashblaster_neo,8,6,2,7,4,777,a,54,hokusai_hue,12,10,2,5,3,793,a-,34,splatroller,11,10,1,8,2,702,a,44,jetsweeper,7,3,4,5,5,1030,a-,52,sharp,9,6,3,8,0,869,a-,71,clashblaster_neo,9,9,0,8,2,559,a-,48
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,177,alpha,TRUE,dualsweeper_custom,8,8,0,3,3,730,a-,56,prime_becchu,13,9,4,0,4,733,a-,49,variableroller,6,6,0,3,3,475,a+,57,clashblaster_neo,7,4,3,6,1,265,a-,37,bucketslosher,5,5,0,7,1,549,a-,38,liter4k_scope,3,2,1,4,2,600,a,55,sputtery_clear,2,1,1,8,1,485,a,45,clashblaster_neo,4,4,0,8,1,321,a-,48
2020-08-05T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,16,12,4,8,4,1230,a-,56,liter4k_scope,18,9,9,4,4,977,a,55,sputtery_clear,15,9,6,8,4,1028,a,45,clashblaster_neo,15,9,6,11,2,617,a-,48,maneuver_collabo,6,5,1,8,4,696,a-,30,spygadget,9,8,1,9,6,1232,a,47,clashblaster_neo,12,7,5,12,2,749,a-,37,96gal_deco,14,11,3,10,5,1167,a,47
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,248,bravo,TRUE,dualsweeper_custom,9,7,2,10,1,678,a-,56,barrelspinner_deco,15,14,1,8,2,732,b+,61,96gal,7,5,2,9,3,770,a,85,splatcharger_becchu,0,0,0,11,0,174,c+,22,splatcharger_becchu,13,12,1,6,3,697,b,112,quadhopper_black,12,8,4,8,1,701,c+,65,dualsweeper_custom,11,10,1,6,2,721,c+,38,furo,6,4,2,7,2,641,b-,27
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,260,alpha,TRUE,dualsweeper_custom,16,10,6,5,3,988,a-,56,hissen_hue,11,9,2,5,4,882,b,50,hokusai_becchu,10,10,0,5,6,1022,b-,51,splatcharger_becchu,3,2,1,4,2,448,c+,22,sputtery_clear,8,7,1,10,1,687,a+,62,bucketslosher,7,6,1,8,2,640,a,49,nzap83,5,2,3,8,4,1079,s,56,bold_7,4,4,0,5,2,0,c,30
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,118,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,317,a-,56,furo_deco,6,5,1,4,0,343,b+,48,sharp_neo,5,4,1,4,1,552,a,67,splatcharger_becchu,2,2,0,5,0,193,c+,22,clashblaster_neo,7,4,3,4,1,272,a-,129,nzap89,6,4,2,4,1,413,a-,62,nova_becchu,5,4,1,3,2,357,s,542,h3reelgun_cherry,5,4,1,1,1,380,b,31
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,268,alpha,TRUE,dualsweeper_custom,11,5,6,7,2,742,a-,56,nzap85,14,13,1,6,3,904,a-,49,barrelspinner_remix,12,9,3,4,1,767,a+,83,furo,5,5,0,7,3,677,c+,22,nzap89,10,5,5,9,1,656,c+,30,clashblaster_neo,9,8,1,9,2,751,b,47,wakaba,7,5,2,7,4,1294,b-,45,longblaster_necro,3,2,1,10,0,344,c+,36
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,142,bravo,TRUE,dualsweeper_custom,2,1,1,7,0,414,a-,56,hissen,4,4,0,8,0,251,c-,19,furo,2,1,1,7,0,315,c+,22,hissen,1,1,0,7,0,444,c-,21,bamboo14mk1,17,12,5,0,4,624,s+,85,carbon,9,7,2,5,1,408,s+,113,screwslosher_becchu,8,6,2,2,1,420,x,78,herocharger_replica,1,1,0,1,0,285,s,48
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,324,bravo,FALSE,dualsweeper_custom,8,8,0,10,3,1151,a-,56,bold_neo,18,16,2,12,3,1379,a-,51,jetsweeper,5,4,1,12,3,991,c+,65,maneuver_becchu,0,0,0,10,1,527,c+,22,prime_becchu,22,18,4,6,5,1146,a-,101,dualsweeper_custom,15,13,2,8,3,965,b,59,nzap83,13,8,5,5,6,1366,b,68,furo_deco,9,5,4,9,1,968,b-,57
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,121,bravo,TRUE,dualsweeper_custom,3,1,2,5,1,451,a-,56,maneuver,5,5,0,3,1,308,a-,43,96gal_deco,4,3,1,2,1,0,c-,56,splatcharger_becchu,0,0,0,6,0,90,c+,22,sputtery,7,6,1,4,0,334,a,75,heroshooter_replica,5,4,1,3,1,363,s+,182,jetsweeper_custom,5,4,1,2,1,322,s+,98,sharp,3,1,2,1,1,310,s+,45
2020-08-05T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,228,bravo,TRUE,dualsweeper_custom,9,7,2,9,1,639,a-,56,furo_deco,10,10,0,4,4,699,c-,20,furo_deco,6,3,3,8,3,730,b-,32,maneuver_becchu,3,3,0,7,1,359,c+,22,sshooter_collabo,15,13,2,4,3,811,s,194,sputtery_hue,8,6,2,7,3,842,c-,32,sputtery_hue,6,3,3,8,4,635,b,162,bold,5,3,2,6,2,708,b+,90
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,342,alpha,FALSE,sshooter_collabo,12,11,1,6,2,967,s+,134,nzap85,16,11,5,8,5,1203,s+,134,96gal_deco,19,17,2,5,6,1630,s+,163,dynamo_tesla,10,4,6,10,3,858,s+,159,bold_neo,11,11,0,12,6,1309,s+,61,herocharger_replica,7,6,1,8,1,884,s+,154,screwslosher_becchu,6,2,4,11,3,1091,s+,55,sshooter_becchu,12,10,2,13,3,1152,s+,264
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,13,10,3,8,1,940,s+,134,sputtery,11,10,1,7,5,1325,s+,330,explosher_custom,10,7,3,6,3,1118,s+,407,hydra_custom,11,7,4,3,4,858,s+,144,wakaba,12,5,7,9,5,1414,s+,311,barrelspinner_remix,7,3,4,6,3,866,s+,69,dynamo_tesla,7,7,0,11,3,685,s+,112,furo,9,9,0,9,2,1297,s+,125
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,315,alpha,FALSE,sshooter_collabo,12,10,2,7,2,943,s+,134,heroroller_replica,7,7,0,9,1,918,s+,268,prime_becchu,18,15,3,6,4,920,s+,71,hydra_custom,14,8,6,7,3,763,s+,89,prime_becchu,12,9,3,8,2,886,s+,101,splatcharger,7,7,0,9,1,742,s+,152,longblaster,8,7,1,12,2,717,s+,122,sharp,9,6,3,11,3,1119,s+,56
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,108,bravo,TRUE,sshooter_becchu,1,1,0,4,1,456,x,74,l3reelgun_d,3,2,1,4,0,356,x,288,dualsweeper_custom,1,1,0,5,0,440,x,255,nautilus79,2,1,1,3,1,345,x,188,nzap85,11,8,3,1,3,601,x,329,maneuver_collabo,5,4,1,2,2,336,x,326,dualsweeper_custom,2,0,2,2,2,417,x,191,h3reelgun_d,9,4,5,1,2,459,x,216
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,193,bravo,TRUE,octoshooter_replica,5,1,4,5,2,808,x,74,maneuver_collabo,7,7,0,4,2,664,x,327,dynamo_becchu,2,2,0,6,2,777,x,218,prime_becchu,2,1,1,8,0,500,x,149,l3reelgun_d,10,9,1,3,3,880,x,288,nzap85,9,4,5,3,5,1029,x,329,screwslosher_becchu,9,6,3,2,2,650,x,179,h3reelgun_d,6,3,3,3,3,627,x,216
