# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime_becchu,14,12,2,1,3,1102,,337,wakaba,9,2,7,0,6,1299,,180,52gal_becchu,9,8,1,1,4,1120,,146,squiclean_b,2,1,1,1,2,794,,34,promodeler_mg,2,1,1,7,3,1249,,37,furo_deco,2,2,0,4,3,1026,,38,momiji,0,0,0,7,2,959,,59,maneuver_collabo,0,0,0,5,0,474,,16
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,11,11,0,4,2,900,,337,nzap89,5,4,1,3,5,1090,,116,nzap83,5,5,0,3,3,973,,118,dualsweeper_custom,0,0,0,4,2,835,,50,bucketslosher_deco,5,5,0,3,3,1003,,93,dualsweeper,6,3,3,4,3,860,,80,nzap85,2,2,0,5,1,848,,43,sharp_neo,3,3,0,9,1,643,,42
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,9,8,1,4,2,824,,337,wakaba,7,4,3,1,6,1220,,180,52gal_becchu,8,5,3,3,3,1056,,34,52gal_becchu,7,4,3,4,3,925,,146,sputtery_clear,5,4,1,6,2,1092,,112,sshooter_collabo,5,2,3,5,3,968,,219,furo,6,5,1,5,2,924,,12,herocharger_replica,1,1,0,5,0,423,,237
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,21,19,2,4,2,872,,337,wakaba,19,6,13,2,5,1200,,180,sputtery,5,5,0,1,2,1056,,34,52gal_becchu,10,7,3,1,3,996,,146,nzap89,4,1,3,7,2,992,,50,promodeler_pg,3,2,1,8,1,844,,68,sharp_neo,3,3,0,11,1,696,,52,maneuver,3,2,1,11,0,572,,46
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,9,9,0,3,2,924,,337,wakaba,7,3,4,2,6,1323,,180,sputtery,7,6,1,3,2,1182,,34,52gal_becchu,5,3,2,6,2,664,,146,nzap85,6,3,3,4,2,1130,,66,nzap85,8,3,5,5,3,1099,,427,nzap85,6,5,1,5,3,934,,169,nzap85,5,3,2,7,1,612,,139
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,9,6,3,3,4,1274,,158,screwslosher_becchu,6,6,0,3,2,910,,133,bucketslosher,5,3,2,4,2,804,,98,nautilus47,6,3,3,1,3,700,,30,momiji,4,3,1,4,3,1117,,41,sputtery_clear,5,4,1,4,4,1030,,61,bold_7,3,2,1,5,3,838,,132,carbon_deco,3,2,1,5,1,737,,69
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime_becchu,8,6,2,2,2,858,,337,wakaba,9,5,4,2,5,1207,,180,52gal_becchu,8,6,2,1,3,928,,146,sputtery,2,1,1,1,1,715,,34,promodeler_mg,2,2,0,7,4,1330,,51,dualsweeper_custom,2,1,1,6,1,819,,122,sshooter_becchu,3,3,0,5,4,815,,141,carbon_deco,0,0,0,0,0,0,,85
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,parashelter_sorella,0,0,0,6,2,839,,179,nzap83,0,0,0,6,3,1260,,82,maneuver_becchu,0,0,0,5,2,864,,47,heroroller_replica,1,1,0,7,2,859,,34,dualsweeper_custom,10,7,3,0,3,1246,,193,prime_becchu,7,4,3,1,4,1033,,113,heroshooter_replica,12,9,3,0,4,1020,,140,kelvin525_becchu,10,4,6,0,4,947,,135
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,7,4,3,3,5,1379,,158,screwslosher_becchu,5,4,1,2,3,1086,,133,bucketslosher,5,3,2,4,3,904,,98,hokusai_hue,4,4,0,7,1,732,,26,nzap83,7,7,0,4,3,1271,,115,nzap83,3,2,1,3,4,1231,,66,nzap83,5,5,0,4,2,865,,89,nzap83,3,2,1,4,2,814,,67
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,11,7,4,2,2,836,,337,wakaba,10,6,4,2,6,1275,,180,52gal_becchu,8,7,1,0,3,972,,146,sputtery,8,7,1,2,0,910,,34,nzap83,3,1,2,6,2,1034,,109,sshooter_becchu,4,4,0,6,3,1028,,69,bold_7,1,1,0,7,2,787,,111,splatroller,0,0,0,8,1,558,,9
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,parashelter_sorella,7,6,1,3,3,822,,179,splatspinner_collabo,6,6,0,2,4,1300,,372,nzap83,3,0,3,4,3,1124,,128,barrelspinner,8,6,2,2,3,1037,,59,sputtery,3,3,0,4,2,1045,,52,promodeler_rg,4,4,0,4,4,976,,54,squiclean_g,3,3,0,3,2,803,,162,rapid_becchu,3,1,2,7,0,759,,61
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,5,3,2,4,2,1179,,158,screwslosher_becchu,11,8,3,1,4,1161,,133,bucketslosher,4,3,1,2,3,938,,98,hokusai_hue,6,6,0,6,2,758,,26,promodeler_mg,5,3,2,4,3,1039,,179,sputtery_clear,5,3,2,3,3,1005,,47,52gal_becchu,6,5,1,5,2,1000,,76,wakaba,5,2,3,8,0,675,,38
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,prime_becchu,15,12,3,4,2,970,,337,sputtery,7,4,3,4,1,977,,34,wakaba,8,2,6,3,4,969,,180,52gal_becchu,2,2,0,3,2,913,,146,jetsweeper,6,5,1,4,4,1222,,218,dualsweeper_custom,2,2,0,4,2,1017,,87,sharp_neo,4,4,0,5,2,1007,,220,maneuver_collabo,3,3,0,7,1,595,,122
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,alpha,,parashelter_sorella,8,5,3,1,2,877,,179,explosher_custom,11,7,4,0,0,1129,,520,soytuber_custom,5,5,0,1,2,808,,400,nzap85,2,1,1,4,1,742,,80,dualsweeper_custom,1,1,0,5,2,977,,32,nova_becchu,0,0,0,6,2,813,,123,clashblaster_neo,4,4,0,4,2,691,,385,bottlegeyser,1,1,0,3,1,0,,127
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,3,1,2,6,2,932,,158,momiji,4,1,3,6,3,1173,,179,bucketslosher,7,6,1,2,3,953,,98,screwslosher_becchu,3,3,0,2,2,865,,133,furo,4,4,0,4,3,1202,,32,pablo_hue,2,2,0,2,3,1201,,328,clashblaster_neo,6,4,2,3,2,814,,153,heroroller_replica,7,5,2,2,2,739,,138
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime_becchu,16,13,3,1,2,1016,,337,wakaba,12,6,6,1,5,1237,,180,52gal_becchu,6,6,0,3,2,845,,146,sputtery,4,3,1,3,3,794,,34,52gal_becchu,3,2,1,9,1,821,,47,52gal_becchu,2,2,0,8,1,813,,42,carbon,2,2,0,5,2,790,,41,octoshooter_replica,2,2,0,6,2,675,,63
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,bravo,,parashelter_sorella,7,3,4,4,2,822,,179,hokusai_becchu,6,6,0,4,4,1003,,27,52gal,3,3,0,4,3,911,,23,nzap85,3,3,0,4,2,777,,80,momiji,3,2,1,2,4,1179,,104,bold_7,7,7,0,4,4,906,,119,hissen_hue,4,3,1,3,2,834,,79,nzap83,5,4,1,6,1,647,,53
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,8,6,2,3,4,1266,,158,momiji,3,1,2,2,4,1027,,179,screwslosher_becchu,6,4,2,2,1,1000,,133,bucketslosher,6,5,1,1,3,877,,98,nzap83,3,3,0,5,4,1296,,143,pablo,1,0,1,4,3,1022,,27,variableroller_foil,2,1,1,4,3,999,,97,soytuber_custom,4,4,0,3,2,616,,201
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,14,11,3,2,4,1054,,337,wakaba,13,5,8,1,6,1567,,180,sputtery,8,8,0,1,2,1072,,34,52gal_becchu,6,4,2,1,4,1059,,146,promodeler_mg,0,0,0,6,1,1094,,36,promodeler_pg,1,0,1,6,2,1067,,88,96gal,4,4,0,6,3,1034,,83,bold_7,3,1,2,10,1,715,,31
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,15,13,2,2,3,1173,,158,momiji,1,1,0,0,5,1334,,179,sharp_neo,3,2,1,5,2,900,,84,bucketslosher,4,2,2,3,3,844,,98,promodeler_pg,1,1,0,3,6,1553,,113,hokusai_becchu,6,6,0,5,2,1046,,47,quadhopper_black,1,1,0,3,2,860,,16,sshooter,2,2,0,7,1,698,,59
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime_becchu,12,11,1,4,3,784,,337,wakaba,12,6,6,3,5,1254,,180,52gal_becchu,11,8,3,3,2,728,,146,squiclean_b,0,0,0,6,0,432,,34,barrelspinner_remix,6,3,3,6,2,902,,166,hissen,12,8,4,6,2,753,,129,splatscope_becchu,5,5,0,6,1,619,,122,splatroller_collabo,2,0,2,7,1,474,,206
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,bravo,FALSE,wakaba,5,4,1,5,3,991,,158,sharp_neo,5,5,0,4,2,1234,,84,momiji,1,0,1,4,3,1005,,179,bucketslosher,3,3,0,5,1,676,,98,promodeler_rg,2,1,1,1,2,1273,,77,nzap85,9,5,4,2,4,1192,,129,52gal_becchu,10,8,2,5,3,1027,,173,rapid_becchu,8,4,4,4,2,760,,171
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime_becchu,13,9,4,5,1,756,,337,wakaba,11,5,6,1,5,1257,,180,52gal_becchu,7,7,0,1,4,1146,,146,squiclean_b,6,6,0,3,2,690,,34,heroshooter_replica,3,2,1,6,1,982,,61,bold_7,0,0,0,7,2,894,,23,jetsweeper_custom,2,2,0,5,1,692,,159,prime_collabo,7,6,1,9,1,621,,140
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,10,8,2,6,1,905,,158,momiji,4,3,1,1,4,1289,,179,nzap89,7,5,2,4,4,1087,,98,splatroller,1,1,0,3,2,934,,56,promodeler_mg,2,1,1,2,4,1276,,38,momiji,3,3,0,3,2,1242,,27,sputtery_clear,7,7,0,7,2,872,,68,hokusai_hue,4,3,1,6,2,721,,63
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime_becchu,12,10,2,2,2,865,,337,wakaba,7,3,4,2,5,1090,,180,52gal_becchu,7,4,3,2,3,960,,146,squiclean_b,3,3,0,2,2,669,,34,nzap89,2,1,1,5,4,994,,44,nzap85,3,2,1,7,2,945,,172,splatcharger,1,1,0,2,1,607,,72,hokusai_hue,4,4,0,7,1,510,,82
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,16,11,5,5,1,821,,337,wakaba,16,7,9,3,5,1228,,180,sharp_neo,6,5,1,4,0,1005,,34,52gal_becchu,8,7,1,2,3,880,,146,promodeler_pg,3,3,0,7,2,1049,,59,hissen_hue,4,1,3,7,1,775,,62,hokusai_hue,7,4,3,7,2,755,,129,pablo,8,6,2,10,1,724,,138
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,10,4,6,3,4,1133,,158,nzap89,4,4,0,1,5,1272,,98,squiclean_b,4,4,0,0,3,812,,79,52gal_becchu,6,4,2,3,2,798,,160,dualsweeper_custom,2,2,0,5,2,948,,279,promodeler_pg,1,0,1,3,3,902,,79,dynamo_tesla,2,1,1,3,3,873,,158,sharp,4,4,0,5,0,829,,79
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,12,11,1,3,2,922,,337,wakaba,6,1,5,3,5,1138,,180,sharp_neo,8,6,2,5,1,999,,34,52gal_becchu,5,3,2,2,4,993,,146,variableroller_foil,6,6,0,4,4,1040,,209,heroshooter_replica,2,1,1,5,1,1025,,190,barrelspinner_remix,3,3,0,4,3,998,,88,herobrush_replica,3,3,0,8,1,701,,157
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,wakaba,11,10,1,3,4,1082,,158,nzap89,3,0,3,2,3,908,,98,squiclean_b,1,1,0,4,2,800,,79,52gal_becchu,6,5,1,6,1,629,,160,kugelschreiber_hue,6,5,1,3,3,1065,,226,prime_collabo,4,3,1,4,2,880,,213,promodeler_pg,5,5,0,5,3,842,,44,herospinner_replica,3,2,1,4,1,536,,72
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,3,1,2,5,3,988,,158,momiji,4,2,2,7,2,1149,,120,nzap89,6,6,0,5,3,973,,98,squiclean_b,4,3,1,3,1,572,,79,bold_7,8,7,1,3,5,1261,,51,dualsweeper,4,4,0,1,5,1170,,182,clashblaster_neo,4,2,2,3,3,829,,58,dynamo_becchu,7,7,0,5,2,755,,142
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime_becchu,9,8,1,4,1,794,,337,wakaba,8,4,4,3,5,1156,,180,52gal_becchu,4,3,1,4,2,769,,146,sputtery,1,1,0,5,1,682,,34,96gal_deco,8,7,1,4,2,888,,50,furo,2,1,1,4,2,783,,67,splatcharger_collabo,2,2,0,3,1,768,,138,longblaster,7,6,1,5,2,686,,171
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,1,0,1,4,2,882,,43,maneuver_becchu,2,2,0,1,3,1031,,52,carbon_deco,9,9,0,2,2,922,,50,splatroller_becchu,7,7,0,3,3,719,,71,promodeler_pg,3,3,0,3,3,1216,,40,hokusai_hue,6,6,0,4,4,1026,,34,bold,1,1,0,4,3,788,,13,splatroller,0,0,0,7,0,416,,16
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,prime_becchu,11,10,1,2,2,942,,337,wakaba,6,2,4,0,6,1226,,180,sharp_neo,6,5,1,2,2,1145,,34,52gal_becchu,5,4,1,4,2,763,,146,dualsweeper_custom,3,2,1,4,3,1189,,138,wakaba,1,1,0,5,3,954,,30,liter4k_scope,2,1,1,5,2,810,,113,sshooter_collabo,5,4,1,7,1,770,,70
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,5,4,1,3,3,1229,,158,nzap89,2,2,0,2,3,889,,98,nautilus47,9,8,1,3,2,822,,101,squiclean_b,1,1,0,4,2,543,,46,dualsweeper_custom,6,4,2,5,2,1221,,86,bold_7,4,4,0,4,2,975,,51,52gal,4,3,1,4,1,611,,33,carbon,2,1,1,3,1,519,,11
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,bold,3,3,0,5,2,1206,,43,maneuver_becchu,2,2,0,5,3,1081,,52,carbon_deco,4,4,0,1,0,826,,50,splatroller_becchu,4,4,0,2,3,787,,71,barrelspinner_remix,10,9,1,2,2,1106,,57,nzap85,3,3,0,4,3,967,,16,52gal_becchu,4,0,4,5,2,963,,59,carbon_deco,2,1,1,3,2,672,,17
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,prime_becchu,11,7,4,2,2,788,,337,wakaba,9,4,5,1,4,952,,180,52gal_becchu,5,5,0,3,2,585,,146,nautilus47,9,6,3,2,1,441,,117,52gal_becchu,3,3,0,2,5,957,,93,heroshooter_replica,4,2,2,6,1,629,,105,bold,1,1,0,7,0,539,,24,splatcharger_becchu,2,2,0,7,0,361,,84
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,bravo,,bold,1,1,0,3,3,1060,,43,splatroller_becchu,4,3,1,3,3,748,,71,maneuver_becchu,3,3,0,7,1,673,,52,carbon_deco,2,2,0,5,0,537,,50,nzap83,3,3,0,2,3,929,,88,bold,7,7,0,2,3,863,,32,sputtery_hue,3,3,0,3,2,778,,60,sputtery_clear,5,5,0,2,2,682,,97
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,prime_becchu,17,15,2,4,2,892,,337,jetsweeper,1,1,0,2,5,1141,,46,l3reelgun_becchu,3,2,1,5,2,693,,42,nautilus47,3,1,2,5,1,481,,117,promodeler_pg,7,4,3,6,3,989,,96,barrelspinner_remix,5,4,1,3,3,880,,71,campingshelter_sorella,5,3,2,5,3,786,,201,barrelspinner_remix,8,5,3,5,2,659,,138
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,4,4,0,5,2,1029,,158,nzap89,5,5,0,4,3,975,,98,dualsweeper,5,3,2,2,4,932,,56,heroshooter_replica,4,4,0,3,2,906,,81,nzap89,3,2,1,2,4,1225,,25,bold,5,4,1,5,3,1099,,39,dualsweeper,3,2,1,5,3,962,,35,hydra,7,6,1,4,2,621,,198
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,7,5,2,3,3,1087,,158,heroshooter_replica,2,2,0,4,2,1073,,81,nzap89,4,2,2,3,4,990,,98,splatroller,5,4,1,5,2,637,,56,dualsweeper_custom,5,4,1,3,3,1107,,303,sputtery_clear,4,3,1,2,2,856,,48,kelvin525_becchu,9,7,2,3,3,799,,87,maneuver_collabo,2,1,1,5,1,767,,109
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,wakaba,7,5,2,2,4,1258,,158,nzap89,5,3,2,2,5,1265,,98,promodeler_mg,4,1,3,5,4,922,,56,heroshooter_replica,11,9,2,3,3,884,,81,promodeler_mg,4,4,0,5,4,1348,,62,barrelspinner_remix,1,1,0,3,3,925,,191,prime_becchu,4,2,2,5,2,810,,95,hissen,6,5,1,5,2,788,,167
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,wakaba,2,1,1,7,1,741,,158,heroshooter_replica,2,2,0,6,1,760,,81,nzap89,5,5,0,7,1,658,,98,bold_neo,1,0,1,8,1,538,,56,wakaba,9,3,6,2,3,932,,451,prime_becchu,7,5,2,2,2,870,,435,nautilus79,19,16,3,1,3,756,,536,heroshooter_replica,8,4,4,3,1,595,,98
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,12,8,4,4,3,1100,,158,nzap89,7,6,1,2,4,1053,,98,heroshooter_replica,6,4,2,5,3,824,,56,heroroller_replica,3,2,1,3,3,823,,81,wakaba,7,5,2,7,3,1107,,36,sharp_neo,1,1,0,4,1,960,,53,dualsweeper_custom,4,3,1,4,2,936,,118,barrelspinner_remix,6,5,1,5,1,703,,254
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,7,7,0,3,3,1019,,158,heroroller_replica,7,5,2,4,3,952,,81,nzap89,6,4,2,4,3,941,,98,dynamo_becchu,1,1,0,4,2,764,,56,dualsweeper_custom,5,3,2,0,3,1116,,79,nzap83,5,5,0,6,2,1028,,121,sputtery_clear,5,4,1,6,2,979,,97,bold,3,3,0,5,1,779,,20
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,8,6,2,6,2,1100,,158,nzap89,8,5,3,4,3,1048,,98,heroroller_replica,2,2,0,6,2,713,,81,carbon_deco,2,2,0,4,2,696,,56,jetsweeper,9,9,0,3,5,1180,,127,explosher_custom,4,4,0,1,2,934,,183,bold_7,9,7,2,7,3,793,,91,splatscope,0,0,0,4,1,626,,66
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,7,6,1,4,3,920,,158,heroroller_replica,3,3,0,2,3,1088,,81,nzap89,7,4,3,4,2,1044,,98,splatroller,4,3,1,3,3,651,,56,bold,3,2,1,4,4,1396,,139,screwslosher,5,4,1,5,1,843,,97,clashblaster_neo,5,4,1,4,2,693,,39,liter4k,3,3,0,3,1,514,,86
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,wakaba,10,8,2,3,4,1401,,158,nzap89,6,5,1,5,2,934,,98,heroroller_replica,3,3,0,4,2,833,,81,pablo,4,4,0,5,3,752,,56,ochiba,8,6,2,4,3,1209,,162,pablo,3,2,1,6,4,1143,,85,nzap89,5,3,2,5,4,847,,133,splatroller,7,6,1,5,1,698,,80
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,wakaba,11,8,3,4,3,980,,158,promodeler_pg,8,5,3,3,4,1005,,56,nzap89,7,4,3,2,3,883,,98,heroshooter_replica,6,5,1,3,3,763,,81,nzap89,4,4,0,6,3,987,,150,pablo,5,4,1,4,4,930,,116,pablo,3,2,1,6,2,837,,46,nzap89,3,2,1,6,3,712,,38
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,2,1,1,7,2,944,,158,nzap83,4,4,0,5,3,911,,56,heroshooter_replica,4,3,1,5,3,899,,81,nzap89,4,3,1,4,3,887,,98,campingshelter_camo,4,3,1,3,3,1058,,215,sshooter_becchu,5,4,1,2,3,1010,,70,bold_7,10,9,1,5,2,914,,55,liter4k,6,5,1,1,3,851,,27
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,prime_becchu,14,11,3,0,3,1327,,337,l3reelgun_d,8,6,2,3,1,1549,,126,liter4k_scope,4,3,1,0,3,898,,504,dualsweeper_custom,0,0,0,0,3,868,,245,momiji,2,2,0,6,4,1304,,24,momiji,0,0,0,5,4,1241,,41,momiji,1,1,0,8,2,776,,36,momiji,0,0,0,1,1,0,,52
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,wakaba,8,5,3,3,4,1175,,158,nzap89,6,5,1,2,3,1149,,98,nzap83,5,3,2,4,3,1026,,56,heroshooter_replica,5,4,1,5,3,824,,81,nzap89,7,5,2,3,4,1188,,217,promodeler_pg,4,3,1,6,3,1037,,64,hissen_hue,5,5,0,4,3,1014,,109,promodeler_pg,2,1,1,4,3,899,,79
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,prime_becchu,4,2,2,6,1,665,,337,l3reelgun_d,13,11,2,3,3,1016,,126,dualsweeper_custom,3,3,0,0,3,964,,245,liter4k_scope,6,6,0,2,2,775,,504,sputtery_clear,1,1,0,6,1,898,,35,bamboo14mk1,2,1,1,5,2,721,,170,prime_becchu,4,4,0,6,1,660,,217,quadhopper_black,7,5,2,5,1,0,,186
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,wakaba,8,7,1,6,2,902,,158,nzap89,3,3,0,3,3,896,,98,52gal_becchu,6,5,1,3,3,890,,76,heroshooter_replica,3,2,1,4,3,820,,81,96gal,7,4,3,3,3,1030,,173,nzap85,8,7,1,4,2,968,,99,variableroller_foil,3,2,1,4,3,834,,133,nzap85,3,3,0,6,1,675,,155
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,7,6,1,3,4,1217,,158,heroshooter_replica,3,2,1,2,3,1053,,81,nzap89,4,3,1,2,3,1032,,98,52gal_becchu,0,0,0,4,4,978,,76,sshooter_becchu,1,1,0,3,5,1359,,126,wakaba,6,3,3,0,5,1261,,251,nzap85,8,5,3,3,4,1038,,147,spygadget_sorella,5,2,3,5,1,882,,232
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,bold,5,3,2,3,1,721,,216,promodeler_mg,9,6,3,3,3,1242,,260,nzap89,6,2,4,1,4,964,,31,dualsweeper,10,8,2,2,3,866,,294,splatroller,7,7,0,6,1,953,,121,promodeler_mg,1,0,1,4,3,768,,41,prime_collabo,3,2,1,5,1,697,,49,nzap89,0,0,0,4,1,554,,50
2020-08-22T00:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,splatscope_becchu,9,8,1,2,3,877,,203,promodeler_mg,3,3,0,2,4,1640,,64,bold,7,6,1,3,3,900,,24,nzap89,5,2,3,3,2,824,,23,promodeler_pg,5,5,0,3,4,1692,,90,bold_7,2,2,0,6,2,834,,60,promodeler_pg,1,0,1,6,2,819,,40,hissen_hue,3,3,0,4,1,280,,41
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,kombu,180,alpha,,bold,6,4,2,6,1,783,,216,promodeler_mg,6,6,0,4,4,1361,,260,dynamo_becchu,4,4,0,2,5,1287,,162,dualsweeper,3,3,0,4,3,910,,294,squiclean_a,5,5,0,4,4,1125,,340,dynamo_tesla,5,5,0,3,3,1108,,99,l3reelgun,1,1,0,4,1,1020,,232,nzap85,7,5,2,6,2,977,,302
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ajifry,180,alpha,,bold,7,6,1,4,1,656,,216,promodeler_mg,7,5,2,1,4,1279,,260,dualsweeper,12,8,4,0,4,946,,294,octoshooter_replica,5,5,0,2,2,559,,38,promodeler_mg,0,0,0,5,3,1038,,108,bold,1,1,0,6,2,779,,120,hokusai_hue,5,4,1,6,1,637,,126,screwslosher_becchu,2,2,0,7,1,618,,69
2020-08-22T00:00:00+00:00,5.3.0,fest,fest_normal,nawabari,kombu,180,alpha,,bold,12,10,2,3,2,945,,216,promodeler_mg,9,4,5,3,5,1423,,260,dualsweeper,10,5,5,3,3,919,,294,hissen_hue,8,7,1,2,2,753,,38,nzap89,1,1,0,6,3,995,,39,bold_7,2,2,0,6,3,989,,208,nzap85,4,2,2,7,3,906,,88,maneuver_becchu,7,6,1,7,2,867,,39
