# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,alpha,FALSE,sputtery_clear,7,6,1,10,2,1055,x,92,splatscope,10,8,2,6,3,1201,x,149,barrelspinner_remix,9,5,4,8,3,773,x,219,splatroller,16,14,2,9,1,903,x,485,liter4k_custom,4,4,0,7,2,908,x,213,dualsweeper_custom,12,9,3,8,2,1099,x,416,bold_7,9,7,2,9,2,973,x,406,dynamo_tesla,16,12,4,10,4,1200,x,209
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,barrelspinner_remix,8,6,2,4,3,1134,x,92,prime_becchu,14,12,2,6,5,1171,x,236,splatroller,9,6,3,6,1,884,x,320,pablo_hue,11,5,6,12,2,866,x,136,splatroller,8,7,1,4,5,1105,x,561,splatspinner_becchu,9,5,4,11,3,957,x,169,dualsweeper,14,12,2,9,3,1109,x,99,jetsweeper_custom,10,4,6,6,4,1059,x,175
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,175,bravo,TRUE,barrelspinner_remix,5,4,1,6,2,724,x,92,splatroller_collabo,4,3,1,6,1,404,x,90,longblaster_necro,6,4,2,5,1,505,x,378,96gal,6,4,2,5,4,842,x,375,dualsweeper_custom,8,4,4,4,3,713,x,207,explosher_custom,8,7,1,3,2,901,x,375,dynamo_tesla,5,3,2,4,3,730,x,99,longblaster_necro,10,8,2,4,2,537,x,45
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,6,5,1,4,5,1439,x,92,splatroller_collabo,8,5,3,3,6,1040,x,90,longblaster_necro,7,6,1,6,4,834,x,45,bottlegeyser_foil,9,8,1,4,4,1038,x,124,nzap85,5,5,0,6,4,1144,x,450,prime_becchu,7,7,0,5,5,1138,x,269,explosher_custom,6,2,4,7,3,1242,x,375,nautilus47,3,2,1,6,2,874,x,55
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,8,5,3,9,2,840,x,92,prime_becchu,12,11,1,7,2,1064,x,346,furo,5,1,4,9,5,1314,x,294,nzap85,8,5,3,7,3,965,x,450,rapid_becchu,12,5,7,5,4,885,x,250,quadhopper_black,16,14,2,7,4,1224,x,34,hokusai_hue,11,9,2,5,6,1037,x,176,prime_becchu,7,3,4,5,2,1016,x,195
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,dualsweeper,8,7,1,6,5,1241,x,92,hydra_custom,10,4,6,4,5,911,x,647,52gal_becchu,12,10,2,3,6,1180,x,175,sshooter_becchu,5,3,2,6,8,1445,x,159,bottlegeyser_foil,9,8,1,5,4,1115,x,124,52gal_becchu,4,3,1,8,4,1164,x,87,longblaster_necro,10,6,4,7,3,887,x,45,momiji,6,2,4,5,8,1828,x,198
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,dualsweeper,8,6,2,9,4,1061,x,92,h3reelgun_d,8,3,5,5,6,1469,x,260,bottlegeyser_foil,9,8,1,9,4,1069,x,70,heroroller_replica,12,8,4,7,3,876,x,296,quadhopper_black,7,6,1,7,3,898,x,407,bucketslosher_soda,9,7,2,8,4,1192,x,216,jetsweeper_custom,14,9,5,3,4,1401,x,506,prime_becchu,8,8,0,7,3,1098,x,107
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,52gal,9,8,1,4,2,828,,218,hissen_hue,6,6,0,2,4,1242,,89,splatscope_collabo,8,7,1,3,1,579,,142,prime_collabo,0,0,0,2,2,0,,164,heromaneuver_replica,2,0,2,3,3,754,,38,herocharger_replica,2,2,0,7,1,553,,76,prime_becchu,5,5,0,5,2,805,,38,quadhopper_black,4,4,0,6,1,926,,50
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal,11,11,0,0,2,1053,,218,heromaneuver_replica,3,2,1,1,4,863,,38,herocharger_replica,4,4,0,2,1,411,,76,furo,5,3,2,2,3,952,,27,splatscope_collabo,3,3,0,4,1,600,,142,nzap89,1,0,1,6,2,905,,38,kugelschreiber_hue,0,0,0,6,0,399,,35,herocharger_replica,1,1,0,5,1,588,,68
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal,17,17,0,1,1,1023,,218,heromaneuver_replica,4,3,1,0,4,871,,38,herocharger_replica,4,3,1,0,2,467,,76,splatscope_collabo,5,5,0,0,2,744,,142,herocharger_replica,0,0,0,7,0,167,,35,sharp_neo,1,0,1,8,2,1051,,68,furo,0,0,0,7,2,906,,28,squiclean_a,1,1,0,6,0,357,,38
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal,1,1,0,1,1,309,,218,splatscope_collabo,2,2,0,1,0,684,,142,hokusai_becchu,1,1,0,1,1,554,,35,herocharger_replica,4,4,0,2,1,819,,86,heromaneuver_replica,1,1,0,4,2,754,,38,herocharger_replica,0,0,0,3,1,465,,76,dualsweeper_custom,4,4,0,2,2,674,,81,hissen_hue,0,0,0,0,0,0,,39
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal,1,1,0,4,1,787,,218,splatscope_collabo,6,6,0,3,1,586,,142,quadhopper_black,1,1,0,4,0,485,,35,dualsweeper_custom,4,3,1,4,1,670,,81,heromaneuver_replica,4,4,0,5,2,866,,38,herocharger_replica,4,4,0,4,0,453,,76,herocharger_replica,7,7,0,2,1,676,,86,jetsweeper_custom,1,0,1,0,2,0,,107
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,10,5,5,6,2,935,x,205,splatroller,14,14,0,6,1,874,x,347,campingshelter_camo,8,4,4,8,2,940,x,165,h3reelgun_d,4,2,2,7,3,1242,x,208,sshooter_collabo,21,20,1,8,4,1080,x,260,nzap85,8,1,7,5,5,987,a-,209,heromaneuver_replica,7,4,3,8,3,1050,x,195,nzap89,4,2,2,4,6,1175,s+,176
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,10,5,5,6,2,935,x,205,splatroller,14,14,0,6,1,874,x,347,h3reelgun_d,4,2,2,7,3,1242,x,208,campingshelter_camo,8,4,4,8,2,940,x,165,sshooter_collabo,21,20,1,8,4,1080,x,260,nzap85,8,1,7,5,5,987,a-,209,heromaneuver_replica,7,4,3,8,3,1050,x,195,nzap89,4,2,2,4,6,1175,s+,176
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,dualsweeper,4,0,4,3,3,851,x,205,splatroller,9,9,0,6,2,784,x,347,l3reelgun_becchu,6,5,1,5,3,1172,x,278,h3reelgun_d,6,5,1,8,2,1262,x,208,hissen,15,13,2,9,3,1118,x,128,spygadget_becchu,10,3,7,5,5,1379,x,198,dynamo_becchu,5,4,1,4,6,1370,x,230,octoshooter_replica,2,2,0,1,1,0,x,111
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,dualsweeper,4,0,4,3,3,851,x,205,h3reelgun_d,6,5,1,8,2,1262,x,208,l3reelgun_becchu,6,5,1,5,3,1172,x,278,splatroller,9,9,0,6,2,784,x,347,octoshooter_replica,2,2,0,1,1,0,x,111,spygadget_becchu,10,3,7,5,5,1379,x,198,hissen,15,13,2,9,3,1118,x,128,dynamo_becchu,5,4,1,4,6,1370,x,230
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,90,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,448,s,82,clashblaster_neo,4,2,2,3,1,317,s,288,kelvin525_becchu,1,1,0,3,0,305,s,97,bold,2,2,0,3,1,409,s,71,maneuver,4,3,1,1,1,303,s,101,quadhopper_black,3,2,1,2,1,397,s,102,prime_becchu,6,5,1,0,2,715,s,136,hokusai_hue,7,1,6,2,2,467,s,444
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,240,bravo,TRUE,dualsweeper_custom,4,3,1,8,1,740,s,82,nzap85,9,7,2,5,4,918,s,111,hissen_hue,8,7,1,8,2,889,s,159,jetsweeper,4,4,0,7,3,754,s,58,bold_neo,10,9,1,4,4,1125,s,39,nzap89,10,7,3,7,3,906,s,192,squiclean_a,8,7,1,4,0,815,s,51,variableroller,6,5,1,6,2,885,s,181
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,dualsweeper,8,4,4,5,2,771,x,205,splatroller,19,18,1,11,1,842,x,347,l3reelgun_becchu,13,10,3,8,4,1019,x,278,h3reelgun_d,8,2,6,6,3,1302,x,208,maneuver_collabo,13,9,4,8,1,1179,x,244,prime_becchu,12,10,2,6,4,1294,x,77,sharp_neo,8,7,1,9,3,916,s+,134,carbon,5,4,1,11,2,665,b,47
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,dualsweeper,8,4,4,5,2,771,x,205,l3reelgun_becchu,13,10,3,8,4,1019,x,278,splatroller,19,18,1,11,1,842,x,347,h3reelgun_d,8,2,6,6,3,1302,x,208,prime_becchu,12,10,2,6,4,1294,x,77,maneuver_collabo,13,9,4,8,1,1179,x,244,carbon,5,4,1,11,2,665,b,47,sharp_neo,8,7,1,9,3,916,s+,134
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,6,2,4,8,1,1083,s,82,jetsweeper,8,5,3,4,8,1580,s,109,squiclean_a,7,7,0,7,0,1005,s,51,bold,6,5,1,12,1,1203,s,151,nzap85,12,9,3,5,5,1133,s,111,hissen_hue,13,12,1,3,6,1427,s,159,jetsweeper_custom,9,5,4,6,4,952,s,64,jetsweeper,8,4,4,5,7,1191,s,198
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1143,s,82,wakaba,12,8,4,10,4,1098,s,260,nzap89,15,12,3,5,6,1193,s,198,sharp,12,9,3,8,2,831,s,142,bold_7,14,8,6,10,2,1145,s,58,clashblaster_neo,9,6,3,6,4,1029,s,121,dynamo_becchu,9,7,2,9,1,1005,s,167,nzap89,10,10,0,10,2,835,s,204
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,253,alpha,TRUE,dualsweeper,6,2,4,5,2,700,x,205,52gal,11,7,4,7,3,919,x,216,splatroller,8,6,2,8,1,588,x,347,squiclean_a,6,5,1,5,3,877,x,208,hissen,15,11,4,7,3,904,x,128,spygadget_becchu,10,6,4,4,3,854,x,198,sshooter_becchu,7,6,1,8,3,921,x,111,dynamo_becchu,2,2,0,1,1,0,x,230
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,253,alpha,TRUE,dualsweeper,6,2,4,5,2,700,x,205,splatroller,8,6,2,8,1,588,x,347,squiclean_a,6,5,1,5,3,877,x,208,52gal,11,7,4,7,3,919,x,216,hissen,15,11,4,7,3,904,x,128,sshooter_becchu,7,6,1,8,3,921,x,111,dynamo_becchu,2,2,0,1,1,0,x,230,spygadget_becchu,10,6,4,4,3,854,x,198
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,123,bravo,TRUE,dualsweeper_custom,3,2,1,2,3,779,s,82,clashblaster_neo,2,1,1,3,2,439,s,121,prime_becchu,2,2,0,2,2,473,s,93,liter4k,1,1,0,2,2,537,s,123,wakaba,0,0,0,2,3,673,s,260,barrelspinner_remix,1,0,1,1,1,519,s,79,dualsweeper_custom,5,5,0,2,1,675,s,122,splatroller,4,3,1,1,2,570,s,84
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,6,2,4,6,2,1208,s,82,splatroller,15,15,0,6,3,1073,s,204,sputtery_clear,10,9,1,8,3,997,s,47,prime_becchu,11,6,5,7,2,947,s,159,splatroller,14,13,1,6,4,1090,s,297,promodeler_pg,6,3,3,10,4,1156,s,135,barrelspinner_remix,4,4,0,7,5,1054,s,104,sputtery_clear,9,7,2,9,3,1162,s,475
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,322,alpha,FALSE,dualsweeper,7,3,4,5,5,923,x,205,splatroller,18,16,2,10,2,941,x,347,squiclean_a,8,5,3,9,5,1053,x,208,52gal,8,7,1,12,4,971,x,216,hissen_hue,17,12,5,8,3,1050,x,211,wakaba,13,5,8,6,5,1449,x,649,maneuver_collabo,13,10,3,8,3,905,x,286,splatscope,12,9,3,9,1,744,x,259
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,322,alpha,FALSE,dualsweeper,7,3,4,5,5,923,x,205,squiclean_a,8,5,3,9,5,1053,x,208,52gal,8,7,1,12,4,971,x,216,splatroller,18,16,2,10,2,941,x,347,wakaba,13,5,8,6,5,1449,x,649,splatscope,12,9,3,9,1,744,x,259,maneuver_collabo,13,10,3,8,3,905,x,286,hissen_hue,17,12,5,8,3,1050,x,211
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,326,alpha,FALSE,dualsweeper_custom,10,7,3,7,3,1268,s,82,sshooter_collabo,16,11,5,12,1,805,s,185,nzap85,11,10,1,11,4,1377,s,249,sshooter,10,9,1,10,2,961,s,209,nzap85,16,9,7,11,4,1328,s,93,variableroller_foil,12,10,2,7,5,1114,s,86,prime_becchu,15,13,2,7,2,967,s,122,sshooter_becchu,8,6,2,12,1,1013,s,33
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,5,2,3,6,3,904,x,205,52gal,11,11,0,10,2,781,x,216,splatroller,10,8,2,7,1,788,x,347,squiclean_a,8,6,2,4,4,1061,x,208,52gal_becchu,12,10,2,8,4,1139,s,31,hokusai_hue,9,8,1,8,3,802,s,169,pablo_hue,7,6,1,6,2,477,x,91,heroshooter_replica,4,2,2,5,3,1041,s+,100
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,5,2,3,6,3,904,x,205,squiclean_a,8,6,2,4,4,1061,x,208,52gal,11,11,0,10,2,781,x,216,splatroller,10,8,2,7,1,788,x,347,hokusai_hue,9,8,1,8,3,802,s,169,52gal_becchu,12,10,2,8,4,1139,s,31,heroshooter_replica,4,2,2,5,3,1041,s+,100,pablo_hue,7,6,1,6,2,477,x,91
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,100,bravo,TRUE,dualsweeper,3,0,3,2,1,419,x,205,squiclean_a,1,0,1,6,0,297,x,208,52gal,4,4,0,4,0,428,x,216,splatroller,2,2,0,4,0,283,x,347,pablo_hue,7,7,0,1,2,404,x,236,sshooter_becchu,3,2,1,1,2,447,x,156,prime_becchu,4,4,0,2,1,314,x,330,h3reelgun_d,4,3,1,2,2,537,x,310
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,100,bravo,TRUE,dualsweeper,3,0,3,2,1,419,x,205,52gal,4,4,0,4,0,428,x,216,splatroller,2,2,0,4,0,283,x,347,squiclean_a,1,0,1,6,0,297,x,208,pablo_hue,7,7,0,1,2,404,x,236,h3reelgun_d,4,3,1,2,2,537,x,310,prime_becchu,4,4,0,2,1,314,x,330,sshooter_becchu,3,2,1,1,2,447,x,156
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,dualsweeper_custom,3,2,1,7,4,1173,s,82,wakaba,14,8,6,6,6,1230,s,64,furo,12,7,5,6,4,1007,s,148,sshooter_becchu,12,10,2,6,6,1333,s,72,bold,5,4,1,12,2,1121,s,75,splatcharger,3,0,3,3,2,897,s,76,heroroller_replica,13,13,0,6,5,1174,s,149,prime_becchu,10,7,3,7,2,1012,s,452
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,218,alpha,TRUE,dualsweeper,5,4,1,5,1,531,x,205,52gal,10,8,2,6,2,756,x,216,splatroller,8,8,0,5,0,531,x,347,squiclean_a,7,4,3,7,1,599,x,208,octoshooter_replica,9,6,3,5,2,572,x,173,campingshelter_camo,8,7,1,8,1,684,x,78,sshooter,7,4,3,5,1,560,x,106,splatscope_becchu,6,6,0,6,3,755,x,372
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,218,alpha,TRUE,dualsweeper,5,4,1,5,1,531,x,205,squiclean_a,7,4,3,7,1,599,x,208,52gal,10,8,2,6,2,756,x,216,splatroller,8,8,0,5,0,531,x,347,splatscope_becchu,6,6,0,6,3,755,x,372,campingshelter_camo,8,7,1,8,1,684,x,78,sshooter,7,4,3,5,1,560,x,106,octoshooter_replica,9,6,3,5,2,572,x,173
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,6,3,3,9,2,1087,s,82,nzap85,18,13,5,7,3,1188,s,137,splatcharger,10,8,2,5,1,916,s,76,hokusai,11,8,3,9,1,809,s,161,momiji,12,7,5,10,5,1407,s,142,nautilus47,14,9,5,8,2,790,s,74,kelvin525_deco,11,9,2,9,2,778,s,62,rapid_elite,10,5,5,5,4,1089,s,67
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,230,alpha,TRUE,dualsweeper,7,5,2,5,2,665,x,205,52gal,15,11,4,3,4,919,x,216,splatroller,11,9,2,7,1,544,x,347,squiclean_a,5,1,4,4,2,671,x,208,heroshooter_replica,10,8,2,5,2,863,s+,100,52gal_becchu,9,7,2,6,3,938,s,31,hokusai_hue,7,2,5,8,1,425,s,169,pablo_hue,4,2,2,7,1,453,x,91
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,230,alpha,TRUE,dualsweeper,7,5,2,5,2,665,x,205,squiclean_a,5,1,4,4,2,671,x,208,52gal,15,11,4,3,4,919,x,216,splatroller,11,9,2,7,1,544,x,347,hokusai_hue,7,2,5,8,1,425,s,169,52gal_becchu,9,7,2,6,3,938,s,31,heroshooter_replica,10,8,2,5,2,863,s+,100,pablo_hue,4,2,2,7,1,453,x,91
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,5,3,2,6,2,895,x,205,squiclean_a,15,8,7,5,5,1093,x,208,52gal,6,4,2,9,2,832,x,216,splatroller,13,13,0,7,3,849,x,347,hokusai_becchu,8,5,3,7,2,735,s,169,heroshooter_replica,6,4,2,6,3,1104,s+,100,52gal_becchu,14,11,3,9,2,1123,s,31,sshooter,10,7,3,6,2,702,x,91
2020-08-27T00:00:00+00:00,5.3.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,5,3,2,6,2,895,x,205,squiclean_a,15,8,7,5,5,1093,x,208,splatroller,13,13,0,7,3,849,x,347,52gal,6,4,2,9,2,832,x,216,52gal_becchu,14,11,3,9,2,1123,s,31,sshooter,10,7,3,6,2,702,x,91,hokusai_becchu,8,5,3,7,2,735,s,169,heroshooter_replica,6,4,2,6,3,1104,s+,100
2020-08-27T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,9,0,10,3,1232,s,82,splatroller,1,1,0,1,0,0,s,76,nzap85,10,8,2,5,4,1231,s,62,wakaba,8,5,3,9,3,1304,s,93,splatcharger,9,7,2,3,2,648,s,83,furo,6,6,0,7,3,1061,s,146,momiji,4,3,1,8,2,1007,s,206,promodeler_mg,7,6,1,5,5,1403,s,288
2020-08-27T02:00:00+00:00,5.3.0,gachi,standard,area,otoro,226,bravo,TRUE,dualsweeper_custom,3,1,2,3,4,1248,s,82,explosher_custom,6,4,2,5,3,948,s,139,sshooter_becchu,4,3,1,6,4,938,s,42,kelvin525_deco,6,6,0,5,2,613,s,73,dualsweeper_custom,6,5,1,6,2,1014,s,53,sshooter_collabo,6,6,0,4,3,912,s,165,dualsweeper,5,4,1,4,5,1037,s,132,liter4k,5,4,1,0,4,901,s,49
2020-08-27T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,236,alpha,TRUE,bamboo14mk1,14,11,3,4,2,933,x,163,sshooter_becchu,18,15,3,5,4,1001,x,149,dualsweeper_custom,13,4,9,5,2,805,x,119,bold_7,9,7,2,5,3,816,x,129,sshooter_collabo,10,7,3,9,2,705,x,96,splatspinner,8,7,1,11,0,754,s+,88,nzap85,5,2,3,9,2,973,x,26,sputtery_clear,4,3,1,8,3,742,x,126
2020-08-27T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,sumeshi,239,bravo,TRUE,bamboo14mk1,5,5,0,5,2,1067,x,163,sshooter_becchu,13,10,3,7,4,1010,x,149,dualsweeper_custom,10,5,5,5,2,935,x,119,bold_7,9,7,2,7,5,974,x,129,parashelter_sorella,11,4,7,5,3,1223,x,125,sharp,9,9,0,6,4,1270,x,207,sshooter_collabo,7,6,1,7,2,935,x,153,nzap85,7,5,2,9,0,850,a+,60
2020-08-27T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,336,bravo,FALSE,dualsweeper_custom,12,7,5,8,6,1576,x,163,sshooter_becchu,14,10,4,10,5,1160,x,149,dualsweeper_custom,11,7,4,7,4,1477,x,119,bold_7,7,6,1,8,5,1087,x,129,kugelschreiber_hue,14,10,4,6,3,1373,x,247,splatspinner,11,10,1,9,3,1275,x,77,52gal_deco,11,8,3,7,1,1174,x,364,l3reelgun_d,10,5,5,8,4,1437,x,347
2020-08-27T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,170,bravo,TRUE,dualsweeper_custom,2,2,0,4,3,892,x,163,sshooter_becchu,4,4,0,6,3,606,x,149,bold_7,3,3,0,5,3,541,x,129,dualsweeper_custom,3,1,2,5,1,543,x,119,h3reelgun_d,10,8,2,1,3,1157,x,311,sshooter_collabo,7,4,3,1,2,719,x,156,prime_becchu,6,4,2,5,0,366,x,330,pablo,5,4,1,3,2,585,x,236
2020-08-27T02:00:00+00:00,5.3.0,gachi,standard,area,otoro,75,bravo,TRUE,wakaba,0,0,0,1,3,594,x,43,quadhopper_black,1,1,0,4,1,371,x,268,prime_becchu,1,1,0,2,1,323,x,258,splatscope,0,0,0,3,0,203,x,91,dualsweeper_custom,3,0,3,0,1,389,x,320,jetsweeper,1,1,0,0,2,478,x,101,l3reelgun_d,5,5,0,1,1,339,x,300,sshooter_collabo,4,4,0,1,1,367,x,404
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,wakaba,14,10,4,10,4,1140,s+,43,squiclean_g,8,6,2,8,3,1081,s+,143,nzap85,10,5,5,8,4,968,s+,76,sshooter_becchu,13,11,2,10,3,1194,s+,103,sharp_neo,8,6,2,11,2,1012,s+,83,52gal_becchu,14,13,1,5,4,924,s+,178,dynamo_becchu,8,6,2,8,6,1137,s+,76,hissen_hue,14,11,3,8,4,1287,s+,90
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,16,10,6,9,7,1415,s+,43,nzap89,6,4,2,13,4,867,s+,26,hissen,14,9,5,10,4,922,s+,69,hotblaster,12,5,7,2,1,724,s+,62,sputtery_clear,12,9,3,6,4,1008,s+,105,clashblaster,16,12,4,5,4,1008,s+,141,nzap85,15,9,6,9,4,1200,s+,55,liter4k_scope,10,4,6,8,4,987,s+,84
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,304,bravo,FALSE,wakaba,8,4,4,8,7,1378,s+,43,hokusai_becchu,5,5,0,11,4,880,s+,56,hissen_hue,7,4,3,7,5,1246,s+,73,prime_becchu,6,3,3,4,5,1205,s+,136,variableroller_foil,12,10,2,1,9,1614,s+,110,splatscope,5,4,1,1,4,891,s+,84,hissen,14,12,2,7,5,1171,s+,50,bold_7,8,4,4,7,4,1092,s+,115
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,307,bravo,FALSE,soytuber,5,3,2,5,5,1621,x,445,longblaster,8,8,0,11,3,1013,x,70,barrelspinner_remix,10,3,7,11,3,1056,x,301,sshooter_becchu,14,12,2,7,5,1256,x,284,liter4k,11,8,3,6,6,1498,x,235,dynamo_becchu,13,11,2,6,5,1196,x,106,nzap85,15,9,6,7,5,1439,x,316,longblaster,7,6,1,8,2,1062,x,236
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,soytuber,12,7,5,5,5,1386,x,445,wakaba,13,7,6,7,5,1429,x,248,kelvin525,12,9,3,12,1,878,x,96,parashelter_sorella,10,8,2,7,3,1015,x,402,hydra_custom,7,5,2,4,4,943,x,212,prime_becchu,13,13,0,7,4,1099,x,95,variableroller_foil,8,8,0,10,4,1094,x,123,sshooter_becchu,7,5,2,11,4,1205,x,284
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,283,alpha,TRUE,soytuber,8,5,3,4,6,1528,x,445,longblaster,16,13,3,8,4,1129,x,297,octoshooter_replica,15,11,4,10,1,915,x,312,prime_becchu,8,5,3,9,3,1072,x,219,heroroller_replica,9,7,2,10,3,921,x,471,96gal,8,0,8,6,7,1600,x,199,hotblaster_custom,11,9,2,11,2,871,x,478,longblaster_necro,16,15,1,7,3,1003,x,227
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,soytuber,3,1,2,6,6,1308,x,445,longblaster,8,7,1,7,4,956,x,297,screwslosher,10,8,2,8,3,755,x,449,l3reelgun_d,7,5,2,8,5,1103,x,294,splatroller,12,10,2,6,2,1070,x,60,soytuber_custom,7,4,3,4,5,1190,x,153,splatscope,5,5,0,2,3,839,x,263,longblaster_necro,11,10,1,9,1,876,x,227
2020-08-27T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,249,alpha,TRUE,soytuber,10,5,5,3,6,1388,x,445,splatcharger,10,9,1,3,1,769,x,193,sshooter_collabo,8,8,0,8,2,920,x,174,screwslosher,11,7,4,3,5,966,x,449,nzap85,8,6,2,9,2,1102,x,89,hydra_custom,6,2,4,8,2,619,x,55,soytuber_custom,5,4,1,5,5,1069,x,153,prime_becchu,8,5,3,7,3,838,x,219
