# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-08T16:00:00+00:00,5.2.2,gachi,standard,area,otoro,171,alpha,TRUE,octoshooter_replica,7,6,1,2,3,765,x,75,hissen_hue,5,5,0,3,3,816,x,130,96gal,7,3,4,3,4,901,x,94,prime_becchu,3,2,1,3,2,558,x,143,sshooter_becchu,5,5,0,5,3,780,x,137,liter4k_scope,1,1,0,4,3,639,x,95,ochiba,4,4,0,2,3,874,x,289,hissen_hue,0,0,0,6,2,658,x,244
2020-08-08T16:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,91,alpha,TRUE,octoshooter_replica,2,2,0,1,2,466,x,75,splatscope_becchu,3,3,0,0,2,592,x,213,nautilus79,5,5,0,2,1,379,x,283,screwslosher_becchu,5,1,4,1,1,454,x,197,dualsweeper_custom,1,1,0,3,1,522,x,87,promodeler_mg,1,1,0,3,2,575,x,134,kugelschreiber_hue,1,1,0,3,0,280,x,212,splatspinner_collabo,1,1,0,2,2,575,x,314
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,octoshooter_replica,6,3,3,5,2,974,x,75,nzap85,12,9,3,10,2,775,x,118,bucketslosher_soda,4,4,0,8,1,805,x,113,hydra_custom,7,5,2,5,3,850,x,220,sshooter_becchu,18,15,3,5,7,1447,x,117,sshooter_collabo,0,0,0,0,0,0,x,219,nzap85,8,4,4,11,2,822,x,78,barrelspinner_deco,10,8,2,5,4,1014,x,178
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,55,alpha,TRUE,octoshooter_replica,1,1,0,0,0,272,x,75,sshooter,5,5,0,0,1,285,x,128,momiji,3,2,1,0,1,396,x,114,hydra_custom,2,0,2,0,1,268,x,220,barrelspinner_deco,0,0,0,2,1,261,x,178,prime_becchu,0,0,0,2,0,99,x,143,maneuver,0,0,0,2,0,166,x,96,sshooter_collabo,0,0,0,2,0,255,x,206
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,62,bravo,TRUE,octoshooter_replica,3,3,0,2,1,254,x,75,dynamo_becchu,2,0,2,2,0,248,x,123,screwslosher_becchu,0,0,0,2,1,332,x,150,h3reelgun_d,2,0,2,0,1,357,x,321,pablo,3,2,1,0,2,438,x,273,nautilus47,4,4,0,1,1,337,x,366,furo,0,0,0,2,1,299,x,130,sshooter_becchu,0,0,0,1,1,375,x,137
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,octoshooter_replica,9,6,3,9,4,862,x,75,dynamo_becchu,10,8,2,9,5,1132,x,123,rapid_becchu,13,9,4,7,4,974,x,180,spygadget_becchu,8,3,5,7,3,901,x,172,dualsweeper_custom,13,10,3,4,4,1260,x,49,nova_becchu,10,8,2,7,3,752,x,47,variableroller_foil,12,11,1,11,3,1179,x,90,campingshelter_camo,4,3,1,5,2,718,x,381
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,289,alpha,TRUE,octoshooter_replica,6,6,0,5,2,958,x,75,furo,12,6,6,5,3,1023,x,323,longblaster,16,12,4,7,3,1016,x,89,hydra_custom,7,4,3,6,3,827,x,333,furo,5,5,0,8,3,1291,x,231,clashblaster_neo,8,8,0,9,2,821,x,214,maneuver_collabo,8,5,3,6,4,882,x,277,hydra_custom,11,5,6,7,2,581,x,180
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,309,bravo,FALSE,octoshooter_replica,8,8,0,12,2,1006,x,75,jetsweeper_custom,8,6,2,6,5,1151,x,115,heroblaster_replica,5,5,0,12,0,593,x,131,bold_7,6,5,1,12,4,1052,x,406,sshooter_collabo,14,10,4,9,1,842,x,210,longblaster_necro,21,16,5,3,4,900,x,95,sshooter_collabo,5,3,2,3,2,871,x,174,quadhopper_black,17,13,4,9,3,1139,x,265
2020-08-08T18:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_becchu,6,6,0,2,2,699,,34,nzap85,3,2,1,4,2,762,,254,nzap83,2,2,0,3,3,1040,,107,momiji,1,0,1,3,3,955,,46,hokusai_hue,6,6,0,1,5,932,,126,parashelter,3,0,3,5,2,825,,145,kugelschreiber,4,4,0,2,2,719,,99,quadhopper_black,3,2,1,2,1,778,,37
2020-08-08T18:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,3,3,0,2,1,659,,34,parashelter,5,4,1,3,1,733,,145,momiji,3,2,1,2,4,1380,,46,jetsweeper_custom,1,0,1,1,2,643,,488,furo_deco,3,3,0,1,4,1128,,126,kugelschreiber,2,1,1,2,2,702,,99,wakaba,2,2,0,3,2,709,,48,maneuver,2,2,0,3,5,1153,,73
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,7,7,0,10,2,972,a,34,dualsweeper_custom,3,3,0,3,3,1272,a,334,bold_neo,6,4,2,12,0,752,a,315,sshooter_collabo,7,5,2,10,2,801,a+,251,hydra_custom,9,4,5,5,3,686,a+,128,nzap85,12,9,3,3,5,1317,a,91,herobrush_replica,12,9,3,7,2,721,a+,84,prime,16,13,3,4,4,1406,a-,28
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,9,7,2,5,3,1030,a,34,jetsweeper,6,3,3,2,8,1149,a,198,nautilus79,10,7,3,5,3,866,a+,99,nzap85,7,6,1,9,2,939,a-,142,sshooter_becchu,7,6,1,6,3,974,a-,46,dynamo_becchu,6,5,1,4,5,1198,a,108,dualsweeper_custom,6,6,0,6,1,870,a-,383,prime_becchu,7,4,3,7,2,879,a-,115
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,7,7,0,6,2,995,a,34,splatroller,4,3,1,12,2,554,a,71,bold_7,3,3,0,9,5,966,a-,110,heroroller_replica,7,4,3,12,0,506,a-,51,barrelspinner_remix,13,8,5,5,3,803,a-,88,nova,14,13,1,6,2,830,a,179,splatroller,6,5,1,9,0,339,a-,245,nzap85,14,12,2,4,3,1064,a+,162
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,20,16,4,5,2,1051,a,34,nzap85,14,4,10,6,3,912,a-,51,sshooter_becchu,10,8,2,8,3,1081,a-,51,barrelspinner_remix,10,7,3,4,3,890,a-,88,sshooter_becchu,5,4,1,8,4,844,a-,46,dualsweeper_custom,8,8,0,9,3,1328,a-,60,prime_becchu,8,6,2,10,2,792,a-,110,bold_7,5,4,1,9,4,897,a-,110
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,258,alpha,TRUE,dualsweeper_custom,13,9,4,4,1,831,a,34,sshooter,14,12,2,6,2,695,a-,90,sputtery_clear,9,7,2,7,1,739,a,167,kelvin525_deco,11,8,3,5,2,741,a-,93,parashelter,6,3,3,10,1,679,a,75,dualsweeper_custom,7,7,0,10,0,545,a,123,nzap85,9,7,2,9,2,867,a-,76,dualsweeper_custom,7,4,3,8,2,675,a,381
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,148,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,388,a,34,parashelter,2,1,1,5,0,297,a,75,bold,2,2,0,6,1,579,a,44,splatroller,2,2,0,3,1,461,a-,59,sputtery,3,3,0,1,0,519,a,359,variableroller_foil,8,8,0,2,3,789,a+,212,clashblaster_neo,5,5,0,2,1,351,a,166,sshooter,4,3,1,3,1,423,a-,90
2020-08-08T18:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,253,bravo,TRUE,bamboo14mk3,9,7,2,5,5,1190,x,207,dualsweeper_custom,1,1,0,7,3,1191,x,269,rapid_elite,8,5,3,7,4,1083,x,283,variableroller_foil,4,3,1,7,4,955,x,268,campingshelter_camo,10,8,2,3,5,1203,x,545,parashelter_sorella,8,7,1,5,4,1116,x,411,dynamo_becchu,3,3,0,5,5,1196,x,198,liter4k_custom,8,8,0,3,4,898,x,473
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,233,bravo,TRUE,dualsweeper_custom,7,5,2,7,1,773,a,34,bold,5,5,0,10,0,501,a,44,parashelter,4,3,1,5,1,754,a,75,clashblaster_neo,9,5,4,5,1,312,a,166,sputtery,7,7,0,1,2,790,a,359,sshooter,7,6,1,7,2,448,a-,90,variableroller_foil,7,6,1,6,3,740,a+,212,nzap85,8,6,2,6,3,785,a,84
2020-08-08T18:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,224,alpha,TRUE,bamboo14mk3,4,3,1,7,3,703,x,207,splatspinner,8,8,0,3,5,1262,x,213,nzap85,6,3,3,5,4,809,a+,232,dualsweeper_custom,4,3,1,7,2,1050,x,269,nautilus47,6,4,2,4,3,844,x,115,hissen_hue,3,3,0,5,3,852,s+,124,octoshooter_replica,9,8,1,5,3,738,s+,229,splatroller_becchu,10,7,3,3,3,902,s+,210
2020-08-08T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,2,993,a,34,sshooter,12,10,2,8,1,732,a-,90,52gal_becchu,8,6,2,9,3,1048,a-,120,pablo,4,1,3,7,0,747,a-,54,variableroller_foil,11,11,0,9,4,932,a+,212,nzap85,9,5,4,11,4,907,a,84,jetsweeper_custom,7,3,4,3,3,892,a-,271,nova,8,7,1,5,0,702,a,158
2020-08-08T18:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,bamboo14mk3,2,0,2,0,1,322,x,207,dualsweeper_custom,3,3,0,0,2,519,x,269,kelvin525_becchu,4,4,0,0,1,251,x,287,furo,5,3,2,1,0,213,x,401,pablo_permanent,0,0,0,3,1,410,x,134,hissen_hue,1,1,0,4,1,320,x,145,dynamo_becchu,0,0,0,3,1,285,x,201,prime_becchu,0,0,0,0,0,0,x,297
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,315,bravo,FALSE,dualsweeper,10,5,5,9,3,836,a-,34,nzap89,3,3,0,8,7,1430,a-,244,rapid_deco,15,12,3,3,5,1030,a-,23,dualsweeper_custom,11,10,1,9,4,1510,a+,108,momiji,6,3,3,6,8,1616,a+,78,nzap85,15,11,4,9,4,1287,a,27,herospinner_replica,6,5,1,7,3,1000,a+,81,dualsweeper_custom,11,10,1,8,3,1038,a,297
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,114,alpha,TRUE,explosher_custom,6,4,2,1,2,545,x,207,quadhopper_black,7,4,3,0,1,444,x,269,promodeler_mg,3,0,3,3,2,482,s+,236,promodeler_mg,5,4,1,2,3,676,s,115,sshooter_becchu,1,1,0,3,3,715,s,144,sshooter_becchu,4,3,1,5,1,492,s+,110,sputtery_hue,3,1,2,2,2,385,s+,92,sharp,4,1,3,3,0,312,s,97
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,alpha,FALSE,quadhopper_black,6,6,0,8,1,945,x,207,quadhopper_black,16,11,5,10,0,1008,x,271,quadhopper_black,10,6,4,5,2,958,x,268,quadhopper_black,16,13,3,4,3,968,x,269,ochiba,7,6,1,9,3,1207,s+,105,hydra_custom,13,9,4,8,2,684,s,64,prime_becchu,8,6,2,9,3,946,x,75,sshooter_collabo,7,5,2,15,0,722,s+,64
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,119,alpha,TRUE,bamboo14mk3,10,9,1,2,2,689,x,207,quadhopper_black,4,2,2,5,0,405,x,271,quadhopper_black,6,4,2,2,2,603,x,268,quadhopper_black,5,5,0,3,1,577,x,269,sharp,4,3,1,6,1,377,x,261,squiclean_a,6,2,4,5,2,454,x,68,nzap89,7,3,4,5,2,538,x,241,parashelter_sorella,6,4,2,5,0,389,s+,77
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,60,alpha,TRUE,bamboo14mk3,2,2,0,1,0,278,x,207,quadhopper_black,2,2,0,3,0,171,x,271,quadhopper_black,5,3,2,0,1,447,x,268,quadhopper_black,2,1,1,1,1,289,x,269,h3reelgun_d,4,3,1,2,0,346,x,417,parashelter_sorella,0,0,0,2,0,280,s+,64,dualsweeper_custom,2,2,0,2,0,265,x,142,bamboo14mk1,0,0,0,2,0,134,x,188
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,bamboo14mk3,11,10,1,7,5,1357,x,207,quadhopper_black,9,5,4,11,3,1279,x,271,quadhopper_black,17,14,3,5,3,1299,x,268,quadhopper_black,6,6,0,8,3,1048,x,269,hokusai_hue,9,7,2,12,3,1034,s+,81,prime_becchu,16,12,4,8,2,1223,s+,229,wakaba,11,7,4,7,5,1340,x,257,splatscope,9,5,4,9,1,1246,x,231
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,165,alpha,TRUE,bamboo14mk3,5,3,2,1,4,651,x,207,quadhopper_black,4,2,2,9,0,376,x,271,quadhopper_black,9,9,0,1,1,494,x,268,quadhopper_black,6,4,2,2,2,653,x,269,furo,3,2,1,4,1,691,x,135,barrelspinner_remix,4,2,2,4,1,440,s,112,screwslosher_becchu,3,3,0,5,1,454,s+,89,quadhopper_black,7,4,3,6,1,535,x,388
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,260,alpha,TRUE,bamboo14mk3,8,2,6,3,3,1125,x,207,quadhopper_black,10,8,2,3,2,934,x,268,quadhopper_black,11,10,1,11,0,794,x,271,quadhopper_black,12,10,2,7,1,846,x,269,wakaba,9,7,2,8,5,876,s+,65,campingshelter_camo,6,4,2,5,2,740,s+,79,52gal_becchu,12,10,2,7,3,1047,x,191,barrelspinner,6,2,4,11,1,667,s+,90
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,bamboo14mk3,9,7,2,6,3,1431,x,207,quadhopper_black,9,6,3,9,1,1123,x,271,quadhopper_black,14,9,5,3,3,1130,x,268,quadhopper_black,5,4,1,6,3,982,x,269,splatscope,8,6,2,6,3,1070,s+,93,pablo,7,4,3,7,6,1151,x,217,l3reelgun_d,8,7,1,6,5,1182,x,197,nzap85,7,6,1,7,5,1383,x,303
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,145,alpha,TRUE,bamboo14mk3,3,1,2,4,0,468,x,207,quadhopper_black,8,8,0,5,0,540,x,271,quadhopper_black,12,8,4,1,2,563,x,268,quadhopper_black,6,5,1,4,0,607,x,269,prime_becchu,7,7,0,6,0,510,x,72,herocharger_replica,3,3,0,5,1,415,s+,140,kelvin525_becchu,6,2,4,5,2,519,s+,135,promodeler_pg,2,2,0,7,0,428,b-,33
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,216,alpha,TRUE,dualsweeper,7,6,1,2,4,818,a-,34,liter4k_scope,10,8,2,3,4,954,a,114,pablo,4,4,0,5,4,884,a+,107,longblaster,0,0,0,3,3,501,a,44,hissen,0,0,0,0,0,0,a-,82,bold,7,7,0,7,4,1171,a,396,longblaster_necro,3,3,0,8,1,512,a-,120,liter4k,3,3,0,3,4,1025,a+,126
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,125,alpha,TRUE,bamboo14mk3,5,3,2,2,2,617,x,207,quadhopper_black,4,2,2,6,0,446,x,271,quadhopper_black,5,4,1,1,2,695,x,268,quadhopper_black,8,8,0,3,1,562,x,269,wakaba,6,4,2,3,3,797,x,257,hokusai_hue,4,3,1,6,0,372,s+,81,splatscope,4,2,2,3,1,541,x,231,prime_becchu,4,3,1,5,0,365,s+,229
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,10,8,2,3,6,1342,a-,34,nova_neo,8,6,2,8,4,0,a+,117,52gal_becchu,10,6,4,7,4,1128,a+,34,hydra_custom,8,5,3,5,4,806,a,140,prime_becchu,6,4,2,10,2,737,a+,99,nzap85,5,4,1,7,2,1126,a+,138,clashblaster_neo,11,10,1,6,4,939,a+,188,liter4k,6,5,1,2,4,1202,a+,126
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,271,alpha,TRUE,bamboo14mk3,4,3,1,3,2,1373,x,207,quadhopper_black,12,7,5,3,4,1237,x,268,quadhopper_black,13,7,6,12,1,1036,x,271,quadhopper_black,14,12,2,5,3,1098,x,269,52gal_becchu,12,12,0,10,3,1053,x,151,nautilus79,10,7,3,8,3,1064,s+,100,jetsweeper_custom,8,4,4,4,4,1259,x,163,spygadget_becchu,5,0,5,7,4,893,s+,153
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,118,alpha,TRUE,dualsweeper,4,3,1,3,2,403,a-,34,prime_becchu,4,3,1,1,3,707,a+,28,screwslosher,11,11,0,3,1,534,a+,19,nzap85,8,2,6,0,4,628,a+,202,quadhopper_black,4,3,1,5,0,534,a+,82,splatcharger,1,1,0,4,0,355,a-,32,prime,4,2,2,4,2,713,a,15,hokusai,1,1,0,6,0,325,a+,31
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,37,bravo,TRUE,bamboo14mk3,0,0,0,1,1,263,x,207,quadhopper_black,0,0,0,2,0,110,x,271,quadhopper_black,0,0,0,1,0,153,x,268,quadhopper_black,1,1,0,2,0,149,x,269,nzap85,3,2,1,0,1,320,x,273,dualsweeper_custom,3,2,1,0,1,241,x,227,herospinner_replica,2,1,1,0,1,372,x,243,bold,1,1,0,1,0,251,x,297
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,16,7,9,6,4,1057,a-,34,longblaster,8,5,3,9,3,829,a+,54,sshooter_becchu,12,10,2,8,4,1000,a+,39,squiclean_b,15,14,1,4,6,1143,a+,61,hokusai,9,7,2,9,2,1008,a+,31,splatscope,5,3,2,8,3,620,a-,29,quadhopper_black,9,8,1,10,2,1268,a+,82,prime_becchu,10,9,1,9,2,1137,a+,28
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,308,alpha,FALSE,bamboo14mk3,13,7,6,7,3,1416,x,207,quadhopper_black,14,9,5,14,1,1053,x,271,quadhopper_black,19,16,3,5,4,1272,x,268,quadhopper_black,7,4,3,7,2,1072,x,269,screwslosher_becchu,10,7,3,8,4,1432,x,207,prime_becchu,12,8,4,10,2,853,x,149,dualsweeper_custom,15,12,3,10,3,1337,x,275,jetsweeper_custom,12,6,6,8,4,1228,x,89
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,316,alpha,FALSE,dualsweeper,6,4,2,7,4,1001,a-,34,splatroller,9,9,0,9,3,926,a+,57,nzap89,7,6,1,6,7,1453,a+,179,hissen_hue,11,9,2,7,5,1191,a+,160,nzap89,6,3,3,7,4,936,a,24,maneuver_becchu,14,12,2,7,5,1124,a+,159,wakaba,13,7,6,8,6,1504,a,26,dynamo,8,7,1,6,3,808,a-,21
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,311,bravo,FALSE,bamboo14mk3,9,6,3,6,4,1386,x,207,quadhopper_black,11,9,2,13,2,1023,x,271,quadhopper_black,12,10,2,6,5,1255,x,268,quadhopper_black,10,4,6,9,2,1013,x,269,heroroller_replica,8,8,0,9,3,1089,x,185,bold_7,8,7,1,8,4,1212,x,279,prime_collabo,16,15,1,6,3,1048,x,232,barrelspinner,10,4,6,6,4,1519,x,223
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,117,bravo,TRUE,sshooter_becchu,2,2,0,5,0,483,s+,48,jetsweeper_custom,0,0,0,6,0,193,s+,62,splatroller,3,2,1,4,0,0,s+,49,dualsweeper,2,1,1,5,1,575,s+,146,sshooter_becchu,10,9,1,1,3,526,s+,63,bold_neo,4,3,1,2,2,413,s+,195,longblaster_necro,2,1,1,2,1,229,s+,76,nzap89,9,7,2,1,4,710,s+,94
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,7,6,1,3,5,902,a-,34,nzap89,9,7,2,5,8,1595,a+,179,wakaba,11,3,8,6,6,1338,a+,121,nova,15,15,0,9,3,696,a+,62,nzap89,5,1,4,7,4,1092,a,24,splatroller,7,5,2,10,3,801,a+,57,wakaba,11,6,5,8,6,1354,a,26,nzap85,12,10,2,7,4,1220,a,155
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,5,4,1,10,4,1051,s+,48,hissen_hue,10,10,0,9,4,954,s+,95,jetsweeper_custom,8,5,3,5,6,1155,s+,67,pablo_permanent,13,7,6,9,4,1253,s+,111,variableroller_foil,12,9,3,8,4,1064,s+,123,clashblaster_neo,11,8,3,5,7,1140,s+,180,bold_neo,10,10,0,8,5,1197,s+,195,squiclean_a,12,6,6,5,5,798,s+,50
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,225,alpha,TRUE,bamboo14mk3,3,2,1,7,1,765,x,207,quadhopper_black,9,6,3,6,2,783,x,271,quadhopper_black,13,13,0,5,3,909,x,268,quadhopper_black,5,4,1,6,1,628,x,269,liter4k_scope,9,8,1,7,2,791,x,449,screwslosher_becchu,7,5,2,7,1,624,x,175,dynamo_becchu,7,7,0,3,3,1085,x,306,kelvin525_becchu,10,4,6,8,2,553,x,179
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,octoshooter_replica,10,8,2,8,3,1126,x,75,maneuver_collabo,17,12,5,6,4,1213,x,379,liter4k,8,5,3,4,5,1154,x,335,hokusai_hue,9,4,5,9,5,1110,x,171,pablo,7,5,2,7,5,1198,x,195,nzap85,10,5,5,8,6,1361,x,204,hissen,18,14,4,9,4,1202,x,170,liter4k_scope_custom,4,3,1,5,3,777,x,209
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,11,6,5,4,5,937,a-,34,heroroller_replica,14,14,0,6,3,924,a+,98,hissen_hue,9,8,1,3,4,976,a+,110,jetsweeper,9,7,2,5,8,1196,a+,93,sshooter_collabo,6,5,1,8,1,1084,a+,125,nzap89,6,4,2,7,3,1204,a,24,hydra_custom,7,6,1,10,1,791,a+,217,splatroller,4,3,1,10,1,807,a+,98
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,166,bravo,TRUE,sshooter_becchu,8,4,4,5,1,628,s+,48,clashblaster,9,8,1,5,0,526,s+,66,variableroller_foil,0,0,0,0,0,0,s+,52,pablo_permanent,5,4,1,4,3,963,s+,111,splatroller,3,3,0,4,2,610,s+,241,heroshooter_replica,3,1,2,4,1,550,s+,54,sputtery_clear,4,2,2,3,3,784,s+,126,nzap89,7,6,1,5,3,688,s+,94
2020-08-08T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,135,bravo,TRUE,bamboo14mk3,2,2,0,5,1,550,x,207,quadhopper_black,3,3,0,6,1,553,x,271,quadhopper_black,6,5,1,4,1,631,x,268,quadhopper_black,0,0,0,6,0,486,x,269,liter4k_scope,7,7,0,2,1,718,x,449,screwslosher_becchu,6,2,4,3,0,539,x,175,dynamo_becchu,9,5,4,2,2,854,x,306,kelvin525_becchu,11,7,4,3,2,581,x,179
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,302,bravo,FALSE,sshooter_becchu,7,7,0,7,4,1208,s+,48,clashblaster,8,6,2,7,1,723,s+,66,liter4k_custom,5,5,0,7,2,549,s+,95,nzap85,3,1,2,8,4,1003,s+,119,hissen,11,9,2,7,3,718,s+,66,bold_7,9,8,1,4,6,915,s+,54,nzap89,9,5,4,3,7,1280,s+,85,jetsweeper,13,7,6,5,5,873,s+,44
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,octoshooter_replica,5,5,0,8,4,1174,x,75,hissen_hue,8,6,2,10,2,983,x,81,hokusai_hue,8,7,1,8,6,1092,x,171,nzap89,2,0,2,10,3,806,x,212,nzap85,23,16,7,5,6,1282,x,204,barrelspinner_remix,13,7,6,5,3,933,x,102,sshooter_becchu,9,6,3,2,7,1248,x,133,clashblaster,15,7,8,6,3,779,x,337
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,3,2,1,6,5,1208,a-,34,hissen,4,3,1,6,4,1058,a+,180,wakaba,4,1,3,5,7,1518,a,198,nzap85,10,8,2,6,6,1527,a,50,wakaba,8,4,4,3,6,1566,a+,198,nautilus47,14,11,3,5,2,1099,a+,39,nzap85,4,2,2,4,6,1493,a+,181,dualsweeper_custom,5,5,0,2,4,1183,a+,98
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,11,11,0,6,7,1289,s+,48,bold_7,10,7,3,2,7,1251,s+,54,prime_becchu,4,2,2,8,4,775,s+,113,variableroller_foil,11,9,2,4,8,1330,s+,161,hydra_custom,8,7,1,9,2,782,s+,62,wakaba,6,4,2,8,5,1242,s+,125,sshooter_becchu,10,8,2,6,5,1129,s+,75,nzap89,2,1,1,6,4,1242,s+,85
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,164,alpha,TRUE,octoshooter_replica,7,4,3,4,2,621,x,75,prime,9,5,4,1,3,728,x,152,bold_7,5,5,0,2,5,853,x,413,splatscope,6,4,2,2,2,519,x,89,maneuver_collabo,3,3,0,4,2,616,x,379,barrelspinner_remix,4,4,0,2,1,0,x,102,octoshooter_replica,2,2,0,7,1,387,x,69,h3reelgun_d,2,0,2,5,2,771,x,132
2020-08-08T20:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,13,8,5,3,5,1114,a-,34,hissen,14,12,2,8,3,1070,a+,180,wakaba,10,4,6,4,6,1468,a+,33,jetsweeper,6,5,1,5,7,1334,a+,93,bold_7,5,5,0,10,3,1107,a,23,hissen_hue,6,4,2,7,4,1096,a+,110,wakaba,4,3,1,6,6,1571,a,198,dualsweeper_custom,10,7,3,6,4,1097,a+,98
