# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,208,bravo,TRUE,nzap85,5,4,1,5,3,1054,s+,132,rapid_elite,6,3,3,6,2,813,x,265,rapid_becchu,6,3,3,5,2,792,x,245,heroslosher_replica,5,4,1,7,1,746,x,159,screwslosher_neo,13,9,4,3,3,896,x,165,hotblaster,10,9,1,3,4,756,x,545,96gal,5,3,2,5,4,1021,x,224,parashelter_sorella,4,2,2,3,5,1017,x,200
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,188,bravo,TRUE,nzap85,4,3,1,6,1,643,s+,132,rapid_elite,8,2,6,4,2,677,x,265,nzap89,8,5,3,7,1,481,x,245,heroslosher_replica,5,5,0,7,0,554,x,159,dualsweeper_custom,12,8,4,3,3,914,x,396,heroroller_replica,7,6,1,5,3,685,x,284,kelvin525_deco,7,6,1,4,3,501,s+,242,sputtery_clear,6,4,2,3,3,496,x,217
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,88,bravo,TRUE,nzap85,2,1,1,2,1,562,s+,132,heroslosher_replica,4,3,1,3,1,328,x,159,nzap89,1,1,0,4,0,301,x,245,rapid_elite,0,0,0,4,0,313,x,265,dualsweeper_custom,10,10,0,0,2,674,x,541,jetsweeper_custom,4,1,3,0,2,366,x,239,bucketslosher,3,1,2,3,2,395,x,311,sshooter_becchu,2,1,1,2,2,345,s+,106
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,326,alpha,FALSE,nzap85,13,8,5,7,4,1167,s+,132,hotblaster,24,16,8,7,4,959,x,265,heroslosher_replica,15,11,4,11,2,859,x,159,nzap89,10,8,2,11,2,811,x,245,parashelter_sorella,14,13,1,10,5,1015,x,117,nzap85,14,11,3,11,4,1258,s+,143,barrelspinner_remix,12,5,7,9,3,757,s+,130,heroroller_replica,8,7,1,13,0,710,s+,127
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,110,bravo,TRUE,nzap85,3,3,0,2,1,441,s+,132,hotblaster,3,2,1,3,0,245,x,266,heroslosher_replica,1,1,0,4,0,252,x,159,nzap89,0,0,0,4,1,375,x,245,96gal,8,4,4,1,2,421,x,192,kelvin525_becchu,6,2,4,3,2,295,x,219,sharp,5,5,0,2,2,405,x,308,explosher_custom,5,2,3,0,1,404,x,228
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,92,bravo,TRUE,nzap85,0,0,0,3,0,366,s+,132,nzap89,3,3,0,4,0,326,x,245,hotblaster,2,1,1,4,0,254,x,266,heroslosher_replica,0,0,0,3,0,268,x,159,sshooter_collabo,8,5,3,0,2,398,x,70,nzap85,6,2,4,1,2,450,s,122,splatscope,5,4,1,1,1,218,x,319,bucketslosher_soda,3,3,0,2,2,385,x,150
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,80,bravo,TRUE,nzap85,5,2,3,2,1,461,s+,132,hotblaster,4,2,2,4,0,196,x,266,nzap89,3,3,0,1,1,386,x,245,heroslosher_replica,1,1,0,3,0,260,x,159,heroroller_replica,7,7,0,2,1,371,x,491,dualsweeper_custom,5,1,4,0,2,572,x,223,parashelter,2,0,2,2,1,206,x,195,quadhopper_black,2,2,0,4,0,238,s+,201
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,150,alpha,TRUE,nzap85,8,4,4,1,3,657,s+,132,heroslosher_replica,10,6,4,3,1,466,x,159,nzap89,7,5,2,2,3,621,x,245,hotblaster,5,3,2,2,1,445,x,266,sharp,3,3,0,6,1,420,s+,174,longblaster,3,3,0,6,0,396,x,207,liter4k_scope,2,2,0,2,2,642,x,172,nzap85,1,0,1,4,1,447,b,86
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,nzap85,10,4,6,5,5,1269,s+,132,nzap89,13,10,3,9,2,985,x,245,hotblaster,13,9,4,9,1,709,x,266,heroslosher_replica,9,5,4,8,2,947,x,159,prime_becchu,17,13,4,6,3,1092,x,187,nzap85,13,7,6,9,4,1049,x,325,hissen_hue,9,8,1,9,4,984,s,170,bottlegeyser_foil,5,3,2,4,3,770,s+,146
2020-08-13T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,304,alpha,FALSE,nzap85,8,4,4,6,5,1701,s+,132,hotblaster,14,10,4,6,3,976,x,266,nzap89,9,8,1,5,6,1510,x,245,heroslosher_replica,7,5,2,7,4,1255,x,159,nzap85,13,8,5,7,5,1317,s+,62,dualsweeper_custom,10,7,3,3,6,1586,s+,181,sshooter,6,5,1,10,4,1246,x,112,sputtery_clear,5,4,1,7,5,1066,s,234
2020-08-13T16:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,331,alpha,FALSE,nzap89,11,10,1,7,3,1125,a,156,pablo_permanent,7,3,4,9,1,813,a,72,52gal_becchu,12,12,0,8,1,923,a,48,bold,8,8,0,8,2,895,a,62,pablo_permanent,6,3,3,8,2,669,a,61,bold,13,11,2,9,3,1307,a+,144,bold_7,8,8,0,8,3,946,a,73,hydra_custom,16,10,6,8,2,818,a+,99
2020-08-13T16:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,alpha,FALSE,nzap89,12,10,2,7,6,1700,a,156,splatroller,6,6,0,7,2,910,a+,109,bold,6,6,0,6,2,1077,a,62,nzap89,11,8,3,7,5,1492,a,175,promodeler_pg,12,10,2,8,9,1880,a+,68,bold_7,9,9,0,8,2,1146,a+,99,barrelspinner_remix,6,4,2,6,5,1095,a,40,nzap89,7,4,3,8,5,1018,a,379
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,115,alpha,TRUE,nzap89,5,5,0,3,2,531,a,156,bold_7,4,3,1,2,2,531,a,106,dynamo_becchu,9,6,3,1,3,635,a,117,liter4k,3,2,1,1,2,416,a-,43,jetsweeper,0,0,0,1,0,0,a,54,prime_becchu,1,1,0,5,0,360,a,50,wakaba,4,3,1,4,1,592,a-,889,splatroller,3,3,0,6,0,257,a-,38
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,302,bravo,FALSE,nzap89,11,7,4,5,7,1348,a,156,prime_becchu,9,8,1,6,3,978,a,50,squiclean_g,6,6,0,4,2,942,a+,37,clashblaster,9,6,3,9,1,688,a+,238,bold_7,12,11,1,6,3,1242,a,106,furo,7,6,1,5,5,1306,a+,49,clashblaster_neo,5,3,2,9,1,642,a-,213,prime_becchu,6,4,2,7,1,627,a-,30
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,10,9,1,6,5,1490,a,156,kelvin525_deco,4,3,1,7,2,730,a+,61,pablo,7,7,0,7,4,1037,a+,62,prime_becchu,9,8,1,5,3,936,a-,30,wakaba,8,5,3,6,4,1164,a+,108,sputtery_clear,11,8,3,6,4,908,a,63,sshooter_becchu,10,9,1,10,4,1110,a-,56,explosher,8,3,5,6,3,1110,a-,309
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,182,alpha,TRUE,nzap89,9,7,2,3,4,1012,a,156,bold_neo,8,8,0,5,1,470,a-,118,liter4k,4,3,1,3,1,404,a+,132,kelvin525_deco,6,5,1,5,1,623,a+,61,sputtery,6,4,2,5,1,476,a-,36,longblaster,5,5,0,5,1,534,a-,62,carbon_deco,6,5,1,6,1,471,a-,38,nzap85,4,2,2,9,0,607,a,58
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,324,bravo,FALSE,nzap89,6,5,1,6,8,1849,a,156,prime,16,10,6,7,5,1261,a-,51,explosher_custom,11,6,5,3,0,1206,a,102,sshooter_becchu,14,13,1,11,4,1150,a,109,liter4k,8,7,1,4,5,1231,a+,132,nzap89,4,1,3,13,0,630,a-,111,sshooter_becchu,9,8,1,6,6,1432,a-,89,furo,12,11,1,11,4,1407,a-,32
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,18,16,2,9,4,1478,a,156,nzap85,15,10,5,8,3,1177,a,126,bold_7,8,4,4,10,2,1117,a+,177,prime_becchu,11,8,3,5,2,768,a+,60,kelvin525_deco,10,8,2,12,2,821,a+,276,nzap89,12,10,2,8,3,1139,a-,177,sshooter_becchu,8,8,0,11,1,679,a-,283,wakaba,11,6,5,7,6,1571,a,204
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,318,bravo,FALSE,nzap89,9,9,0,5,7,1500,a,156,splatcharger,7,6,1,7,0,922,a-,63,96gal,7,6,1,7,1,1050,a-,25,nzap85,6,6,0,9,2,913,a,54,nzap85,5,5,0,9,0,848,a,126,barrelspinner_remix,9,9,0,7,2,820,a-,61,parashelter,11,8,3,7,3,1207,a,165,jetsweeper,8,6,2,4,8,1510,a-,45
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,251,alpha,TRUE,nzap89,13,11,2,4,5,1147,a,156,sshooter,4,2,2,8,1,821,a+,47,bold_neo,16,11,5,3,6,1493,a,99,quadhopper_white,9,7,2,6,3,1033,a,133,nzap85,7,4,3,8,2,812,a,56,clashblaster_neo,9,8,1,10,0,582,a+,84,jetsweeper,7,3,4,6,4,1203,a-,45,sharp_neo,10,6,4,8,1,1042,a,65
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,5,5,0,8,5,1200,a,156,96gal_deco,6,3,3,9,2,786,a,177,sputtery_clear,4,3,1,8,3,941,a-,57,hissen_hue,14,13,1,5,4,1154,a,350,nova_becchu,11,10,1,7,2,813,a-,73,pablo,9,6,3,10,5,1255,a-,164,sshooter,8,7,1,3,2,920,a,102,quadhopper_white,5,4,1,4,4,1277,a,133
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,31,alpha,TRUE,nzap89,2,2,0,0,1,240,a,156,hydra_custom,0,0,0,1,0,77,a-,113,splatroller,0,0,0,0,0,58,a,162,quadhopper_white,1,1,0,0,1,282,a,133,jetsweeper,0,0,0,1,0,195,a+,272,sshooter,1,1,0,0,0,200,a,102,variableroller,0,0,0,1,0,128,a-,33,pablo_hue,0,0,0,1,0,164,a,69
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,316,alpha,FALSE,wakaba,16,11,5,4,6,1395,a,204,splatscope_collabo,5,5,0,6,2,745,a+,121,nova,12,9,3,3,5,991,a+,181,bold,9,6,3,9,4,1161,a,100,promodeler_pg,15,8,7,10,0,1546,a,102,hokusai,8,6,2,8,3,756,a,72,prime_becchu,9,7,2,6,4,954,a+,198,splatscope_becchu,5,1,4,7,5,942,a+,85
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,61,bravo,TRUE,nzap89,2,1,1,1,2,512,a,156,prime_becchu,0,0,0,1,1,246,a+,184,bold,0,0,0,0,0,0,a,175,hissen,3,3,0,1,1,265,a+,122,bold_neo,1,1,0,1,0,208,a,92,nzap85,0,0,0,1,0,196,a+,435,dualsweeper_custom,2,2,0,1,1,324,a+,156,wakaba,0,0,0,1,0,365,a-,297
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,4,2,2,5,5,1785,a,156,bamboo14mk1,6,6,0,8,2,977,a-,108,bold_7,8,6,2,8,3,1332,a-,41,prime_becchu,10,9,1,9,1,891,a,135,jetsweeper_custom,11,9,2,4,5,873,a-,287,prime_becchu,9,8,1,6,3,856,a,78,nzap85,14,10,4,7,4,1367,a,71,promodeler_mg,3,3,0,6,7,1938,a,198
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,3,2,1,7,5,1268,a,204,96gal,12,12,0,5,5,1110,a+,134,nzap89,9,5,4,1,9,1647,a,345,splatcharger,5,4,1,5,2,737,a+,104,prime_becchu,7,6,1,6,4,1070,a+,135,liter4k,2,2,0,3,5,1254,a+,161,splatroller,9,8,1,6,3,1040,a+,82,bold,4,2,2,8,2,1096,a,100
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,309,alpha,FALSE,nzap89,19,17,2,6,5,1532,a,156,sshooter_becchu,7,4,3,8,3,876,a-,59,prime_becchu,20,13,7,4,3,1141,a,78,hotblaster,11,4,7,13,2,578,a,154,dynamo_becchu,11,10,1,10,4,964,a-,145,bold_7,11,9,2,9,2,1116,a-,41,dualsweeper_custom,10,8,2,11,3,1137,a+,146,nzap85,7,4,3,9,3,1175,a,103
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,7,5,2,6,5,1371,a,204,prime_becchu,12,10,2,7,2,975,a+,51,nzap89,10,6,4,4,5,1029,a+,35,longblaster,7,4,3,5,3,909,a+,98,96gal,10,7,3,6,4,1155,a+,134,maneuver,10,8,2,3,6,1058,a+,98,nzap85,7,3,4,8,4,1055,a+,229,pablo_permanent,7,4,3,8,3,711,a+,85
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,8,8,0,3,9,1707,a,156,maneuver_becchu,9,8,1,8,3,1194,a+,316,wakaba,8,6,2,7,6,1356,a,45,dualsweeper_custom,5,4,1,14,1,748,a+,146,prime_becchu,13,11,2,4,2,1255,a,78,bold_neo,8,7,1,8,2,1047,a,92,dualsweeper_custom,9,5,4,5,3,1229,a+,117,wakaba,9,8,1,9,4,1293,a+,134
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,309,bravo,FALSE,wakaba,14,7,7,7,5,1209,a,204,nzap85,5,2,3,7,2,993,a+,122,splatroller,14,14,0,5,3,782,a+,51,dualsweeper_custom,12,7,5,8,3,1387,a+,62,prime_becchu,10,9,1,7,4,963,a+,51,hissen,11,9,2,11,2,833,a+,39,nzap85,10,5,5,7,5,1154,a+,189,dualsweeper_custom,9,4,5,5,3,1150,a,407
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,306,alpha,FALSE,nzap89,6,5,1,4,5,1212,a,156,maneuver_becchu,12,10,2,5,3,1016,a+,316,96gal,10,5,5,4,6,1399,a,99,bucketslosher,8,7,1,8,2,1164,a,99,prime_becchu,5,5,0,5,4,1127,a,78,nzap89,7,4,3,5,5,1227,a+,71,heroroller_replica,6,6,0,7,3,942,a-,71,dualsweeper_custom,6,6,0,10,2,1070,a+,146
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,53,bravo,TRUE,wakaba,2,1,1,2,0,235,a,204,prime,0,0,0,2,0,110,a-,91,nzap89,2,2,0,2,0,205,a-,120,variableroller_foil,0,0,0,0,2,443,a+,465,hydra_custom,3,2,1,1,0,196,a+,284,nzap85,1,1,0,0,1,328,a,180,nzap89,4,3,1,1,1,341,a+,128,heroshooter_replica,0,0,0,1,0,192,a+,165
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,19,11,8,5,5,1389,a,204,nzap89,7,5,2,8,4,1042,a+,128,hydra_custom,13,10,3,11,1,597,a+,284,variableroller_foil,10,8,2,5,7,1724,a+,465,nzap85,8,6,2,8,3,1147,a,180,bamboo14mk1,12,9,3,6,6,1388,a+,239,nzap89,15,11,4,7,6,1188,a-,120,heroshooter_replica,5,3,2,13,2,927,a+,165
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,7,4,3,8,4,1149,a,156,96gal,14,7,7,3,6,1278,a,99,bucketslosher,14,11,3,4,4,1185,a,99,sputtery_clear,9,8,1,8,3,933,a-,126,prime_becchu,7,5,2,7,2,1086,a,78,heroroller_replica,8,8,0,9,2,951,a-,71,maneuver_becchu,6,5,1,6,4,1081,a+,316,dualsweeper_custom,7,5,2,10,2,1163,a+,146
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,114,alpha,TRUE,wakaba,5,3,2,2,3,661,a,204,nzap85,7,3,4,1,2,647,a+,297,hydra_custom,7,5,2,0,2,533,a+,113,heroshooter_replica,4,2,2,4,0,276,a+,165,maneuver_becchu,3,2,1,2,2,438,a+,29,wakaba,5,1,4,3,2,700,a+,126,prime_becchu,3,1,2,4,1,362,a+,189,bold,3,3,0,4,1,379,a+,33
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,7,7,0,9,3,1335,a,156,liter4k_scope,6,6,0,3,3,1076,a,75,sputtery_clear,10,10,0,6,4,1291,a+,169,kelvin525_becchu,12,8,4,7,4,1007,a,130,wakaba,7,2,5,8,3,992,a-,256,kelvin525_deco,5,5,0,5,4,873,a-,113,nzap89,7,6,1,10,5,1490,a-,74,sputtery_clear,13,12,1,8,5,1300,a-,126
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,9,4,5,8,6,1569,a,204,hydra_custom,5,5,0,4,4,1129,a+,113,nzap85,8,5,3,8,4,1273,a+,33,heroshooter_replica,6,5,1,13,1,804,a+,165,nzap85,12,10,2,8,2,1325,a+,297,dynamo,13,8,5,2,3,1323,a+,72,jetsweeper_custom,13,8,5,4,3,1061,a+,125,bold,12,7,5,5,5,1528,a+,47
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,330,bravo,FALSE,nzap89,16,14,2,6,7,1733,a,157,maneuver,5,4,1,11,1,1234,a-,46,liter4k,5,3,2,6,3,1063,a,63,dynamo_becchu,7,7,0,11,1,897,a-,163,wakaba,9,6,3,7,4,1474,a-,256,kelvin525_deco,7,6,1,11,3,1082,a,276,bamboo14mk1,11,9,2,6,4,1203,a-,109,hydra_custom,16,13,3,6,4,975,a+,99
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,7,5,2,7,6,1498,a,204,nzap85,2,0,2,5,4,883,a+,33,herocharger_replica,4,3,1,7,2,617,a,34,nzap85,5,5,0,7,3,1040,a,128,nzap85,8,7,1,4,3,1290,a+,297,hydra_custom,9,6,3,4,3,853,a+,113,herocharger_replica,5,5,0,3,2,805,a+,131,nzap85,12,8,4,2,6,1446,a+,297
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,223,alpha,TRUE,wakaba,11,7,4,2,4,1170,a,204,squiclean_g,9,7,2,4,2,816,a+,122,barrelspinner_remix,10,7,3,4,3,970,a,137,nzap85,7,6,1,4,4,978,a+,297,hydra_custom,7,6,1,4,4,947,a+,113,barrelspinner_remix,6,4,2,6,2,875,a+,56,splatroller,2,2,0,9,1,675,a+,435,nzap85,6,2,4,8,3,883,a,128
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,306,alpha,FALSE,nzap89,16,14,2,8,8,1723,a,157,promodeler_pg,14,12,2,8,5,1401,a,51,kelvin525_deco,11,6,5,2,6,1037,a,138,splatroller,13,10,3,10,3,1046,a+,485,furo,8,6,2,10,4,1461,a-,45,nzap85,9,5,4,11,1,985,a-,94,nzap89,13,12,1,11,4,1361,a+,302,bold,8,5,3,10,3,1266,a,189
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,279,bravo,TRUE,wakaba,10,5,5,8,4,1358,a,204,nzap89,5,5,0,9,4,912,a-,50,barrelspinner_remix,7,7,0,8,2,534,a,26,nzap85,11,7,4,10,2,817,a,98,barrelspinner_remix,11,10,1,7,4,1248,a,137,splatscope,8,5,3,5,1,839,a,102,nzap85,13,12,1,5,3,955,a+,98,nzap85,8,8,0,7,1,1081,a+,297
2020-08-13T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,9,7,2,6,3,1215,a,204,hydra_custom,21,16,5,1,3,750,a,54,hissen_hue,10,8,2,7,3,1058,a-,171,carbon_deco,4,3,1,10,1,632,a+,206,hissen_hue,9,6,3,10,1,818,a+,195,campingshelter_camo,6,4,2,7,5,895,a,99,dualsweeper_custom,7,6,1,12,1,649,a+,146,bold_7,11,6,5,6,5,1060,a-,120
2020-08-13T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_elite,14,12,2,4,6,1175,s+,103,bold_7,10,10,0,11,2,710,s+,34,nzap85,13,8,5,9,4,900,s+,105,splatroller,8,4,4,11,3,990,s+,249,prime_becchu,17,14,3,6,3,944,s+,88,clashblaster_neo,10,6,4,11,3,863,s+,230,nova,14,13,1,6,5,1036,s+,68,l3reelgun_becchu,3,2,1,11,3,668,s+,76
2020-08-13T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_elite,17,11,6,5,6,1171,s+,103,prime_becchu,16,12,4,5,2,971,s+,88,hissen,11,6,5,5,6,875,s+,86,hokusai_hue,11,9,2,5,4,746,s+,64,nzap89,11,8,3,11,4,1152,s+,50,dualsweeper_custom,6,3,3,10,3,962,s+,50,carbon_deco,6,6,0,8,3,751,s+,101,longblaster_necro,3,3,0,9,2,831,s+,191
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,304,bravo,FALSE,rapid_elite,3,3,0,7,2,1079,x,103,jetsweeper_custom,8,6,2,4,7,1521,x,313,hissen,12,9,3,6,5,1124,x,630,dynamo_becchu,8,6,2,8,4,1474,x,256,sputtery_hue,7,6,1,7,4,1130,x,150,wakaba,11,7,4,5,7,1575,x,470,dynamo_tesla,7,6,1,6,5,1466,x,143,liter4k_custom,6,6,0,6,3,796,x,90
2020-08-14T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,7,7,0,4,2,805,,201,hissen,5,2,3,4,0,278,,154,bold,4,2,2,3,4,1407,,46,screwslosher_becchu,6,5,1,4,0,495,,142,liter4k_scope_custom,3,2,1,4,3,917,,174,liter4k,3,3,0,4,1,486,,54,pablo,6,4,2,3,2,905,,64,prime_becchu,7,6,1,5,1,665,,109
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid_elite,4,4,0,7,4,1151,x,103,carbon_deco,7,7,0,8,3,1062,x,198,sshooter_becchu,5,4,1,6,4,1092,x,123,parashelter_sorella,6,4,2,6,4,1318,x,102,nzap89,14,12,2,6,6,1285,x,129,spygadget_becchu,9,1,8,6,6,1202,x,184,jetsweeper_custom,11,5,6,5,5,1060,x,115,dynamo_becchu,10,9,1,2,4,1227,x,246
2020-08-14T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,2,937,,201,hissen,6,4,2,4,1,573,,154,bold,2,2,0,3,2,1159,,46,52gal,12,9,3,2,1,591,,142,liter4k,1,1,0,6,0,400,,54,pablo,7,6,1,3,3,1145,,64,explosher,5,4,1,5,1,767,,109,nzap83,1,1,0,5,2,830,,87
2020-08-14T00:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,9,9,0,4,2,754,,201,splatcharger_becchu,1,1,0,4,0,312,,22,bold,2,2,0,4,1,1134,,41,promodeler_rg,1,1,0,3,1,695,,28,splatcharger,2,2,0,1,2,574,,41,longblaster_necro,6,5,1,4,1,567,,220,bottlegeyser_foil,7,6,1,4,1,507,,114,nzap89,3,2,1,4,2,907,,46
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_elite,12,8,4,7,3,1066,x,103,furo,6,0,6,7,5,1448,x,300,sshooter_becchu,14,13,1,5,5,1131,x,123,parashelter_sorella,9,8,1,11,3,993,x,102,52gal_becchu,14,12,2,8,4,1259,x,63,carbon_deco,10,8,2,7,2,1110,x,198,nzap89,9,8,1,7,4,1166,x,129,kugelschreiber,3,2,1,7,2,1009,x,43
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,210,bravo,TRUE,rapid_elite,5,1,4,4,2,608,x,103,nzap89,5,5,0,5,3,678,x,129,furo,2,1,1,3,4,931,x,300,dynamo_becchu,8,8,0,7,2,667,x,257,52gal_becchu,9,6,3,3,4,782,x,63,splatcharger_collabo,3,3,0,4,0,440,x,94,prime_becchu,8,7,1,2,4,946,x,139,parashelter_sorella,2,2,0,6,0,559,x,96
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,13,13,0,10,1,1007,x,201,bucketslosher,7,4,3,8,4,1130,x,308,splatcharger,9,5,4,6,2,967,x,203,sputtery_clear,9,6,3,9,2,1112,x,134,rapid_becchu,15,12,3,5,4,1173,x,294,dualsweeper_custom,10,6,4,9,2,807,x,226,splatroller,10,8,2,8,3,1111,x,222,sharp_neo,10,7,3,6,3,1177,x,341
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_elite,5,2,3,9,2,605,x,103,sshooter_becchu,12,11,1,11,3,745,x,92,liter4k,3,3,0,2,6,1029,x,129,parashelter_sorella,6,5,1,8,4,959,x,102,barrelspinner_remix,8,6,2,1,3,748,x,218,nzap89,13,13,0,6,3,944,x,129,parashelter_sorella,6,5,1,8,0,777,x,96,52gal_becchu,7,6,1,6,3,875,x,198
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,180,alpha,TRUE,hokusai_becchu,6,6,0,5,2,747,a-,58,sharp_neo,10,7,3,5,1,816,a-,33,herocharger_replica,0,0,0,5,1,251,a+,82,nzap89,2,1,1,4,3,642,a-,163,prime_becchu,12,12,0,3,3,837,a-,63,sharp_neo,6,5,1,7,0,504,a-,66,splatroller,1,1,0,0,0,0,a-,61,sharp_neo,3,1,2,4,2,989,a-,39
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1080,x,201,kelvin525_deco,10,8,2,9,3,708,x,74,splatcharger_collabo,1,1,0,8,2,764,x,251,splatroller,7,5,2,10,1,735,x,71,splatroller,13,10,3,6,1,861,x,222,dualsweeper_custom,6,3,3,7,1,871,x,69,splatcharger,12,12,0,1,3,833,x,203,sharp_neo,12,5,7,8,1,723,x,341
2020-08-14T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp,9,6,3,8,2,916,x,103,bold_7,6,6,0,10,2,1039,x,47,nzap89,8,7,1,4,4,1167,x,99,furo_deco,3,3,0,7,4,1456,x,203,parashelter,12,8,4,6,4,1406,x,83,prime_collabo,12,8,4,8,3,1231,x,46,nzap85,19,13,6,8,5,1521,x,112,clashblaster_neo,0,0,0,0,0,0,x,164
