# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,157,bravo,TRUE,prime_becchu,5,4,1,4,1,612,s+,104,nova_becchu,7,6,1,4,3,730,s+,64,bucketslosher_soda,2,0,2,3,1,541,s+,96,soytuber_custom,4,2,2,4,2,551,s+,80,sharp_neo,4,4,0,3,2,744,s+,82,liter4k,4,4,0,3,1,341,s+,39,squiclean_b,2,2,0,3,3,668,s+,48,variableroller_foil,7,5,2,3,4,901,s+,45
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,230,alpha,TRUE,prime_becchu,12,9,3,4,3,908,s+,104,furo_deco,9,7,2,2,4,1078,s+,57,wakaba,9,7,2,3,4,1282,s+,73,nzap89,5,4,1,2,4,702,s+,95,promodeler_mg,1,1,0,5,5,1021,s+,90,dualsweeper_custom,5,3,2,8,2,815,s+,44,prime_collabo,2,1,1,7,2,792,s+,70,sshooter,7,6,1,7,5,924,s+,81
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,231,alpha,TRUE,prime_becchu,6,5,1,3,3,817,s+,104,furo,8,4,4,1,4,1207,s+,197,bold,9,5,4,4,3,995,s+,184,sharp,15,15,0,7,2,804,s+,93,bold,9,9,0,10,3,1074,s+,91,dynamo_becchu,6,4,2,6,2,782,s+,40,promodeler_mg,0,0,0,11,2,772,s+,68,campingshelter_sorella,3,2,1,2,6,1121,s+,286
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,176,bravo,TRUE,prime_becchu,5,5,0,4,3,991,s+,104,furo,4,3,1,7,3,693,s+,45,variableroller_foil,4,4,0,7,3,612,s+,45,maneuver_collabo,2,2,0,3,2,542,s+,54,nzap83,6,3,3,4,3,891,s+,166,longblaster,7,4,3,1,2,625,s+,46,screwslosher_becchu,2,1,1,5,2,536,s+,86,dualsweeper_custom,13,12,1,4,2,846,s+,56
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,10,5,5,7,4,1073,s+,104,hokusai_becchu,13,11,2,9,3,939,s+,68,sharp_neo,17,15,2,8,5,1698,s+,53,52gal_becchu,7,6,1,11,2,704,s+,25,furo,9,6,3,11,4,930,s+,45,52gal_becchu,15,15,0,10,4,1163,s+,41,promodeler_pg,11,8,3,9,6,1370,s+,82,longblaster_necro,11,6,5,7,4,1084,s+,202
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,136,bravo,TRUE,prime_becchu,3,3,0,5,2,491,s+,104,sharp,3,3,0,5,1,481,s+,93,nzap89,3,3,0,4,3,653,s+,178,52gal_becchu,2,2,0,5,2,682,s+,165,bold,3,2,1,4,2,802,s+,137,52gal_becchu,5,5,0,3,1,486,s+,41,heroshooter_replica,4,2,2,2,2,521,s+,104,sharp_neo,11,10,1,2,1,658,s+,53
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,7,6,1,10,3,1404,s+,104,bold_7,14,14,0,9,6,1333,s+,77,dualsweeper_custom,9,6,3,10,2,1366,s+,87,carbon,0,0,0,0,0,0,s+,108,carbon,12,9,3,5,4,1042,s+,61,dualsweeper_custom,14,10,4,6,4,1308,s+,73,96gal,11,6,5,5,6,1367,s+,87,wakaba,10,3,7,10,1,759,s+,83
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,8,6,2,10,2,707,s+,104,prime_becchu,17,15,2,7,2,1028,s+,61,splatcharger_becchu,9,9,0,6,3,1018,s+,112,hissen_hue,11,8,3,8,4,1202,s+,81,nzap89,13,12,1,10,4,1013,s+,44,dualsweeper_custom,5,3,2,7,2,843,s+,65,prime_becchu,14,9,5,11,2,1083,s+,57,hokusai_becchu,9,7,2,10,4,1162,s+,81
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,321,bravo,FALSE,prime_becchu,14,10,4,12,1,870,s+,104,pablo,4,4,0,12,3,1046,s+,43,nzap85,9,7,2,12,3,1074,s+,198,sharp_neo,13,10,3,11,3,1012,s+,84,hokusai_hue,22,17,5,10,1,585,s+,35,sshooter_becchu,12,10,2,5,5,1211,s+,169,bold_neo,14,13,1,9,4,1081,s+,87,dualsweeper_custom,13,6,7,7,3,1068,s+,170
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,305,alpha,FALSE,96gal,9,7,2,8,4,1378,x,82,sshooter_becchu,10,6,4,10,1,1028,x,120,wakaba,10,4,6,3,6,1551,x,292,dualsweeper_custom,13,12,1,2,6,1830,x,73,sshooter_becchu,8,5,3,3,10,1907,x,266,prime_collabo,5,3,2,10,0,1154,x,43,momiji,8,8,0,11,7,1862,x,405,splatscope,8,6,2,6,3,850,x,159
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,311,alpha,FALSE,prime_becchu,12,9,3,9,2,1082,s+,104,nzap85,14,11,3,9,1,1106,s+,109,prime_becchu,17,15,2,5,4,1191,s+,175,dynamo_becchu,8,7,1,5,5,1239,s+,297,nzap89,9,8,1,9,7,1628,s+,139,prime_becchu,13,8,5,10,1,1214,s+,98,squiclean_b,3,3,0,12,2,821,s+,51,hokusai_hue,10,9,1,11,4,1263,s+,87
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,305,alpha,FALSE,splatscope,11,10,1,5,2,910,x,82,clashblaster_neo,9,8,1,8,2,918,x,243,nzap89,10,8,2,6,5,1015,x,135,prime_becchu,17,11,6,4,5,1239,x,203,sshooter_becchu,8,6,2,12,3,1061,x,120,nzap89,11,9,2,11,5,1463,x,405,kelvin525_deco,7,5,2,10,2,699,x,130,herospinner_replica,6,3,3,6,4,1156,x,261
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,5,4,1,9,2,652,s+,104,sshooter,16,13,3,4,8,1646,s+,371,bold_7,14,12,2,10,4,1147,s+,101,heromaneuver_replica,6,3,3,6,4,891,s+,194,sputtery_clear,5,3,2,9,4,1152,s+,226,nzap89,7,5,2,9,2,983,s+,86,sshooter_becchu,15,14,1,6,5,1349,s+,25,quadhopper_black,8,6,2,8,1,982,s+,131
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,312,alpha,FALSE,splatscope,8,7,1,7,2,804,x,82,hissen,19,10,9,4,4,1057,x,315,sputtery_hue,12,9,3,12,2,1289,x,292,prime_becchu,18,15,3,8,2,1033,x,185,sharp_neo,19,14,5,8,4,1348,x,203,sputtery_clear,5,3,2,10,2,1288,x,126,nzap85,7,1,6,12,2,888,x,122,dynamo_becchu,14,13,1,11,4,1100,x,269
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,309,bravo,FALSE,prime_becchu,15,14,1,9,2,925,s+,104,nzap85,10,7,3,10,2,991,s+,223,bucketslosher,7,3,4,9,2,712,s+,51,rapid,9,7,2,11,2,790,s+,66,prime_becchu,15,12,3,8,2,1041,s+,146,squiclean_g,10,8,2,5,3,716,s+,76,nzap89,12,10,2,8,3,995,s+,87,maneuver_becchu,10,9,1,10,0,807,s+,155
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,6,5,1,5,5,919,s+,104,squiclean_a,5,4,1,6,7,1000,s+,71,screwslosher_becchu,10,6,4,6,5,1349,s+,76,nzap89,4,4,0,6,5,1306,s+,57,screwslosher,7,5,2,3,4,1495,s+,83,96gal_deco,9,7,2,5,5,1185,s+,140,spygadget,6,4,2,2,4,1066,s+,88,screwslosher_becchu,11,7,4,9,2,908,s+,140
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,180,bravo,TRUE,prime_becchu,5,5,0,7,1,519,s+,104,sharp_neo,2,1,1,9,1,707,s+,381,barrelspinner_remix,1,1,0,2,0,0,s+,63,sputtery_hue,6,5,1,5,2,839,s+,74,furo,10,6,4,2,3,834,s+,204,squiclean_b,0,0,0,2,1,296,s+,182,dualsweeper_custom,15,13,2,4,2,690,s+,84,momiji,7,4,3,4,1,712,s+,77
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,303,bravo,FALSE,prime_becchu,6,5,1,7,2,910,s+,104,squiclean_b,4,4,0,7,2,593,s+,182,sharp_neo,8,8,0,9,5,1733,s+,381,carbon_deco,9,6,3,8,4,1005,s+,58,sharp_neo,9,8,1,4,4,1740,s+,55,52gal_becchu,5,3,2,5,5,1385,s+,117,dualsweeper_custom,9,8,1,12,1,931,s+,84,barrelspinner,13,12,1,2,1,686,s+,80
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,314,alpha,FALSE,prime_becchu,9,9,0,10,3,1035,s+,104,herocharger_replica,7,5,2,5,3,765,s+,68,l3reelgun_d,11,9,2,7,3,990,s+,83,octoshooter_replica,7,7,0,12,2,891,s+,80,heromaneuver_replica,10,9,1,10,4,1077,s+,189,herospinner_replica,14,11,3,4,5,1066,s+,136,96gal_deco,13,10,3,7,5,965,s+,280,ochiba,10,4,6,9,1,928,s+,70
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,12,10,2,8,3,991,s+,104,variableroller_foil,10,8,2,5,6,1425,s+,112,barrelspinner_remix,9,7,2,4,4,799,s+,60,maneuver,10,7,3,9,4,1129,s+,55,heroslosher_replica,7,4,3,8,4,899,s+,42,nzap89,8,7,1,11,3,1067,s+,56,splatcharger_becchu,9,9,0,7,2,1233,s+,78,hotblaster_custom,8,6,2,8,2,820,s+,127
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,58,bravo,TRUE,prime_becchu,1,1,0,1,0,201,s+,104,kugelschreiber_hue,3,2,1,0,1,341,s+,70,wakaba,0,0,0,3,0,232,s+,32,nova,1,1,0,2,0,156,s+,73,jetsweeper,1,1,0,1,0,176,s+,74,clashblaster_neo,3,3,0,0,1,288,s+,104,bamboo14mk1,1,1,0,1,0,218,s+,55,promodeler_mg,1,1,0,2,1,372,s+,231
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,6,4,8,2,851,s+,104,jetsweeper,17,10,7,5,5,1185,s+,74,promodeler_pg,9,7,2,14,2,1018,s+,80,heromaneuver_replica,16,15,1,8,4,951,s+,94,bold_7,10,10,0,10,4,1052,s+,269,kelvin525,11,8,3,12,2,830,s+,104,sshooter_becchu,9,8,1,7,4,1218,s+,99,prime_becchu,14,9,5,9,1,971,s+,109
2020-08-01T02:00:00+00:00,5.2.2,gachi,standard,area,manta,216,alpha,TRUE,prime_becchu,11,9,2,6,1,802,s+,104,promodeler_rg,7,6,1,4,5,1042,s+,59,squiclean_g,5,4,1,3,3,837,s+,79,furo,6,3,3,4,3,1072,s+,185,hissen,3,3,0,8,3,767,s+,110,furo,2,2,0,2,5,1141,s+,60,96gal,6,4,2,4,3,860,s+,44,maneuver_collabo,9,8,1,8,2,724,s+,84
2020-08-01T02:00:00+00:00,5.2.2,gachi,standard,area,battera,240,bravo,TRUE,prime_becchu,4,3,1,6,4,1058,s+,104,splatcharger_collabo,9,7,2,7,2,688,s+,83,parashelter_sorella,3,3,0,8,4,1030,s+,127,bold_7,3,3,0,9,4,1398,s+,209,promodeler_rg,13,9,4,3,7,1592,s+,59,nzap89,11,8,3,6,4,1060,s+,152,prime_becchu,9,7,2,6,2,873,s+,101,hokusai_becchu,6,6,0,1,3,826,s+,62
2020-08-01T02:00:00+00:00,5.2.2,gachi,standard,area,battera,316,bravo,FALSE,prime_becchu,7,4,3,8,5,1394,s+,104,dynamo_becchu,10,10,0,13,4,1325,s+,50,pablo_hue,8,7,1,14,3,1064,s+,65,l3reelgun_d,11,6,5,9,4,1242,s+,165,furo_deco,14,6,8,5,5,1486,s+,92,splatroller,15,12,3,12,2,989,s+,71,prime_becchu,17,16,1,4,5,1412,s+,146,prime_becchu,13,10,3,7,5,1383,s+,254
2020-08-01T02:00:00+00:00,5.2.2,gachi,standard,area,manta,228,bravo,TRUE,prime_becchu,6,5,1,4,4,1128,s+,104,hydra_custom,11,7,4,3,3,614,s+,119,prime_becchu,5,4,1,6,2,862,s+,39,ochiba,2,1,1,9,2,751,s+,95,prime_becchu,9,9,0,3,4,1100,s+,73,h3reelgun_d,5,2,3,4,3,878,s+,31,prime_becchu,5,5,0,5,2,750,s+,34,maneuver_collabo,7,6,1,5,2,828,s+,51
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,clashblaster,12,8,4,7,2,694,s+,199,splatcharger,4,4,0,3,2,688,s+,105,rapid_elite,14,11,3,5,5,1218,s+,99,nzap89,11,8,3,7,6,1323,s+,89,liter4k,5,5,0,2,6,0,s+,46,sputtery,4,4,0,9,1,774,s+,127,sshooter,6,6,0,12,2,732,s+,65,clashblaster_neo,9,7,2,8,5,1002,s+,45
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,200,bravo,TRUE,clashblaster,10,9,1,8,0,610,s+,199,bold_7,2,1,1,9,0,706,s+,55,longblaster_necro,4,3,1,9,1,607,s+,113,splatscope,0,0,0,0,0,0,s+,106,hokusai_becchu,6,4,2,4,2,366,s+,45,clashblaster,13,11,2,3,2,394,s+,91,nzap89,8,5,3,2,6,967,s+,89,rapid_elite,12,6,6,4,3,707,s+,99
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,clashblaster,14,10,4,7,1,780,s+,199,momiji,8,5,3,8,5,1257,s+,227,splatscope,9,9,0,5,1,979,s+,69,96gal,17,11,6,8,4,1015,s+,123,jetsweeper_custom,11,9,2,6,4,1231,s+,139,96gal,8,5,3,8,3,778,s+,128,clashblaster_neo,11,7,4,11,2,835,s+,133,clashblaster,8,7,1,10,2,795,s+,91
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatscope,4,2,2,1,2,643,,67,wakaba,3,3,0,2,3,1143,,129,prime_becchu,2,1,1,3,2,755,,296,splatroller,8,8,0,4,2,544,,8,dualsweeper,3,2,1,3,3,899,,65,bold,3,3,0,6,1,637,,44,dynamo_tesla,1,1,0,3,2,627,,58,herocharger_replica,4,4,0,2,1,477,,115
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatscope,2,1,1,1,1,742,,67,kelvin525_deco,6,5,1,2,3,862,,83,splatroller,4,3,1,3,1,680,,8,hydra,4,3,1,4,1,535,,251,nzap83,3,3,0,3,3,1038,,75,momiji,1,1,0,2,3,1031,,102,dualsweeper,5,4,1,4,3,903,,65,herocharger_replica,2,2,0,3,0,333,,115
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,clashblaster,15,13,2,6,3,760,s+,199,wakaba,8,4,4,2,5,0,s+,90,campingshelter_sorella,9,6,3,6,5,1284,s+,128,dualsweeper_custom,14,9,5,7,3,1172,s+,109,hissen_hue,6,5,1,8,2,0,s+,53,nova_becchu,7,5,2,8,5,1190,s+,49,sshooter_becchu,7,5,2,8,5,964,s+,76,dynamo,7,6,1,8,4,1056,s+,36
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,5,4,1,3,1,721,,67,dualsweeper,1,1,0,5,3,1041,,65,furo,2,1,1,4,2,873,,22,kelvin525_deco,7,5,2,4,2,867,,83,wakaba,7,3,4,3,4,1085,,251,wakaba,4,3,1,3,2,1070,,129,nzap89,7,7,0,2,3,973,,76,squiclean_b,3,3,0,3,1,481,,111
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,clashblaster,9,6,3,9,2,651,s+,199,herocharger_replica,6,4,2,0,4,825,s+,165,clashblaster_neo,12,8,4,7,3,705,s+,67,screwslosher_becchu,9,9,0,5,4,1111,s+,55,splatroller,3,2,1,8,1,532,s+,89,clashblaster,7,6,1,7,4,768,s+,42,maneuver,6,5,1,9,3,1019,s+,76,splatscope,9,8,1,3,4,974,s+,47
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatscope,1,1,0,4,0,614,,67,furo_deco,5,4,1,4,3,1110,,32,furo,4,2,2,6,2,737,,22,splatroller,5,5,0,4,2,721,,76,wakaba,5,3,2,3,3,1069,,129,dualsweeper_custom,3,3,0,4,2,977,,251,splatroller,1,1,0,1,4,902,,65,kelvin525_deco,11,11,0,4,2,656,,83
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,4,4,0,2,3,1054,,67,heroroller_replica,2,2,0,4,2,823,,66,squiclean_b,4,3,1,3,2,685,,144,splatroller,1,1,0,5,1,435,,4,promodeler_mg,0,0,0,3,4,1045,,29,dualsweeper_custom,2,2,0,2,3,927,,37,hissen,3,2,1,2,2,640,,37,clashblaster_neo,10,10,0,3,1,561,,30
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster,11,10,1,9,0,785,s+,199,sputtery_clear,7,5,2,7,4,1233,s+,141,splatscope,8,6,2,4,3,1091,s+,88,prime_becchu,10,7,3,7,3,961,s+,62,jetsweeper,9,4,5,4,5,919,s+,104,sputtery_hue,12,11,1,8,5,1354,s+,279,splatroller_becchu,9,8,1,10,1,770,s+,32,dualsweeper,5,4,1,6,5,1031,s+,53
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,4,3,1,2,3,797,,67,promodeler_mg,0,0,0,3,3,897,,29,heroroller_replica,5,4,1,3,3,841,,66,hissen,3,2,1,0,3,642,,37,dualsweeper_custom,5,5,0,3,2,949,,37,nzap83,3,3,0,3,3,912,,52,bamboo14mk3,0,0,0,0,2,640,,53,splatcharger,0,0,0,3,1,457,,4
2020-08-01T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,liter4k_scope,6,5,1,0,3,984,,67,variableroller_foil,6,4,2,3,3,896,,198,pablo_hue,2,2,0,2,3,803,,105,splatroller,11,10,1,4,2,690,,74,nzap83,6,5,1,5,3,1210,,39,sharp_neo,2,1,1,4,1,935,,27,sputtery_hue,2,0,2,8,1,642,,29,herocharger_replica,3,3,0,4,0,356,,164
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,clashblaster,11,7,4,10,2,837,s+,199,quadhopper_black,7,5,2,12,1,931,s+,91,bucketslosher,7,7,0,9,5,1220,s+,38,kugelschreiber_hue,10,9,1,13,2,918,s+,64,dualsweeper_custom,18,13,5,7,5,1485,s+,206,hissen_hue,19,16,3,6,3,1053,s+,52,sshooter_collabo,14,8,6,9,2,693,s+,97,liter4k,7,7,0,6,4,951,s+,37
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,149,bravo,TRUE,nzap85,7,5,2,3,2,653,s+,130,spygadget_becchu,6,1,5,3,3,737,s+,95,rapid_becchu,4,4,0,7,0,422,s+,119,splatroller,1,1,0,6,0,458,s+,220,splatroller,7,6,1,3,2,522,s+,116,prime_becchu,7,7,0,2,2,545,s+,172,heroroller_replica,4,4,0,3,2,499,s+,156,sputtery_hue,4,2,2,3,3,531,s+,236
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,312,bravo,FALSE,nzap85,13,8,5,7,4,1261,s+,130,dualsweeper_custom,4,2,2,6,4,1429,s+,272,kugelschreiber_hue,9,7,2,5,4,1089,s+,47,dualsweeper_custom,5,5,0,7,5,1524,s+,198,dualsweeper_custom,8,6,2,6,5,1439,s+,58,kelvin525,8,6,2,4,5,1287,s+,54,h3reelgun_d,8,6,2,7,5,1481,s+,85,longblaster,10,7,3,5,5,1275,s+,118
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,99,alpha,TRUE,nzap85,6,3,3,1,2,429,s+,130,liter4k,6,1,5,1,2,397,s+,157,nzap85,10,8,2,1,3,634,s+,89,dualsweeper_custom,4,4,0,2,2,408,s+,134,squiclean_g,0,0,0,5,0,264,s+,131,nzap85,4,4,0,3,1,476,s+,164,dualsweeper_custom,1,1,0,5,0,303,s+,123,jetsweeper_custom,0,0,0,3,1,444,s+,56
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,10,8,2,5,5,1284,s+,130,prime_becchu,12,9,3,7,3,738,s+,297,dynamo_becchu,8,5,3,8,5,1277,s+,100,hissen_hue,9,8,1,8,5,1208,s+,198,hydra_custom,11,8,3,4,4,980,s+,114,splatroller,9,8,1,9,2,849,s+,129,sharp_neo,9,5,4,9,4,1349,s+,165,dualsweeper_custom,9,7,2,8,3,1137,s+,134
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,17,11,6,8,2,1025,x,207,liter4k,3,2,1,6,4,799,x,181,parashelter_sorella,21,15,6,4,5,1530,x,195,sshooter_collabo,10,7,3,8,3,1213,x,208,nzap85,11,7,4,7,6,1642,x,474,bucketslosher_soda,13,7,6,11,2,871,x,198,dualsweeper_custom,10,10,0,7,3,1178,x,204,wakaba,7,2,5,10,5,1201,x,161
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,198,alpha,TRUE,nzap85,9,4,5,1,4,864,s+,130,hissen_hue,8,8,0,8,3,616,s+,198,prime_becchu,8,4,4,4,1,682,s+,89,longblaster_necro,10,8,2,3,3,663,s+,110,prime_becchu,3,2,1,7,1,590,s+,297,sputtery_clear,4,2,2,6,2,702,s+,150,hydra_custom,7,5,2,8,1,599,s+,114,nzap85,9,7,2,4,2,638,s+,53
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,prime_becchu,11,8,3,7,2,1015,x,207,jetsweeper_custom,7,2,5,5,6,1175,x,99,wakaba,3,2,1,9,4,1473,x,221,hissen,10,9,1,10,4,1155,x,232,nzap85,11,9,2,6,5,1146,x,230,heroroller_replica,8,5,3,5,4,938,x,222,prime_becchu,15,12,3,4,6,1142,x,416,wakaba,14,5,9,6,8,1593,x,241
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,5,6,4,4,1224,s+,130,rapid_elite_deco,7,4,3,4,4,743,s+,86,hokusai_hue,11,10,1,10,4,894,s+,61,nzap89,13,10,3,8,4,1280,s+,396,barrelspinner_remix,6,4,2,11,2,632,s+,53,nzap85,15,8,7,4,6,1583,s+,177,rapid_becchu,9,6,3,5,4,994,s+,108,carbon_deco,9,8,1,9,2,776,s+,51
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,166,alpha,TRUE,prime_becchu,7,7,0,3,3,561,x,207,nzap85,5,2,3,2,4,774,x,230,liter4k,1,1,0,2,3,478,x,106,carbon_deco,9,8,1,1,4,796,x,76,splatspinner,4,2,2,7,2,659,x,263,spygadget_sorella,2,2,0,7,1,608,x,221,jetsweeper_custom,0,0,0,0,0,0,x,99,liter4k_scope,5,4,1,4,3,833,x,55
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,211,alpha,TRUE,prime_becchu,7,7,0,2,3,664,x,208,sshooter_collabo,16,11,5,4,4,705,x,69,parashelter_sorella,11,9,2,5,4,807,x,118,bucketslosher_soda,7,4,3,5,2,783,x,240,nzap85,5,4,1,6,2,793,x,230,sputtery_clear,8,7,1,9,1,611,x,162,52gal,7,5,2,6,2,664,x,308,squiclean_a,2,0,2,10,0,0,x,157
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,208,bravo,TRUE,nzap85,6,5,1,3,4,972,s+,130,rapid_becchu,5,5,0,7,1,596,s+,198,dualsweeper_custom,6,3,3,6,1,864,s+,298,splatroller,4,4,0,7,1,694,s+,95,rapid_becchu,8,4,4,2,4,867,s+,170,hissen_hue,6,2,4,6,3,742,s+,93,prime_becchu,14,12,2,4,3,840,s+,101,dualsweeper_custom,7,5,2,5,2,793,s+,80
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,5,2,8,3,926,x,208,screwslosher,9,6,3,2,6,1160,x,230,sshooter_collabo,11,9,2,9,3,931,x,160,heroshelter_replica,9,7,2,10,3,1033,x,100,barrelspinner_remix,10,4,6,6,6,1478,x,99,sshooter_collabo,12,10,2,4,3,916,x,118,nova,13,9,4,6,4,784,x,222,bucketslosher_soda,7,6,1,11,1,789,x,104
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,296,bravo,TRUE,nzap85,8,5,3,7,4,1311,s+,130,hydra_custom,6,6,0,10,1,627,s+,140,hissen,11,8,3,10,3,1018,s+,59,bucketslosher_soda,8,5,3,7,3,1203,s+,58,hissen_hue,7,5,2,8,4,1108,s+,93,sharp,14,12,2,7,3,943,s+,26,dualsweeper_custom,20,15,5,4,6,1486,s+,122,herocharger_replica,4,2,2,5,3,736,s+,344
2020-08-01T04:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,137,bravo,TRUE,nova,4,4,0,5,1,459,x,328,prime_becchu,2,1,1,5,1,547,x,233,sshooter_collabo,4,3,1,6,0,532,x,195,heroroller_replica,1,1,0,6,0,222,x,505,bottlegeyser_foil,6,6,0,2,2,507,x,172,ochiba,8,6,2,3,3,566,x,230,nova_neo,10,8,2,2,3,498,x,255,prime_becchu,6,2,4,2,3,626,x,370
2020-08-01T06:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,7,3,8,3,1019,s+,130,campingshelter,8,5,3,4,3,1220,s+,227,splatroller,11,11,0,9,1,703,s+,83,hydra_custom,0,0,0,0,0,0,s+,232,splatroller,4,3,1,9,1,406,s+,107,furo,10,4,6,6,4,1175,s+,87,barrelspinner_remix,7,5,2,2,4,997,s+,221,heroroller_replica,12,9,3,6,2,629,s+,110
2020-08-01T06:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,41,alpha,TRUE,nzap85,1,0,1,0,1,268,s+,130,sharp,2,2,0,0,1,236,s+,152,bamboo14mk1,1,1,0,0,1,207,s+,62,jetsweeper_custom,0,0,0,0,0,253,s+,191,sshooter_collabo,0,0,0,0,0,0,s+,150,bamboo14mk1,0,0,0,1,1,264,s+,91,jetsweeper,0,0,0,1,0,165,s+,253,sputtery_clear,0,0,0,1,0,105,s+,81
