# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-16T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,301,bravo,FALSE,octoshooter_replica,3,3,0,8,4,722,x,104,dualsweeper_custom,6,5,1,11,2,889,x,133,momiji,11,9,2,4,7,1452,x,297,splatcharger,5,3,2,2,5,778,x,228,barrelspinner,6,3,3,2,5,1173,x,132,maneuver_becchu,19,10,9,6,1,760,x,295,wakaba,15,8,7,4,5,1387,x,256,hotblaster,5,4,1,8,1,680,x,419
2020-08-16T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,nautilus79,7,5,2,2,2,630,,104,prime,6,5,1,1,3,1023,,162,splatroller,4,4,0,0,3,1019,,45,herocharger_replica,0,0,0,7,0,295,,153,sputtery_clear,2,1,1,5,1,729,,35,explosher,3,3,0,1,2,712,,267,momiji,2,1,1,4,1,656,,96,jetsweeper_custom,5,4,1,5,3,643,,198
2020-08-16T18:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nautilus79,9,7,2,2,3,937,,104,nzap89,8,6,2,3,3,1082,,85,nzap83,3,3,0,2,3,923,,25,herocharger_replica,1,1,0,3,1,535,,67,sshooter_becchu,6,4,2,3,3,981,,49,splatroller_collabo,3,3,0,6,3,876,,37,promodeler_pg,0,0,0,4,2,748,,43,rapid_elite,3,3,0,4,2,719,,115
2020-08-16T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,273,bravo,TRUE,nautilus79,11,6,5,5,4,932,x,104,nzap85,13,7,6,8,3,1071,x,98,hotblaster_custom,7,4,3,6,2,668,x,112,hydra_custom,7,5,2,6,1,1174,x,226,dualsweeper_custom,9,5,4,2,3,983,x,133,52gal_becchu,10,8,2,6,5,1289,x,297,splatroller,9,7,2,9,1,878,x,170,barrelspinner_deco,8,5,3,5,3,806,x,168
2020-08-16T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,nautilus79,11,7,4,6,4,934,x,104,bold_7,8,6,2,9,1,1544,x,159,hokusai_hue,8,7,1,6,6,1236,x,134,herocharger_replica,6,6,0,5,3,783,x,176,sputtery_clear,6,4,2,7,2,1234,x,276,barrelspinner_deco,12,9,3,3,5,1159,x,168,campingshelter_camo,6,6,0,5,5,1126,x,115,furo,6,6,0,11,3,1078,x,391
2020-08-16T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,jetsweeper_custom,5,4,1,5,4,1062,x,104,splatspinner,3,3,0,8,3,1479,x,236,sshooter_becchu,14,10,4,5,5,1458,x,34,kelvin525,7,4,3,10,3,888,x,132,dualsweeper_custom,8,7,1,5,3,1089,x,69,kelvin525_deco,16,15,1,6,2,882,x,148,promodeler_pg,8,1,7,7,3,1286,x,169,furo_deco,9,5,4,3,8,2072,x,223
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,125,bravo,TRUE,rapid_elite,4,3,1,5,0,376,s+,104,bold_7,3,2,1,7,0,368,s+,88,bucketslosher_soda,5,4,1,6,0,408,s+,51,nzap85,2,1,1,5,0,393,s+,80,hydra_custom,6,3,3,3,2,303,s+,90,nzap89,4,3,1,2,4,635,s+,38,dualsweeper,11,9,2,2,3,591,s+,30,carbon_deco,10,8,2,3,1,316,s+,211
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,302,alpha,FALSE,rapid_elite,13,9,4,7,5,978,s+,104,sshooter_becchu,14,12,2,6,5,1177,s+,61,hissen_hue,8,6,2,12,2,803,s+,135,squiclean_b,4,4,0,8,3,850,s+,52,heroroller_replica,12,10,2,9,3,951,s+,108,hydra_custom,19,10,9,7,4,896,s+,90,dualsweeper,10,6,4,8,6,1229,s+,30,prime,12,7,5,7,3,831,s+,69
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_elite,11,7,4,10,3,915,s+,104,heroroller_replica,17,15,2,12,0,750,s+,108,prime,16,7,9,10,3,789,s+,69,sharp_neo,7,5,2,12,4,1488,s+,137,prime_becchu,17,14,3,9,2,985,s+,139,sharp,15,8,7,7,0,691,s+,26,sshooter_becchu,12,9,3,7,5,1134,s+,61,dynamo_becchu,18,13,5,11,4,1088,s+,104
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,309,alpha,FALSE,rapid_elite,10,7,3,4,6,1381,s+,104,hissen_hue,13,10,3,9,5,1109,s+,107,dualsweeper,13,7,6,4,7,1334,s+,30,variableroller_foil,4,3,1,8,2,630,s+,91,splatscope_becchu,5,5,0,5,5,1075,s+,62,furo_deco,6,5,1,8,5,1476,s+,180,dualsweeper_custom,8,4,4,5,3,898,s+,82,nzap85,13,11,2,9,4,1183,s+,81
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,295,bravo,TRUE,rapid_elite,3,3,0,11,3,1018,s+,104,splatroller,12,10,2,9,4,843,s+,41,explosher_custom,3,3,0,9,3,876,s+,77,heromaneuver_replica,7,6,1,8,5,1237,s+,54,heroroller_replica,14,14,0,6,4,969,s+,138,dualsweeper_custom,14,10,4,4,2,1155,s+,60,splatscope_collabo,5,4,1,6,5,723,s+,50,l3reelgun_d,10,9,1,6,3,1436,s+,110
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,174,bravo,TRUE,parashelter_sorella,9,7,2,5,1,583,s+,104,prime_becchu,4,2,2,3,2,600,s+,74,sshooter_becchu,6,4,2,7,1,681,s+,133,dualsweeper_custom,5,2,3,6,1,488,s+,71,prime_becchu,9,8,1,3,2,532,s+,92,dualsweeper_custom,6,5,1,5,2,617,s+,156,sharp,7,7,0,3,2,630,s+,72,sshooter_becchu,4,1,3,4,3,679,s+,195
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,319,bravo,FALSE,parashelter_sorella,12,9,3,9,5,1028,s+,104,promodeler_mg,7,7,0,10,5,1584,s+,142,dualsweeper_custom,12,10,2,7,4,1387,s+,101,variableroller_foil,7,5,2,12,3,899,s+,75,sputtery_clear,16,11,5,9,8,1555,s+,91,screwslosher_becchu,16,12,4,6,4,1100,s+,68,variableroller_foil,14,11,3,7,6,1002,s+,170,sshooter_becchu,6,3,3,9,7,1155,s+,45
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,13,7,6,5,3,951,s+,104,promodeler_mg,7,6,1,8,5,1281,s+,142,hydra_custom,9,6,3,3,3,801,s+,74,herocharger_replica,11,10,1,3,3,844,s+,76,prime_becchu,5,5,0,9,2,872,s+,134,herobrush_replica,5,2,3,6,3,850,s+,82,nzap89,8,7,1,8,6,1476,s+,49,herocharger_replica,7,4,3,7,2,772,s+,89
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,331,bravo,FALSE,parashelter_sorella,11,9,2,10,4,994,s+,104,clashblaster_neo,10,9,1,8,4,1008,s+,97,variableroller_foil,4,2,2,7,5,1082,s+,66,promodeler_mg,9,7,2,11,5,1584,s+,142,52gal_becchu,12,10,2,8,5,1335,s+,139,heroroller_replica,12,8,4,7,5,1026,s+,70,variableroller_foil,8,7,1,5,7,1297,s+,51,clashblaster_neo,14,11,3,8,4,1005,s+,47
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,266,alpha,TRUE,parashelter_sorella,9,6,3,5,4,841,s+,104,52gal_becchu,14,11,3,3,6,1282,s+,139,prime_becchu,15,9,6,4,4,752,s+,94,dualsweeper_custom,10,7,3,5,4,1128,s+,87,barrelspinner,7,5,2,7,1,798,s+,30,52gal_becchu,5,5,0,6,5,1195,s+,56,maneuver_collabo,3,2,1,13,1,712,s+,71,parashelter_sorella,5,5,0,8,2,854,s+,185
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,190,alpha,TRUE,parashelter_sorella,8,5,3,4,3,691,s+,104,52gal_becchu,10,10,0,2,5,955,s+,139,hydra_custom,7,4,3,3,3,457,s+,132,momiji,4,2,2,3,4,830,s+,58,nzap89,3,3,0,7,1,517,s+,65,liter4k_scope,5,4,1,2,3,762,s+,52,splatspinner,5,5,0,5,1,605,s+,60,sharp_neo,1,0,1,8,2,980,s+,398
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,146,alpha,TRUE,parashelter_sorella,7,5,2,3,3,478,s+,104,clashblaster,8,6,2,4,1,415,s+,301,variableroller_foil,12,11,1,2,3,622,s+,71,bold,1,1,0,3,1,396,s+,28,hydra_custom,2,1,1,3,1,399,s+,85,52gal_becchu,2,2,0,7,0,398,s+,139,sharp_neo,3,3,0,7,0,615,s+,398,carbon_deco,6,6,0,6,0,355,s+,154
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,307,alpha,FALSE,parashelter_sorella,12,10,2,7,4,945,s+,104,clashblaster,10,9,1,8,2,947,s+,301,hokusai_becchu,10,7,3,8,3,799,s+,70,prime_becchu,9,6,3,3,6,1297,s+,60,sputtery_hue,8,4,4,9,4,954,s+,69,variableroller_foil,4,2,2,8,5,1056,s+,37,kugelschreiber_hue,6,3,3,8,2,840,s+,132,clashblaster,19,17,2,7,3,1015,s+,205
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,147,bravo,TRUE,parashelter_sorella,3,3,0,5,0,363,s+,104,sshooter,3,1,2,6,1,513,s+,71,sputtery_clear,2,2,0,2,1,0,s+,57,clashblaster_neo,3,3,0,5,1,411,s+,108,hokusai_hue,5,5,0,2,4,692,s+,96,hissen_hue,7,7,0,4,2,442,s+,88,prime_becchu,7,4,3,1,3,555,s+,60,clashblaster,3,1,2,2,4,509,s+,37
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,133,bravo,TRUE,parashelter_sorella,2,2,0,4,1,426,s+,104,hissen_hue,4,3,1,4,1,503,s+,88,dualsweeper,3,2,1,0,1,0,s+,77,wakaba,1,1,0,5,1,524,s+,42,octoshooter_replica,4,4,0,1,3,634,s+,84,carbon_deco,6,5,1,2,1,465,s+,51,screwslosher_becchu,5,3,2,2,2,439,s+,71,clashblaster,4,1,3,3,2,455,s+,37
2020-08-16T22:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,318,bravo,FALSE,prime_becchu,13,11,2,8,2,1263,s+,96,maneuver,11,4,7,6,6,1448,s+,96,rapid_becchu,7,4,3,11,1,661,s+,45,hokusai_becchu,13,11,2,9,2,854,s+,57,nova_becchu,13,8,5,7,2,986,s+,55,splatroller,13,9,4,11,1,811,s+,212,quadhopper_black,12,7,5,9,1,1126,s+,118,dualsweeper_custom,19,10,9,3,4,1530,s+,94
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,149,alpha,TRUE,prime_becchu,4,2,2,2,1,417,x,150,liter4k,2,2,0,1,2,546,x,176,dualsweeper_custom,8,4,4,0,2,799,x,205,wakaba,7,5,2,2,4,1030,x,252,bold_neo,1,0,1,5,3,756,x,123,maneuver_collabo,0,0,0,4,2,488,s+,124,liter4k_scope,2,2,0,0,4,835,x,347,splatroller,3,3,0,4,2,443,s+,126
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,alpha,FALSE,prime_becchu,18,16,2,5,2,1030,x,150,liter4k,6,5,1,3,4,1188,x,176,dualsweeper_custom,9,8,1,8,4,1294,x,205,wakaba,10,4,6,7,5,1361,x,252,maneuver_collabo,13,11,2,9,2,1185,x,127,screwslosher_becchu,6,3,3,9,2,1148,x,250,splatscope_collabo,4,3,1,6,3,920,x,282,h3reelgun_d,9,6,3,9,4,1525,x,275
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,10,9,1,9,3,1093,x,150,wakaba,7,4,3,9,6,1347,x,252,liter4k,4,4,0,5,4,1200,x,176,dualsweeper_custom,8,3,5,9,3,1141,x,206,octoshooter_replica,7,7,0,6,3,987,x,204,h3reelgun_d,10,5,5,4,6,1618,x,252,splatcharger_collabo,10,10,0,3,3,1051,x,289,sshooter_becchu,11,10,1,7,4,1287,x,311
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,94,alpha,TRUE,prime_becchu,7,2,5,1,1,381,x,150,wakaba,5,4,1,2,2,436,x,252,dualsweeper_custom,2,2,0,2,1,496,x,206,liter4k,1,1,0,0,1,309,x,176,longblaster,3,3,0,2,1,320,x,316,hydra_custom,1,1,0,2,1,271,x,189,wakaba,0,0,0,3,2,500,x,68,h3reelgun,3,1,2,3,2,441,x,161
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,211,bravo,TRUE,prime_becchu,6,5,1,4,4,881,x,150,wakaba,9,7,2,6,6,1127,x,252,liter4k,2,1,1,2,5,973,x,176,dualsweeper_custom,3,2,1,4,4,1070,x,206,furo_deco,4,3,1,3,5,1455,x,99,dualsweeper_custom,7,5,2,4,2,857,x,390,dynamo,7,5,2,4,2,914,x,750,h3reelgun_d,5,3,2,4,3,1060,x,631
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,261,bravo,TRUE,prime_becchu,6,6,0,4,4,1120,x,150,wakaba,7,3,4,7,6,1280,x,252,liter4k,6,6,0,5,3,827,x,176,dualsweeper_custom,6,5,1,6,3,1223,x,206,dynamo_becchu,9,7,2,8,4,984,x,274,screwslosher_becchu,10,8,2,4,3,954,x,409,l3reelgun_d,8,4,4,5,5,1538,x,272,jetsweeper_custom,9,3,6,3,6,1099,x,318
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,194,alpha,TRUE,prime_becchu,7,6,1,1,2,831,x,150,wakaba,3,2,1,4,4,1096,x,252,dualsweeper_custom,6,5,1,5,2,826,x,206,liter4k,3,3,0,1,2,571,x,176,dynamo,2,2,0,2,5,903,x,215,heroroller_replica,3,3,0,5,2,610,x,373,bamboo14mk1,6,5,1,3,4,983,x,178,hissen,5,1,4,6,5,895,x,254
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,304,alpha,FALSE,prime_becchu,14,9,5,8,1,1017,x,151,wakaba,8,5,3,7,4,1399,x,252,liter4k,11,9,2,3,3,1021,x,176,dualsweeper_custom,14,9,5,6,3,1300,x,206,nzap85,9,7,2,9,5,1369,x,222,variableroller_foil,3,2,1,9,3,848,s,71,dualsweeper_custom,8,6,2,10,2,1129,s+,78,jetsweeper_custom,11,9,2,4,7,1353,x,393
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,292,alpha,TRUE,prime_becchu,24,19,5,5,3,1126,s+,96,pablo,11,6,5,10,2,943,s+,82,nzap89,12,5,7,10,2,949,s+,92,hissen,16,8,8,9,4,1089,s+,61,prime_becchu,11,10,1,6,5,1195,s+,47,bold,10,10,0,11,2,1020,s+,201,sputtery_clear,12,8,4,11,3,1026,s+,62,furo_deco,7,5,2,10,0,943,s+,52
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,alpha,FALSE,prime_becchu,17,17,0,2,5,1374,x,151,wakaba,5,2,3,10,3,1202,x,252,liter4k,6,4,2,2,4,1107,x,176,dualsweeper_custom,5,3,2,8,3,1194,x,206,wakaba,8,7,1,9,6,1488,x,290,dynamo_becchu,4,3,1,3,6,1380,s+,119,barrelspinner_remix,10,8,2,5,5,1194,x,222,prime_becchu,5,4,1,9,2,787,x,246
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,prime_becchu,12,8,4,7,1,842,s+,96,heroroller_replica,11,11,0,8,3,923,s+,151,96gal,9,6,3,4,3,784,s+,72,dualsweeper_custom,10,7,3,6,3,954,s+,155,prime_becchu,10,8,2,9,3,983,s+,44,campingshelter_camo,9,5,4,7,3,839,s+,129,sshooter,5,3,2,14,1,546,s+,65,prime_becchu,11,8,3,8,3,864,s+,101
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,291,alpha,TRUE,prime_becchu,19,14,5,5,4,1106,s+,96,sputtery,8,7,1,8,1,1208,s+,138,jetsweeper,6,5,1,6,4,908,s+,90,splatscope,14,11,3,2,3,853,s+,90,sputtery_clear,2,1,1,14,0,927,s+,123,campingshelter_camo,8,6,2,11,1,805,s+,59,jetsweeper,11,7,4,9,3,966,s+,101,96gal,11,6,5,7,4,915,s+,72
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,75,bravo,TRUE,prime_becchu,2,1,1,3,0,279,s+,96,hydra_custom,4,3,1,3,1,191,s+,62,campingshelter_camo,0,0,0,3,0,347,s+,59,bold,0,0,0,4,0,133,s+,130,splatroller,6,4,2,1,1,234,s+,67,dualsweeper,3,2,1,2,0,223,s+,105,nzap89,5,4,1,0,2,473,s+,52,96gal,4,3,1,1,1,367,s+,72
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,prime_becchu,12,6,6,6,2,980,s+,96,dualsweeper_custom,10,6,4,11,3,1020,s+,55,nzap85,15,12,3,7,4,1314,s+,155,sharp_neo,6,5,1,10,4,1395,s+,79,heroroller_replica,9,6,3,8,4,1228,s+,264,jetsweeper,13,9,4,6,6,1360,s+,302,sputtery_clear,13,10,3,8,4,1264,s+,60,prime_becchu,13,9,4,9,2,1122,s+,62
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,13,10,3,7,1,847,s+,96,nzap85,14,12,2,9,3,1131,s+,156,pablo,9,5,4,9,3,1147,s+,69,liter4k_custom,5,4,1,2,3,782,s+,61,dynamo_becchu,11,10,1,10,3,1131,s+,149,nzap89,20,16,4,10,5,1435,s+,241,jetsweeper,0,0,0,0,0,0,s+,302,pablo_permanent,4,1,3,11,5,925,s+,75
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,235,bravo,TRUE,prime_becchu,9,7,2,3,3,924,x,151,dualsweeper_custom,4,2,2,7,4,1014,x,206,wakaba,11,4,7,7,6,1195,x,252,liter4k,3,2,1,2,5,888,x,176,herobrush_replica,7,4,3,6,4,827,x,278,kugelschreiber_hue,9,4,5,2,3,1026,x,180,sshooter_becchu,8,7,1,3,5,1106,x,199,rapid_becchu,3,2,1,5,3,886,x,652
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,300,alpha,FALSE,prime_becchu,19,11,8,8,1,790,x,151,dualsweeper_custom,16,14,2,8,4,1291,x,206,wakaba,14,8,6,11,5,1339,x,252,liter4k,9,6,3,6,3,991,x,176,clashblaster_neo,8,7,1,10,3,836,s+,118,sputtery_hue,8,7,1,12,3,854,x,132,nzap85,15,13,2,11,3,1256,x,266,prime_becchu,9,6,3,7,5,1215,x,191
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,96,bravo,TRUE,prime_becchu,2,2,0,3,1,336,x,151,h3reelgun_d,1,1,0,4,0,373,x,252,liter4k,2,2,0,3,0,292,x,176,dualsweeper_custom,1,0,1,3,1,406,x,206,h3reelgun_d,4,3,1,0,2,514,x,213,wakaba,6,1,5,0,3,641,a+,105,rapid_becchu,8,6,2,2,1,398,x,138,quadhopper_black,4,3,1,4,0,304,x,299
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,163,alpha,TRUE,prime_becchu,10,8,2,3,1,600,x,151,nzap85,14,12,2,4,4,975,x,252,liter4k,2,2,0,2,1,544,x,176,dualsweeper_custom,8,4,4,2,2,779,x,206,quadhopper_black,2,0,2,8,2,529,x,77,screwslosher_neo,5,4,1,4,2,849,x,183,prime,2,1,1,7,1,446,b-,21,sshooter,7,6,1,7,1,570,x,204
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,17,14,3,5,3,1159,s+,96,sshooter,12,10,2,8,2,741,s+,74,bold,7,5,2,12,2,984,s+,201,liter4k,11,10,1,6,3,1038,s+,81,nautilus79,8,6,2,9,4,1084,s+,89,sharp,13,10,3,11,1,776,s+,54,prime_becchu,9,7,2,11,1,788,s+,62,dualsweeper_custom,8,8,0,10,1,1023,s+,73
2020-08-17T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,192,alpha,TRUE,prime_becchu,7,5,2,4,3,781,x,151,nzap85,9,6,3,6,4,917,x,252,liter4k,4,1,3,2,3,673,x,176,dualsweeper_custom,6,5,1,3,3,892,x,206,prime_becchu,3,3,0,5,3,796,x,250,h3reelgun_d,8,5,3,5,3,877,x,210,dualsweeper_custom,10,5,5,1,3,945,x,323,nzap85,6,2,4,6,2,879,x,461
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,dualsweeper_custom,17,12,5,9,3,1152,a-,59,promodeler_pg,10,5,5,9,6,1467,a,38,bamboo14mk2,4,2,2,1,2,0,a,68,bold_neo,24,22,2,7,5,1331,a+,48,prime_becchu,8,6,2,9,2,902,a,54,promodeler_pg,11,5,6,15,0,696,a,57,sputtery_clear,7,4,3,11,1,915,a-,43,h3reelgun,13,10,3,6,5,1501,a-,36
2020-08-17T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,15,14,1,6,3,1088,s+,96,sputtery_clear,1,1,0,5,2,634,s+,74,dualsweeper,2,2,0,11,1,694,s+,73,variableroller_foil,7,5,2,10,4,1133,s+,113,bamboo14mk2,9,8,1,3,3,572,s+,59,bold_neo,14,10,4,8,8,1523,s+,78,kelvin525_becchu,13,12,1,4,1,1118,s+,44,dualsweeper_custom,7,1,6,8,2,933,s+,94
2020-08-17T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,147,alpha,TRUE,prime_becchu,12,8,4,0,2,607,s+,96,octoshooter_replica,7,6,1,1,2,556,s+,74,furo_deco,7,3,4,2,4,947,s+,45,dynamo_becchu,7,4,3,1,4,952,s+,129,explosher_custom,2,1,1,6,2,642,s+,58,heroshooter_replica,1,1,0,5,1,564,s+,56,dynamo_becchu,3,2,1,5,3,798,s+,86,nzap83,0,0,0,5,4,880,s+,83
2020-08-17T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,9,9,0,4,3,995,,162,furo_deco,4,2,2,3,4,1366,,80,hokusai,9,9,0,3,2,825,,48,heroslosher_replica,1,1,0,6,0,468,,47,bold,3,3,0,4,2,1254,,188,nzap85,6,4,2,5,2,915,,297,pablo,4,4,0,6,1,650,,51,rapid_becchu,5,5,0,6,1,617,,42
2020-08-17T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,7,6,1,5,3,1005,,162,hokusai,4,3,1,5,2,763,,48,hissen,5,3,2,3,2,756,,255,heromaneuver_replica,5,4,1,7,0,485,,47,l3reelgun_becchu,4,2,2,4,3,1110,,47,parashelter_sorella,12,10,2,6,2,1037,,299,bold_7,7,6,1,3,2,712,,111,pablo,3,2,1,3,2,661,,51
2020-08-17T02:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,11,9,2,2,4,1138,,162,pablo,4,4,0,4,2,786,,51,96gal_deco,8,5,3,2,2,722,,55,heroblaster_replica,9,6,3,2,2,674,,94,l3reelgun_becchu,0,0,0,6,4,950,,47,variableroller_foil,1,1,0,2,3,849,,109,hokusai,7,6,1,9,1,584,,48,heromaneuver_replica,3,3,0,7,0,522,,47
2020-08-17T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,216,alpha,TRUE,nova_becchu,14,10,4,5,2,842,x,162,nzap85,12,8,4,4,3,1017,x,149,quadhopper_black,12,7,5,6,1,616,x,225,sshooter_becchu,8,6,2,5,1,1028,x,118,sshooter_collabo,11,11,0,11,1,734,x,318,parashelter_sorella,6,2,4,8,2,675,x,54,prime_becchu,6,4,2,5,1,880,x,161,nzap85,4,2,2,7,2,801,x,230
2020-08-17T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,nautilus79,9,7,2,8,4,921,s+,104,dynamo_becchu,8,6,2,4,8,1791,s+,37,wakaba,13,6,7,8,5,1477,s+,23,sshooter_becchu,7,6,1,6,6,1525,s+,87,sputtery_clear,9,8,1,7,5,1334,s+,42,prime_becchu,3,2,1,8,7,1463,s+,77,splatscope_collabo,11,11,0,3,7,1623,s+,170,nzap85,11,5,6,7,5,1286,s+,39
2020-08-17T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,302,alpha,FALSE,nova_becchu,15,13,2,6,3,1251,x,162,octoshooter_replica,15,12,3,9,1,1171,x,149,quadhopper_black,10,6,4,9,1,979,x,225,sshooter_becchu,7,4,3,7,3,1128,x,118,bucketslosher_soda,14,12,2,11,3,1027,x,132,bold_7,11,9,2,9,6,1225,x,235,sputtery_clear,8,6,2,8,4,1450,a+,67,splatscope_becchu,6,4,2,7,5,912,x,221
2020-08-17T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,nautilus79,9,7,2,11,5,922,s+,104,dynamo_becchu,8,6,2,5,9,2084,s+,37,sputtery_clear,9,7,2,7,5,1320,s+,42,sshooter_collabo,6,4,2,9,5,1375,s+,75,splatscope_collabo,15,14,1,2,5,1541,s+,170,heroblaster_replica,10,8,2,9,2,747,s+,109,sshooter_becchu,8,6,2,5,6,1765,s+,87,furo_deco,4,4,0,8,4,1400,s+,61
2020-08-17T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,47,bravo,TRUE,nova_becchu,1,1,0,2,0,188,x,162,sshooter_collabo,1,1,0,2,0,140,x,118,octoshooter_replica,0,0,0,3,0,123,x,149,quadhopper_black,0,0,0,3,0,157,x,225,parashelter_sorella,9,5,4,0,1,368,x,719,nzap85,7,2,5,1,0,193,x,220,splatscope,3,3,0,0,0,172,x,390,sputtery_hue,1,0,1,1,0,98,x,222
2020-08-17T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,326,alpha,FALSE,nova_becchu,14,9,5,7,4,1375,x,162,octoshooter_replica,14,10,4,10,2,1034,x,149,quadhopper_black,13,10,3,9,3,1122,x,225,sshooter_collabo,10,9,1,10,4,943,x,118,dynamo_tesla,14,11,3,8,4,1338,x,106,nautilus79,13,11,2,11,0,884,x,333,52gal_deco,11,10,1,11,1,1052,x,96,prime_becchu,6,4,2,8,2,1101,x,89
