# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-29T14:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,prime_becchu,11,10,1,9,0,913,x,214,hydra_custom,11,7,4,5,4,1057,x,223,hokusai_hue,11,8,3,13,3,839,x,256,carbon_deco,3,3,0,10,1,719,s,107,hokusai,15,13,2,7,2,675,x,169,soytuber,11,8,3,5,2,1330,x,301,squiclean_a,10,7,3,9,2,723,x,222,dynamo_becchu,10,9,1,7,2,987,x,224
2020-08-29T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,315,bravo,FALSE,prime_becchu,15,12,3,7,3,1151,x,214,hydra_custom,9,4,5,6,3,869,x,223,hokusai_hue,7,7,0,12,3,853,x,256,nzap89,6,5,1,11,2,1094,s,107,bottlegeyser_foil,17,13,4,5,3,1112,x,114,wakaba,16,8,8,6,5,1248,s+,126,bucketslosher_deco,11,7,4,13,0,769,x,228,liter4k_scope_custom,9,8,1,4,5,892,x,160
2020-08-29T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,320,alpha,FALSE,prime_becchu,19,16,3,8,2,1038,x,214,hokusai_hue,14,11,3,8,4,912,x,256,nzap89,9,7,2,10,3,1108,s,107,hydra_custom,7,4,3,7,2,729,x,223,hydra_custom,14,12,2,6,1,875,s+,146,kelvin525,12,7,5,13,1,785,x,235,hokusai_becchu,11,8,3,9,4,1007,s+,158,splatroller,7,6,1,10,1,765,s+,196
2020-08-29T14:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,320,bravo,FALSE,prime_becchu,8,7,1,9,2,1141,x,214,hydra_custom,14,8,6,8,4,926,x,223,hokusai_hue,12,10,2,11,5,1126,x,256,nzap89,6,5,1,12,4,1310,s,107,quadhopper_black,17,13,4,10,0,1037,x,310,nzap85,16,8,8,6,6,1461,s+,294,sshooter_becchu,12,9,3,7,5,1213,s+,403,squiclean_b,12,10,2,7,4,1217,x,226
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,302,alpha,FALSE,prime_becchu,12,10,2,7,4,1173,x,339,bucketslosher_soda,13,9,4,9,3,796,x,116,52gal_becchu,12,10,2,6,6,1225,x,150,jetsweeper_custom,7,4,3,5,3,1156,x,183,nzap85,8,5,3,9,4,1153,x,238,52gal_deco,14,12,2,9,3,1136,x,364,sshooter_becchu,11,6,5,8,5,1172,x,350,longblaster_necro,7,4,3,7,5,1001,x,208
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,121,bravo,TRUE,prime_becchu,3,3,0,3,2,549,x,339,h3reelgun,2,1,1,3,3,604,x,183,bucketslosher_soda,1,1,0,5,1,354,x,116,52gal_becchu,1,1,0,3,2,526,x,150,nzap85,6,0,6,0,2,571,x,99,liter4k_scope,6,6,0,0,2,522,x,642,prime_becchu,5,3,2,2,1,360,s,131,squiclean_b,6,5,1,4,2,545,x,371
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,95,bravo,TRUE,prime_becchu,0,0,0,3,2,314,x,339,hydra_custom,2,1,1,2,2,474,x,183,bucketslosher_soda,1,1,0,3,1,397,x,116,52gal_becchu,2,2,0,3,2,420,x,150,promodeler_mg,4,2,2,2,3,823,x,202,hotblaster,8,7,1,0,2,408,x,248,liter4k_scope,1,1,0,0,1,344,x,331,wakaba,7,1,6,2,2,533,x,334
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,301,alpha,FALSE,prime_becchu,15,10,5,7,5,1414,x,339,splatscope_becchu,2,0,2,5,5,1043,x,183,carbon_deco,17,14,3,7,3,953,x,116,52gal_becchu,8,6,2,10,4,883,x,150,squiclean_a,8,6,2,9,6,1122,x,136,kelvin525_becchu,3,2,1,10,3,787,s+,86,dualsweeper_custom,12,9,3,6,5,1385,x,53,kugelschreiber,13,10,3,5,4,1125,x,45
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,177,bravo,TRUE,prime_becchu,3,2,1,5,2,770,x,339,hokusai_hue,8,7,1,5,3,679,x,183,carbon_deco,5,5,0,7,1,434,x,116,dualsweeper,6,4,2,7,2,502,x,150,rapid_deco,4,4,0,4,3,641,x,244,bucketslosher,11,10,1,3,3,735,x,244,hotblaster_custom,7,6,1,5,1,586,x,307,l3reelgun_d,4,3,1,6,2,712,x,294
2020-08-29T20:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,299,alpha,TRUE,prime_becchu,14,10,4,8,5,1245,x,339,hokusai_hue,11,9,2,8,5,1098,x,183,liter4k_scope,9,6,3,5,5,1128,x,116,wakaba,9,4,5,9,7,1401,x,150,hissen_hue,18,16,2,8,6,1500,x,273,liter4k_scope,7,2,5,5,4,1056,x,131,prime_becchu,4,4,0,9,3,998,x,128,octoshooter_replica,10,7,3,9,5,1111,x,435
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,soytuber_custom,5,2,3,5,7,1309,x,447,quadhopper_black,14,11,3,7,4,1373,x,77,jetsweeper_custom,6,4,2,4,5,1206,x,147,rapid_becchu,7,6,1,7,3,1188,x,207,quadhopper_black,9,9,0,7,4,1325,x,265,96gal,8,6,2,7,5,1430,x,171,liter4k_scope,5,3,2,3,5,1266,x,119,variableroller,7,5,2,6,4,1045,x,165
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,318,bravo,FALSE,prime_becchu,6,2,4,7,4,1064,s+,100,barrelspinner_remix,12,11,1,7,5,1257,s+,98,splatroller_becchu,6,4,2,7,4,1118,s+,102,liter4k,5,5,0,4,6,1236,s+,160,heroroller_replica,11,10,1,6,3,1151,s+,54,bamboo14mk1,6,2,4,7,4,1070,s+,18,momiji,8,5,3,4,6,1428,s+,206,jetsweeper,11,8,3,5,6,1134,s+,173
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,160,bravo,TRUE,soytuber_custom,0,0,0,5,3,586,x,447,bucketslosher_soda,3,2,1,3,2,600,x,162,promodeler_pg,1,1,0,6,3,769,x,268,jetsweeper_custom,5,4,1,3,3,652,x,293,liter4k,4,1,3,1,3,613,x,328,hokusai_hue,8,6,2,2,4,719,x,115,kelvin525_becchu,5,2,3,2,3,623,x,54,prime_becchu,8,6,2,2,2,625,x,140
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,155,alpha,TRUE,prime_becchu,6,5,1,2,1,556,s+,100,splatscope,4,3,1,2,2,472,s+,98,sshooter_becchu,6,6,0,1,4,919,s+,86,dualsweeper_custom,4,1,3,4,2,672,s+,184,jetsweeper,3,3,0,2,4,749,s+,372,dualsweeper,5,3,2,5,1,407,s+,379,bold_neo,1,0,1,4,3,612,s+,88,dualsweeper_custom,3,3,0,4,2,758,s+,115
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,309,bravo,FALSE,soytuber_custom,5,4,1,7,5,1201,x,447,96gal,8,3,5,7,5,1125,x,331,splatspinner_collabo,5,5,0,4,8,1892,x,198,nzap85,9,6,3,5,5,1502,x,150,barrelspinner_remix,8,7,1,5,6,1377,x,128,wakaba,13,3,10,5,8,1614,x,228,hydra_custom,9,6,3,5,5,1131,x,317,sshooter_becchu,9,7,2,5,9,1624,x,99
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,134,alpha,TRUE,nzap85,9,4,5,3,2,536,s,93,nzap89,4,3,1,1,3,551,s,96,nautilus79,9,8,1,3,1,317,s,138,pablo_hue,7,2,5,2,3,586,s,52,squiclean_g,1,1,0,6,0,160,s,53,variableroller_foil,5,4,1,5,3,647,s,154,nzap85,2,2,0,4,2,505,s,87,bold,3,2,1,4,2,431,s,51
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,152,alpha,TRUE,soytuber_custom,2,1,1,2,3,770,x,447,quadhopper_black,7,4,3,3,2,682,x,82,maneuver_collabo,5,5,0,4,1,392,x,267,splatspinner_collabo,8,7,1,3,2,685,x,198,maneuver_collabo,5,5,0,4,3,715,x,149,sshooter_collabo,8,4,4,5,2,549,x,57,squiclean_g,1,1,0,6,2,449,x,144,splatcharger_collabo,1,1,0,2,2,509,x,143
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,101,bravo,TRUE,soytuber_custom,2,2,0,3,1,391,x,447,screwslosher_becchu,4,2,2,3,1,416,x,99,wakaba,5,3,2,3,3,561,x,217,liter4k,0,0,0,3,1,394,x,154,96gal,7,5,2,1,2,528,x,99,liter4k,3,0,3,1,2,474,x,347,kelvin525_deco,4,4,0,2,0,321,x,110,splatroller,3,3,0,3,0,265,x,192
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,123,alpha,TRUE,nzap85,6,2,4,1,2,615,s,93,dualsweeper,4,4,0,0,2,608,s,53,hokusai_hue,3,3,0,1,2,551,s,87,sshooter,7,6,1,3,1,461,s,127,hydra_custom,2,2,0,4,0,233,s,45,prime_becchu,2,2,0,4,1,502,s,40,heromaneuver_replica,2,1,1,5,2,551,s,77,bold,0,0,0,2,0,190,s,51
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,235,bravo,TRUE,soytuber_custom,3,1,2,3,6,1158,x,447,jetsweeper_custom,3,3,0,6,2,673,x,108,ochiba,4,3,1,7,4,1194,x,160,prime_collabo,6,5,1,7,4,828,x,301,bamboo14mk1,4,3,1,2,3,837,x,201,dynamo_becchu,5,3,2,3,5,1320,x,130,96gal,11,7,4,2,4,1069,x,88,sshooter_becchu,10,10,0,5,1,666,x,198
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,356,bravo,FALSE,nzap85,8,7,1,8,7,1694,s,93,explosher,5,2,3,6,6,1578,s,43,ochiba,7,4,3,8,5,1333,s,45,herocharger_replica,10,10,0,6,1,873,s,142,96gal,10,6,4,2,8,1870,s,67,promodeler_pg,9,7,2,7,6,1468,s,108,splatcharger_becchu,5,5,0,6,4,708,s,41,dualsweeper_custom,12,10,2,8,4,1710,s,46
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,192,bravo,TRUE,pablo_permanent,4,3,1,4,4,926,x,447,barrelspinner_deco,2,2,0,6,2,523,x,219,dynamo_becchu,2,1,1,6,4,670,x,284,nzap85,3,3,0,7,3,759,x,249,kugelschreiber_hue,4,3,1,3,1,699,x,258,carbon_deco,9,6,3,3,1,534,x,47,nzap85,6,4,2,1,4,953,x,264,bucketslosher_deco,11,8,3,2,2,819,x,198
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,102,bravo,TRUE,pablo_permanent,2,1,1,0,3,434,x,447,barrelspinner_deco,0,0,0,3,1,439,x,219,octoshooter_replica,2,2,0,2,1,470,x,203,nzap85,2,2,0,4,1,428,x,251,liter4k_scope,1,1,0,1,1,330,x,63,dynamo_becchu,2,1,1,1,2,536,x,284,spygadget_becchu,2,2,0,1,1,408,x,193,nzap85,6,5,1,2,2,536,x,264
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,139,alpha,TRUE,nzap85,9,6,3,1,2,651,s,93,pablo,1,0,1,4,1,335,s,41,hydra_custom,5,3,2,3,2,429,s,45,heroroller_replica,5,5,0,4,2,614,s,183,heroroller_replica,3,2,1,4,1,440,s,72,splatroller,4,4,0,4,2,494,s,42,dualsweeper_custom,3,2,1,3,2,576,s,46,bold_7,4,4,0,4,2,539,s,53
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,161,alpha,TRUE,pablo_permanent,5,4,1,3,3,854,x,447,52gal_deco,7,5,2,3,1,627,x,155,hydra_custom,10,6,4,2,2,547,x,154,dynamo_becchu,3,1,2,2,4,876,x,284,spygadget_becchu,3,2,1,2,4,838,x,295,dynamo_becchu,3,3,0,4,4,853,x,123,octoshooter_replica,6,4,2,5,3,572,x,203,rapid,3,1,2,5,2,650,x,396
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,149,bravo,TRUE,nzap85,1,0,1,4,2,679,s,93,pablo,2,2,0,5,1,463,s,41,dualsweeper_custom,5,3,2,4,1,0,s,46,heroroller_replica,5,5,0,5,1,450,s,72,hydra_custom,6,3,3,4,0,291,s,45,splatroller,4,4,0,3,1,481,s,54,heromaneuver_replica,11,10,1,2,4,820,s,67,bold_7,4,1,3,2,2,593,s,53
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,manta,288,alpha,TRUE,pablo_permanent,12,8,4,6,5,1210,x,447,sputtery_clear,9,5,4,6,4,1055,x,239,52gal_deco,9,6,3,7,3,1009,x,155,dynamo_becchu,15,11,4,5,6,1388,x,284,dynamo_becchu,12,10,2,6,5,1522,x,123,carbon_deco,5,4,1,8,3,657,x,119,screwslosher_becchu,10,5,5,10,3,1098,x,384,52gal_becchu,7,5,2,6,4,1172,x,266
2020-08-30T00:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,11,10,1,6,4,1259,s,93,sshooter_becchu,7,4,3,4,5,1174,s,41,splatcharger_becchu,5,4,1,7,4,609,s,52,splatspinner_becchu,9,6,3,7,4,929,s,54,liter4k_scope_custom,4,3,1,0,6,799,s,43,52gal_becchu,8,8,0,8,5,1043,s,73,kelvin525_deco,6,4,2,7,6,1175,s,80,pablo,7,7,0,9,6,1121,s,41
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,301,alpha,FALSE,soytuber,5,3,2,6,5,1430,x,447,heroroller_replica,10,8,2,12,2,799,x,198,sshooter_collabo,12,10,2,9,3,1158,x,327,quadhopper_black,8,8,0,10,2,1077,x,394,squiclean_b,6,6,0,7,3,1224,x,370,splatroller,9,8,1,9,2,979,x,210,maneuver_becchu,16,11,5,8,3,1191,x,420,splatcharger,12,11,1,5,5,1033,x,145
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,277,alpha,TRUE,nzap85,13,9,4,4,4,869,s+,93,promodeler_pg,10,3,7,5,6,1071,s+,68,dualsweeper_custom,13,8,5,2,6,1472,s+,140,nzap89,20,15,5,3,7,856,s+,53,nzap89,9,7,2,9,4,1355,s+,145,nzap85,3,2,1,12,1,727,s+,138,dualsweeper_custom,4,2,2,6,3,921,s+,198,furo_deco,0,0,0,8,3,1134,s+,312
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,258,bravo,TRUE,soytuber,2,0,2,6,5,1274,x,447,squiclean_a,9,6,3,10,3,678,x,185,nzap85,8,6,2,8,4,1032,x,343,longblaster,12,11,1,10,1,736,x,207,dynamo_becchu,10,8,2,7,5,1315,x,724,sshooter_collabo,9,7,2,9,3,898,x,327,splatcharger,9,8,1,4,3,833,x,145,l3reelgun_d,18,11,7,3,5,1188,x,270
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,304,bravo,FALSE,nzap85,15,11,4,5,4,1193,s+,93,dualsweeper,9,2,7,5,7,1360,s+,212,furo_deco,2,2,0,13,4,1139,s+,312,nautilus79,9,7,2,12,1,649,s+,291,96gal,13,6,7,7,6,1241,s+,108,herospinner_replica,18,13,5,6,3,888,s+,86,heroblaster_replica,13,11,2,9,2,772,s+,85,dualsweeper_custom,7,5,2,4,6,1594,s+,140
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,soytuber,7,4,3,9,4,1296,x,447,hotblaster_custom,12,10,2,8,2,733,x,318,heroroller_replica,10,9,1,9,3,935,x,207,sshooter_collabo,10,9,1,10,3,1047,x,189,splatroller,16,15,1,8,4,998,x,217,sshooter_collabo,14,10,4,9,1,991,x,330,rapid_becchu,11,7,4,5,4,1150,x,240,prime_becchu,7,4,3,10,1,688,x,262
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,267,alpha,TRUE,nzap85,11,7,4,7,3,946,s+,93,prime,14,10,4,7,2,555,s+,128,splatroller_becchu,17,12,5,8,2,675,s+,105,hokusai_becchu,17,11,6,11,1,604,s+,51,clashblaster_neo,13,7,6,9,4,835,s+,165,splatroller,8,6,2,14,1,378,s+,32,sshooter_becchu,9,8,1,13,1,672,s+,45,pablo,12,10,2,6,5,1013,s+,58
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,215,alpha,TRUE,96gal,8,0,8,3,5,876,x,447,carbon_deco,12,11,1,6,2,684,x,573,maneuver_collabo,11,9,2,7,3,811,x,469,bucketslosher_soda,8,4,4,4,3,799,x,239,dynamo,11,9,2,4,3,924,x,485,rapid_becchu,5,3,2,8,1,654,x,247,sshooter_collabo,8,3,5,6,2,741,x,185,hissen,6,5,1,7,2,550,x,160
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,19,12,7,5,5,1460,s+,93,splatroller,11,11,0,16,1,476,s+,32,clashblaster_neo,14,11,3,9,6,1104,s+,165,sshooter_becchu,6,3,3,8,4,967,s+,98,prime,18,8,10,9,3,833,s+,128,nova,16,14,2,12,1,694,s+,38,nzap85,13,6,7,13,2,554,s+,84,momiji,12,9,3,5,8,1849,s+,68
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal,9,7,2,7,5,1168,x,447,bold_7,9,6,3,9,2,1119,x,150,hotblaster_custom,6,3,3,11,1,774,x,409,splatcharger,8,8,0,5,4,792,x,366,longblaster,11,7,4,7,1,671,x,105,nzap85,15,9,6,9,3,1077,x,113,prime_becchu,15,11,4,4,4,1059,x,253,barrelspinner_deco,6,5,1,4,5,1198,x,351
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,15,6,9,8,3,1125,s+,93,sputtery_clear,16,14,2,9,4,1020,s+,51,prime,14,8,6,10,3,668,s+,128,nzap89,13,9,4,5,8,1560,s+,105,nzap89,13,7,6,10,6,1273,s+,146,squiclean_g,8,6,2,9,4,1110,s+,85,nzap85,9,8,1,12,2,724,s+,84,sshooter_becchu,6,5,1,7,6,1182,s+,78
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,240,bravo,TRUE,nzap85,8,6,2,8,2,809,s+,93,liter4k,7,7,0,7,2,572,s+,291,barrelspinner_remix,7,5,2,3,4,793,s+,53,prime_becchu,3,1,2,10,0,461,s+,75,prime_becchu,7,6,1,5,3,731,s+,85,hydra,7,7,0,2,3,654,s+,53,splatroller_collabo,6,4,2,8,1,438,s+,56,52gal_becchu,11,11,0,5,5,952,s+,78
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,13,10,3,8,3,1137,s+,93,prime_becchu,8,4,4,7,4,1017,s+,59,hydra,12,8,4,7,1,496,s+,53,variableroller_foil,11,11,0,7,4,1107,s+,97,variableroller_foil,7,6,1,10,3,899,s+,115,splatroller_collabo,5,4,1,11,2,646,s+,57,prime_becchu,9,7,2,9,3,1153,s+,47,barrelspinner_remix,11,11,0,4,5,950,s+,53
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,13,10,3,8,3,1021,s+,93,sputtery_clear,6,4,2,9,2,952,s+,53,furo_deco,8,5,3,10,3,1143,s+,68,dynamo_becchu,10,9,1,6,6,1241,s+,238,sshooter_collabo,12,10,2,8,0,987,s+,159,splatroller,13,13,0,9,4,1068,s+,68,variableroller_foil,6,4,2,7,6,1088,s+,105,explosher_custom,10,5,5,4,4,1135,s+,159
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,1,1,0,4,2,885,,142,splatscope_becchu,7,7,0,0,2,1181,,188,bold_7,0,0,0,3,3,900,,94,heroslosher_replica,4,4,0,3,3,794,,102,promodeler_pg,2,1,1,5,2,913,,32,bottlegeyser_foil,5,5,0,1,2,785,,297,liter4k_custom,2,2,0,3,2,763,,180,splatscope_becchu,2,2,0,3,2,621,,198
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,90,bravo,TRUE,prime_becchu,3,3,0,4,1,346,x,214,sputtery_clear,3,3,0,3,1,350,s+,183,liter4k,2,2,0,3,1,364,x,152,spygadget,1,0,1,5,0,362,x,229,sshooter_collabo,12,11,1,2,1,420,x,81,kelvin525_becchu,6,1,5,0,2,497,x,220,96gal,3,2,1,3,1,393,x,158,52gal_becchu,1,1,0,3,0,215,x,179
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatscope,7,6,1,7,2,817,s+,76,dynamo_becchu,0,0,0,12,2,694,s+,99,splatroller,20,19,1,6,3,1115,s+,139,hissen_hue,9,7,2,10,3,899,s+,66,herocharger_replica,8,7,1,7,0,684,s+,77,nzap89,10,10,0,6,7,1350,s+,117,heroroller_replica,13,11,2,6,5,1156,s+,122,carbon_deco,9,7,2,14,1,547,s+,75
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,6,4,2,6,5,1045,a+,162,nzap85,17,14,3,6,4,1311,a+,56,prime_becchu,6,6,0,10,4,974,a+,156,sputtery_clear,11,8,3,4,6,1208,a,114,bold,5,5,0,15,1,713,a,111,variableroller_foil,15,13,2,4,4,1452,a+,63,nzap89,9,5,4,7,6,1224,a,82,nzap85,7,3,4,7,3,1094,a-,129
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,3,3,0,3,4,1200,,142,bold_7,0,0,0,4,3,924,,94,splatscope_becchu,6,6,0,2,2,814,,188,liter4k,3,3,0,0,2,596,,297,dualsweeper_custom,4,4,0,3,3,1247,,50,dualsweeper_custom,3,3,0,4,2,842,,34,liter4k_custom,2,2,0,2,2,592,,180,liter4k_custom,1,0,1,3,0,585,,198
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,130,alpha,TRUE,prime_becchu,6,6,0,1,2,602,x,214,sputtery_clear,7,5,2,1,3,557,s+,183,splatspinner,5,2,3,1,3,816,s+,33,nzap85,5,1,4,2,2,602,s+,112,parashelter_sorella,4,2,2,5,2,463,x,260,momiji,2,1,1,2,4,825,a-,29,parashelter_sorella,2,2,0,3,2,646,x,252,bold,0,0,0,4,2,916,x,219
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,4,6,2,5,1143,s+,93,splatroller,21,19,2,5,5,1006,s+,47,furo,5,4,1,5,4,875,s+,157,hokusai,18,14,4,6,3,749,s+,105,explosher_custom,3,2,1,9,3,1001,s+,159,sshooter_becchu,6,5,1,15,1,844,s+,59,nzap89,7,5,2,13,2,842,s+,181,hokusai,6,4,2,8,2,928,s+,130
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,308,bravo,FALSE,prime_becchu,17,13,4,4,5,1472,x,214,splatroller,12,10,2,5,5,1037,s+,139,rapid_becchu,12,3,9,3,5,1377,x,147,sputtery_clear,9,6,3,8,4,1145,s+,183,campingshelter_camo,10,8,2,7,4,1324,x,239,bold,9,8,1,9,3,1579,x,219,momiji,6,3,3,8,5,1259,a-,29,splatspinner,1,1,0,8,4,1192,a+,200
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,4,3,1,3,3,1142,,142,dualsweeper_custom,5,5,0,3,2,1057,,50,liter4k_custom,2,1,1,0,2,548,,180,liter4k,7,6,1,0,2,516,,297,splatscope_becchu,4,3,1,3,3,995,,188,bold_7,1,1,0,4,3,988,,94,liter4k_scope_custom,0,0,0,4,1,504,,198,bucketslosher,2,2,0,4,0,441,,48
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,168,bravo,TRUE,splatscope,3,3,0,5,0,398,s+,76,dynamo_becchu,3,3,0,5,3,735,s+,92,nzap85,3,2,1,6,0,312,s+,42,barrelspinner_remix,5,3,2,4,2,652,s+,100,bamboo14mk1,7,7,0,2,4,635,s+,122,hydra_custom,4,1,3,3,2,473,s+,156,prime_becchu,7,6,1,4,1,449,s+,72,splatroller,4,4,0,3,2,517,s+,139
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,309,alpha,FALSE,octoshooter_replica,8,8,0,8,4,1195,a+,162,nzap85,16,6,10,10,4,1057,a+,56,maneuver_becchu,8,6,2,8,3,1015,a+,69,dynamo_becchu,7,6,1,8,4,1063,a+,202,sshooter_becchu,6,6,0,6,3,0,a+,35,variableroller_foil,13,10,3,6,4,1213,a+,63,liter4k,4,2,2,8,3,857,a-,26,bold,11,11,0,6,6,1467,a+,54
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,332,bravo,FALSE,nzap85,16,9,7,8,5,1250,s+,93,hissen,18,10,8,9,5,878,s+,56,furo,17,11,6,6,6,1425,s+,157,dualsweeper,14,9,5,6,5,1007,s+,47,explosher_custom,5,1,4,5,6,1405,s+,159,sshooter,7,7,0,12,3,892,s+,59,hokusai_becchu,7,6,1,12,1,787,s+,89,nzap89,19,15,4,10,6,1354,s+,66
2020-08-30T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal_deco,5,2,3,3,3,995,,142,dualsweeper_custom,7,7,0,1,3,1268,,50,liter4k,5,4,1,0,3,695,,297,squiclean_b,4,4,0,2,0,361,,198,bold_7,1,1,0,6,2,1315,,94,splatscope_becchu,4,4,0,3,2,776,,188,maneuver,1,1,0,6,0,311,,48,nova_becchu,0,0,0,4,0,182,,27
2020-08-30T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,279,alpha,TRUE,splatscope,5,3,2,3,3,871,s+,76,bamboo14mk1,5,5,0,2,5,918,s+,122,heroroller_replica,13,11,2,7,3,777,s+,122,dualsweeper,11,10,1,5,5,1129,s+,135,hydra_custom,4,3,1,6,1,639,s+,73,prime_becchu,8,5,3,9,2,738,s+,72,herocharger_replica,6,6,0,7,2,872,s+,105,variableroller_foil,3,3,0,8,3,963,s+,75
2020-08-30T02:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,131,alpha,TRUE,prime_becchu,8,6,2,2,1,504,x,214,sputtery_clear,7,6,1,1,2,553,s+,183,quadhopper_black,5,4,1,3,1,451,x,212,nzap85,3,1,2,2,1,585,s+,118,splatroller,4,4,0,4,2,486,s,121,dualsweeper,4,1,3,4,1,442,s+,242,sshooter_becchu,2,1,1,5,2,665,a+,84,splatcharger_collabo,2,2,0,4,1,328,s+,165
