# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-25T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bold,4,2,2,3,3,1106,,98,sharp_neo,5,5,0,1,3,953,,174,sshooter_becchu,3,3,0,1,4,746,,484,bucketslosher_soda,2,2,0,3,1,489,,16,bold,2,2,0,5,4,1131,,34,nzap83,2,2,0,6,3,1042,,69,splatroller_becchu,4,4,0,1,3,886,,73,splatcharger_becchu,0,0,0,0,0,0,,148
2020-08-25T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_becchu,12,12,0,1,3,731,,53,promodeler_mg,2,2,0,3,2,941,,23,splatspinner_becchu,5,4,1,3,2,713,,85,parashelter_sorella,5,2,3,2,0,683,,32,pablo,2,2,0,4,2,900,,25,splatroller,3,3,0,5,2,685,,9,promodeler_rg,3,2,1,6,1,528,,28,promodeler_pg,2,2,0,5,1,447,,30
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,15,7,8,4,6,1502,a+,71,prime_becchu,8,6,2,9,3,1066,a+,107,splatcharger,7,7,0,4,1,849,a+,47,longblaster_necro,13,11,2,7,2,633,a+,111,nzap85,9,6,3,7,5,1271,a+,62,96gal,10,6,4,8,4,1042,a,33,hissen_hue,9,9,0,8,3,950,a,152,splatcharger_collabo,3,3,0,8,2,604,a,127
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,12,9,3,6,6,1445,a+,71,explosher_custom,6,3,3,7,4,1101,a+,103,l3reelgun_d,11,7,4,9,2,1023,a+,61,nova,12,11,1,10,0,675,a-,25,splatroller,11,10,1,6,4,1085,a-,22,sshooter_collabo,8,5,3,7,5,973,a+,69,nautilus47,10,9,1,6,4,970,a,57,prime_becchu,10,8,2,11,1,924,a+,190
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,8,3,5,7,5,1138,a+,71,dynamo_becchu,16,12,4,1,7,1542,a+,46,sshooter_becchu,8,7,1,5,6,982,a+,207,bold,13,11,2,7,5,812,a,65,sharp_neo,4,4,0,11,3,1332,a+,82,sputtery_clear,9,7,2,12,4,1287,a+,54,52gal_deco,12,9,3,10,3,1136,a+,119,squiclean_b,0,0,0,0,0,0,a+,68
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,79,alpha,TRUE,nzap85,5,4,1,1,2,460,a+,71,nzap89,6,6,0,1,2,436,a,39,wakaba,5,2,3,1,2,374,a+,33,longblaster_necro,2,2,0,0,2,304,a+,82,nzap85,0,0,0,3,1,368,a+,222,nzap85,1,1,0,4,0,358,a,198,hissen_hue,0,0,0,3,0,269,a+,257,prime_collabo,3,2,1,4,0,265,a+,171
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,302,bravo,FALSE,nzap85,8,6,2,5,6,1441,a+,71,splatspinner,5,4,1,6,4,918,a,56,quadhopper_black,8,6,2,12,2,857,a+,92,prime_becchu,7,5,2,11,2,728,a-,38,prime_collabo,13,9,4,2,6,1214,a+,171,nzap85,14,5,9,4,6,1108,a+,222,carbon_deco,16,13,3,9,1,758,a,83,h3reelgun,16,6,10,6,4,741,a+,96
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,76,bravo,TRUE,nzap85,2,1,1,3,1,466,a+,71,splatscope,2,2,0,3,0,270,a+,158,nautilus47,1,0,1,2,0,220,a,86,dynamo_becchu,0,0,0,0,0,0,a+,107,nova,3,3,0,0,2,453,a+,36,bold,1,1,0,1,2,350,a+,79,barrelspinner_remix,4,3,1,1,1,288,a+,94,52gal_becchu,3,1,2,1,1,235,a+,139
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,99,alpha,TRUE,nzap85,6,3,3,1,2,618,a+,71,nova_becchu,3,2,1,3,2,440,a+,283,splatscope,6,4,2,1,1,385,a+,158,nautilus47,7,6,1,1,2,309,a,86,jetsweeper,1,1,0,2,1,447,a-,27,splatroller,1,1,0,3,1,393,a+,52,nova,3,2,1,5,0,313,a+,36,splatscope_becchu,2,2,0,5,0,211,a+,62
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,12,10,2,5,5,1433,a+,71,kugelschreiber_hue,11,8,3,7,3,1149,a+,79,sputtery_clear,6,3,3,9,2,927,a,246,clashblaster_neo,8,6,2,12,2,675,a+,354,jetsweeper,4,2,2,4,6,1170,a-,27,prime_becchu,13,10,3,7,3,949,a,56,nova,14,10,4,8,4,936,a+,36,splatroller,13,11,2,8,4,790,a-,32
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,6,5,1,8,4,1212,a+,71,squiclean_g,5,5,0,6,5,1049,a,34,longblaster,4,4,0,7,4,897,a+,71,nova,7,7,0,12,1,719,a+,36,hokusai_becchu,12,10,2,7,5,1200,a+,156,52gal_becchu,10,8,2,6,6,1108,a+,149,barrelspinner_remix,8,8,0,3,7,1035,a+,56,clashblaster,12,7,5,5,1,715,a,40
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,312,bravo,FALSE,nzap85,16,15,1,5,6,1623,a+,71,bold,3,1,2,9,3,989,a-,28,bamboo14mk1,8,6,2,9,2,619,a+,143,sshooter,7,6,1,10,0,0,a+,60,nzap89,14,12,2,8,6,1343,a+,68,prime_becchu,10,7,3,8,3,932,a+,166,clashblaster,14,8,6,3,1,923,a,40,nzap85,9,6,3,9,2,818,a,97
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,208,alpha,TRUE,nzap85,8,2,6,6,4,782,a+,71,ochiba,12,11,1,3,5,1132,a,36,bottlegeyser_foil,11,8,3,3,1,669,a,64,hissen,7,5,2,7,0,618,a+,359,bamboo14mk1,8,7,1,6,2,737,a+,143,sshooter_becchu,4,3,1,6,2,675,a-,164,prime_becchu,7,6,1,7,1,643,a-,74,clashblaster_neo,6,3,3,7,2,520,a+,57
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,16,8,8,4,7,1535,a+,71,splatroller,11,9,2,9,1,772,a-,109,splatroller,7,7,0,9,1,739,a+,36,herocharger_replica,9,8,1,7,1,640,a+,34,h3reelgun,12,11,1,5,6,1310,a-,29,screwslosher_neo,6,5,1,8,5,1086,a+,54,nzap85,12,7,5,8,4,1038,a+,194,splatroller,7,6,1,11,1,465,a,199
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,303,alpha,FALSE,nzap85,13,8,5,6,5,1322,a+,71,furo,9,6,3,5,5,1389,a+,143,bold_neo,11,9,2,5,5,1056,a+,144,splatcharger_becchu,2,1,1,0,3,622,a+,102,h3reelgun,4,1,3,6,6,1264,a-,29,nzap85,3,2,1,7,5,1165,a+,194,herobrush_replica,6,3,3,8,4,984,a+,86,splatcharger,9,9,0,5,1,744,a,93
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,15,8,7,3,5,1387,s,71,barrelspinner_remix,12,9,3,2,6,944,s,126,splatroller,11,11,0,6,4,906,s,68,prime,7,5,2,7,3,796,s,58,nzap83,6,4,2,8,6,1391,s,379,rapid_becchu,5,3,2,4,2,917,s,55,sshooter,4,4,0,13,2,701,s,79,hydra_custom,10,7,3,8,1,641,s,110
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,18,11,7,5,5,1457,s,71,prime_becchu,14,8,6,7,3,869,s,102,barrelspinner_remix,6,5,1,6,3,790,s,74,carbon_deco,13,10,3,9,2,600,s,97,nzap89,6,5,1,5,6,1309,s,297,dynamo_becchu,10,9,1,8,4,1015,s,116,dualsweeper_custom,8,5,3,11,1,810,s,71,heroroller_replica,6,6,0,11,2,717,s,108
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,239,alpha,TRUE,nzap85,13,7,6,3,6,1254,s,71,heroroller_replica,12,11,1,6,2,779,s,108,dualsweeper_custom,8,3,5,5,3,749,s,138,nova_becchu,10,8,2,6,3,700,s,389,nzap89,8,7,1,5,5,1067,s,297,rapid_becchu,4,2,2,7,1,683,s,32,prime_becchu,6,5,1,9,0,589,s,58,splatroller,6,6,0,8,1,550,s,69
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,8,5,3,5,6,1493,s,71,sputtery_clear,10,9,1,1,4,1085,s,80,prime_becchu,11,11,0,6,4,897,s,84,clashblaster_neo,10,6,4,7,5,889,s,67,rapid_elite,5,3,2,7,4,1107,s,154,rapid,8,5,3,9,3,1020,s,279,sputtery_clear,8,7,1,8,3,988,s,136,ochiba,6,4,2,7,4,946,s,105
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,315,alpha,FALSE,soytuber,8,4,4,7,3,1091,x,444,nzap85,15,11,4,6,7,1566,x,321,ochiba,8,4,4,5,3,1405,x,301,jetsweeper_custom,8,6,2,3,4,849,x,179,96gal,10,6,4,5,7,1546,x,130,sshooter_becchu,6,4,2,5,6,1223,x,168,maneuver,8,6,2,8,4,1108,x,418,splatcharger,5,5,0,7,4,1006,x,61
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,1,1,0,2,3,1060,,444,liter4k,3,3,0,1,3,843,,201,splatroller,7,7,0,4,2,724,,111,liter4k,4,3,1,3,2,634,,70,sshooter_becchu,8,8,0,2,4,997,,132,momiji,1,1,0,5,2,974,,107,sputtery,0,0,0,4,2,802,,62,soytuber_custom,2,1,1,3,0,592,,115
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,9,7,2,1,4,898,,444,dualsweeper_custom,9,6,3,2,2,914,,132,sputtery,1,0,1,0,2,819,,62,sshooter_becchu,6,6,0,1,4,786,,132,sharp_neo,1,1,0,4,3,1009,,44,bold_7,1,1,0,8,2,756,,111,furo,1,1,0,3,2,728,,82,soytuber_custom,1,1,0,4,1,541,,115
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,5,4,1,0,3,1117,,444,dualsweeper_custom,6,5,1,3,3,941,,132,maneuver_collabo,8,7,1,4,2,923,,111,wakaba,3,1,2,2,2,869,,70,96gal_deco,5,5,0,5,1,1020,,115,nzap89,1,1,0,5,2,865,,44,sputtery,5,3,2,3,2,852,,62,squiclean_a,0,0,0,4,1,799,,37
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_b,8,8,0,6,2,880,,444,splatspinner,3,2,1,3,3,1008,,42,sputtery,1,0,1,2,3,916,,62,maneuver_collabo,3,3,0,6,1,561,,111,96gal_deco,3,3,0,3,1,987,,115,squiclean_a,6,5,1,3,2,879,,37,variableroller,9,8,1,6,1,665,,37,splatscope,3,1,2,1,2,553,,45
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,2,1,1,2,2,659,,29,hissen_hue,5,4,1,5,2,848,,42,momiji,3,1,2,5,2,831,,21,bold,0,0,0,0,0,0,,25,prime,5,5,0,0,3,805,,68,variableroller_foil,2,2,0,2,3,688,,36,prime_becchu,1,1,0,1,2,635,,23,variableroller_foil,4,4,0,4,2,572,,42
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,2,2,0,0,2,629,,29,nzap89,5,4,1,5,3,989,,35,dualsweeper_custom,4,4,0,2,2,982,,73,herocharger_replica,1,1,0,2,1,560,,118,jetsweeper,4,2,2,0,5,1164,,116,sharp_neo,4,3,1,4,2,922,,62,maneuver,2,2,0,4,2,783,,27,variableroller_foil,3,2,1,3,2,610,,91
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,0,0,0,2,2,496,,29,furo_deco,1,1,0,1,0,100,,47,furo,0,0,0,0,0,55,,47,furo,1,0,1,0,0,4,,52,carbon,0,0,0,1,3,1044,,22,explosher_custom,0,0,0,0,0,525,,58,splatscope_becchu,1,1,0,0,1,272,,29,splatroller_collabo,1,1,0,0,1,257,,233
2020-08-25T10:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,48,alpha,TRUE,sshooter_becchu,0,0,0,0,0,249,a-,267,hissen_hue,2,2,0,1,1,279,a,41,sshooter_collabo,1,1,0,0,0,228,a+,105,liter4k_scope,1,1,0,0,0,151,a-,66,wakaba,0,0,0,1,1,256,a+,148,sshooter_becchu,1,1,0,1,0,248,a-,122,variableroller_foil,0,0,0,1,1,182,a-,101,heroshooter_replica,0,0,0,1,0,108,a-,46
2020-08-25T10:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,311,bravo,FALSE,sshooter_becchu,9,6,3,6,3,1011,a-,267,nzap85,10,6,4,7,5,1112,a-,52,hissen_hue,9,8,1,5,3,997,a,41,sshooter,7,7,0,8,2,954,a-,45,sshooter_becchu,3,2,1,6,6,1225,a-,221,furo,11,9,2,6,4,1100,a,59,nzap89,5,4,1,7,4,1073,a,155,splatroller,12,11,1,8,3,728,a-,73
2020-08-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,4,2,2,1,3,708,,29,splatroller,9,8,1,2,3,692,,9,nova_becchu,8,4,4,5,1,481,,50,hydra,1,0,1,5,1,467,,39,splatscope,4,4,0,2,2,685,,53,sshooter_becchu,7,7,0,5,1,681,,10,sshooter_becchu,1,1,0,4,1,647,,29,bold,1,1,0,4,2,591,,75
2020-08-25T10:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,330,alpha,FALSE,sshooter_becchu,11,8,3,6,5,1277,a-,267,sshooter_becchu,14,10,4,8,4,1173,a-,82,nzap89,7,4,3,9,3,930,a,228,longblaster_necro,10,9,1,4,4,921,a-,23,sshooter_becchu,10,9,1,4,6,1300,a-,221,nzap85,8,7,1,10,2,1139,a-,114,nzap89,6,3,3,9,3,940,a-,71,kelvin525_becchu,13,7,6,11,1,891,a,82
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nzap85,10,6,4,8,2,841,b,67,pablo_hue,5,3,2,5,3,1194,b-,32,hissen_hue,11,11,0,7,4,1039,b,174,squiclean_b,12,12,0,6,2,737,b-,75,wakaba,15,8,7,9,4,1241,b,71,furo,3,3,0,5,3,932,b,85,nova_becchu,10,6,4,9,1,762,b,63,splatroller,10,9,1,9,1,597,b+,56
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,11,11,0,7,4,1282,b,67,splatscope,9,9,0,8,1,805,b,33,splatroller,11,9,2,11,0,723,b+,56,pablo,6,5,1,4,0,0,b,51,bold,13,11,2,11,3,1172,b-,46,bucketslosher,5,4,1,5,4,985,b-,59,hokusai_becchu,8,8,0,10,1,759,b+,35,splatcharger,7,7,0,8,0,381,b,81
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,nzap85,16,14,2,3,5,1252,b,67,nzap89,12,8,4,9,4,1118,b,47,sputtery_clear,4,3,1,8,2,984,b-,63,liter4k,7,3,4,1,4,687,b,78,nzap89,4,4,0,6,3,1420,b-,57,nzap89,8,8,0,8,1,921,b-,41,splatroller,6,4,2,8,1,889,b,55,bucketslosher,5,5,0,6,2,843,b-,59
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,2,2,0,4,1,742,,79,furo,2,1,1,3,2,1051,,61,nzap89,6,5,1,3,4,1044,,42,pablo,2,2,0,2,2,830,,199,nzap89,2,2,0,2,4,1210,,74,bold_7,9,7,2,3,4,1039,,48,liter4k,2,2,0,3,2,687,,94,variableroller_foil,2,1,1,2,1,503,,53
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,3,1,2,2,1,776,,79,sharp_neo,1,0,1,3,2,1005,,101,splatroller,12,12,0,4,2,792,,129,sputtery_clear,2,2,0,4,1,705,,71,sshooter_becchu,6,4,2,3,4,1115,,91,sshooter,3,3,0,3,3,785,,65,dualsweeper_custom,4,4,0,4,1,765,,38,longblaster_necro,3,2,1,5,1,567,,104
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,178,alpha,TRUE,nzap85,8,6,2,1,3,651,b,67,bold,8,8,0,3,3,934,b+,72,squiclean_a,8,4,4,2,3,716,b,69,dualsweeper_custom,3,1,2,2,1,681,b-,29,bold_neo,4,3,1,6,3,960,b,63,nzap89,3,2,1,5,2,790,b-,83,liter4k,2,2,0,4,0,500,b+,61,splatroller,1,1,0,4,0,329,b-,38
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sshooter,4,4,0,2,1,796,,79,jetsweeper,5,3,2,3,4,961,,50,bold,2,2,0,3,2,902,,23,wakaba,3,3,0,2,3,745,,76,promodeler_pg,2,2,0,6,2,1392,,134,liter4k,3,3,0,2,2,790,,434,furo,1,0,1,2,2,447,,134,herocharger_replica,5,5,0,2,1,442,,102
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,7,0,3,2,897,,154,nzap83,6,5,1,3,5,1091,,146,nzap89,1,1,0,2,4,992,,132,maneuver_becchu,6,4,2,4,1,795,,77,momiji,7,7,0,3,4,1101,,205,promodeler_mg,2,2,0,3,3,1065,,170,bold,3,2,1,6,3,1057,,47,longblaster_necro,1,1,0,5,0,511,,289
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,1,1,687,,79,explosher,4,4,0,2,3,1113,,218,sputtery_clear,7,6,1,3,4,1056,,299,prime_becchu,1,1,0,1,2,814,,26,furo,2,1,1,3,3,1141,,88,dynamo,0,0,0,2,1,770,,20,dynamo_tesla,3,2,1,3,1,753,,176,wakaba,4,4,0,6,2,737,,70
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,2,2,0,2,3,1025,,154,hissen_hue,10,9,1,2,4,1015,,289,momiji,4,2,2,2,3,881,,205,splatroller,3,3,0,4,1,550,,55,nzap89,0,0,0,4,4,1033,,132,nzap83,5,4,1,5,3,927,,146,dynamo_becchu,1,1,0,3,2,724,,299,heroroller_replica,6,5,1,4,1,638,,306
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,96gal,8,7,1,2,2,774,,79,momiji,6,3,3,1,5,1415,,88,wakaba,2,1,1,4,3,827,,46,nzap85,5,3,2,3,1,760,,55,nzap85,4,2,2,3,4,1216,,197,kelvin525,2,2,0,2,2,915,,176,dynamo,3,3,0,3,1,803,,20,sputtery_clear,4,3,1,6,1,740,,299
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,3,1,1,3,1151,,154,sputtery,6,6,0,4,2,840,,146,nautilus79,7,6,1,3,2,751,,205,hydra_custom,5,2,3,3,2,600,,306,wakaba,1,1,0,3,3,1083,,132,liter4k,2,2,0,3,3,857,,73,momiji,4,3,1,5,2,768,,205,hissen_hue,5,5,0,6,1,710,,289
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,2,2,0,1,2,969,,79,wakaba,5,3,2,1,4,1018,,46,dynamo,4,3,1,2,0,858,,20,dynamo_tesla,3,2,1,3,2,715,,69,dualsweeper_custom,4,3,1,2,3,1036,,38,nzap83,3,2,1,3,2,1015,,64,sshooter_becchu,1,1,0,3,3,925,,88,squiclean_a,2,1,1,2,1,680,,176
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,3,2,3,1,800,,154,hissen_hue,4,4,0,2,3,1041,,289,screwslosher_becchu,4,4,0,0,2,933,,306,nzap85,2,2,0,4,2,917,,53,momiji,3,2,1,2,3,972,,205,liter4k,1,1,0,2,3,878,,73,momiji,1,0,1,4,2,733,,67,sputtery,6,6,0,5,1,727,,146
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,3,3,0,3,2,620,,79,dualsweeper_custom,3,2,1,3,3,1260,,38,bold_7,1,1,0,2,2,1001,,44,96gal_deco,3,2,1,4,1,790,,118,furo,4,2,2,2,3,1299,,88,wakaba,4,3,1,2,4,923,,46,dynamo_tesla,4,3,1,1,3,791,,69,dynamo,4,4,0,3,2,733,,20
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,6,4,2,2,2,1031,,154,bold,3,1,2,3,5,1302,,36,hissen_hue,6,5,1,6,2,792,,289,momiji,1,0,1,5,1,487,,67,splatspinner,3,3,0,4,3,1022,,53,momiji,4,3,1,2,3,926,,205,liter4k,6,4,2,1,3,901,,73,hissen,7,6,1,3,3,841,,147
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,6,5,1,0,1,730,,79,wakaba,6,2,4,0,5,1191,,46,bold_7,3,3,0,4,3,893,,44,dynamo,3,2,1,3,1,666,,20,dualsweeper_custom,4,3,1,3,3,1035,,38,wakaba,2,1,1,4,3,1028,,88,96gal_deco,2,2,0,3,2,863,,118,dynamo_tesla,1,1,0,2,3,700,,69
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,6,5,1,5,1,811,,154,bold,3,2,1,6,3,1182,,36,liter4k,1,1,0,3,3,931,,73,kugelschreiber,3,2,1,4,1,575,,53,momiji,1,1,0,2,4,1251,,205,hissen_hue,13,12,1,3,3,1052,,289,nova,7,5,2,3,3,889,,173,bucketslosher,0,0,0,2,3,621,,67
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,6,6,0,1,2,742,,79,hissen_hue,1,1,0,0,4,997,,84,dynamo,4,4,0,3,1,856,,20,dynamo_tesla,1,0,1,4,2,735,,69,variableroller_foil,2,2,0,1,4,1126,,88,wakaba,4,3,1,2,3,939,,46,bold_7,3,2,1,3,3,826,,44,96gal_deco,1,1,0,5,2,715,,118
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,screwslosher_becchu,3,1,2,7,2,1110,a+,267,nzap83,5,4,1,12,3,1269,a+,200,promodeler_pg,8,8,0,10,2,1155,a+,91,splatspinner_collabo,10,8,2,11,4,1123,a+,48,splatspinner,10,7,3,3,6,1423,a,42,prime_becchu,10,8,2,4,4,1266,a,54,splatroller_becchu,17,14,3,6,2,835,a-,80,clashblaster,15,11,4,8,2,824,a-,66
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,4,0,4,2,896,,154,splatspinner,2,1,1,2,4,956,,159,nzap89,4,1,3,5,2,775,,100,explosher_custom,6,6,0,5,1,618,,71,nzap89,4,2,2,3,4,1006,,99,l3reelgun,6,5,1,2,2,947,,138,quadhopper_white,4,4,0,4,2,821,,287,splatspinner_becchu,7,5,2,3,2,794,,215
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,5,5,0,1,0,784,,79,pablo_hue,1,1,0,3,3,1102,,88,wakaba,4,3,1,2,4,1076,,46,bold,0,0,0,1,1,0,,190,96gal_deco,3,3,0,2,3,1136,,118,hissen_hue,1,1,0,2,3,840,,84,dynamo_tesla,2,2,0,2,3,758,,69,dynamo,1,1,0,3,1,675,,20
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,kugelschreiber_hue,1,1,0,3,2,837,,80,dualsweeper_custom,1,1,0,4,2,964,,53,sputtery_clear,5,3,2,4,2,900,,305,nautilus47,4,4,0,5,1,605,,53,promodeler_pg,4,4,0,2,4,1182,,63,barrelspinner_remix,6,5,1,1,2,836,,215,dualsweeper,5,3,2,2,3,727,,65,splatspinner_becchu,4,4,0,5,2,709,,121
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,3,3,0,2,1,858,,79,hissen_hue,1,1,0,2,4,945,,84,jetsweeper,1,1,0,3,3,856,,31,dynamo,1,1,0,4,2,728,,20,96gal_deco,4,4,0,3,2,981,,118,nzap83,2,1,1,0,3,921,,81,sshooter_becchu,2,2,0,2,3,819,,88,heroshooter_replica,5,3,2,1,3,749,,53
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,3,1,4,2,831,,154,bold,0,0,0,5,2,1017,,132,splatroller,9,9,0,5,1,564,,664,maneuver_collabo,1,1,0,4,1,0,,173,nzap85,12,10,2,0,4,1070,,192,parashelter,5,4,1,4,2,911,,159,splatspinner_becchu,4,3,1,4,2,896,,215,campingshelter_camo,2,1,1,5,0,556,,119
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,nautilus47,8,4,4,6,2,637,a+,267,sharp_neo,6,3,3,7,2,1332,a-,297,sshooter,18,16,2,5,3,1311,a-,143,bold,7,5,2,9,2,818,a-,54,nzap85,9,7,2,8,4,1268,a,148,splatroller,9,7,2,5,4,1190,a,234,wakaba,8,7,1,9,3,942,a-,81,soytuber,7,6,1,6,1,459,a-,55
2020-08-25T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,10,6,4,4,6,1398,s+,608,sputtery_clear,6,4,2,8,3,1147,s+,325,kelvin525_becchu,9,9,0,11,1,855,s+,46,splatroller,9,9,0,7,2,820,s+,125,sshooter_collabo,10,9,1,9,4,1266,s+,161,quadhopper_black,8,6,2,7,1,1139,s+,297,splatcharger,8,5,3,3,5,972,s+,149,heroroller_replica,10,10,0,9,2,926,s+,80
2020-08-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,kugelschreiber_hue,2,2,0,4,2,720,,80,promodeler_mg,0,0,0,4,3,996,,132,nzap85,6,5,1,4,3,936,,155,screwslosher_becchu,3,2,1,4,2,771,,92,dualsweeper_custom,5,3,2,1,3,1202,,240,bamboo14mk3,4,4,0,0,3,849,,60,squiclean_g,2,2,0,4,3,841,,60,kelvin525_becchu,7,7,0,4,2,749,,130
