# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-28T20:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,160,alpha,TRUE,prime_becchu,2,1,1,4,2,450,x,339,bold_neo,5,3,2,3,7,1303,s+,149,octoshooter_replica,5,5,0,4,1,431,x,205,52gal_becchu,9,8,1,2,3,689,x,116,hissen,5,3,2,5,2,478,s+,211,bold_7,7,5,2,4,2,628,x,201,barrelspinner_remix,4,2,2,3,3,708,x,284,octoshooter_replica,3,3,0,5,2,542,x,207
2020-08-28T20:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,190,alpha,TRUE,prime_becchu,18,17,1,4,1,674,x,339,bold_neo,2,1,1,4,5,910,s+,149,dualsweeper_custom,11,6,5,2,2,701,x,205,52gal_becchu,7,7,0,4,1,551,x,116,prime_collabo,6,5,1,6,1,549,x,264,hissen_hue,2,2,0,8,1,584,x,245,nzap85,4,4,0,8,1,736,x,159,splatroller,3,3,0,9,0,471,s+,187
2020-08-28T20:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,309,alpha,FALSE,prime_becchu,15,12,3,9,2,1098,x,339,bold_neo,11,8,3,7,9,1892,s+,149,dualsweeper_custom,10,9,1,6,2,1121,x,205,52gal_becchu,13,7,6,6,5,1342,x,116,hissen_hue,16,15,1,10,5,1374,x,245,jetsweeper,8,5,3,7,6,1407,x,159,sharp_neo,7,6,1,11,1,1167,s+,187,prime_collabo,2,2,0,8,4,1045,x,264
2020-08-28T20:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,prime_becchu,14,12,2,11,1,893,x,339,52gal_becchu,7,5,2,9,2,754,x,116,screwslosher_becchu,7,5,2,8,3,797,x,205,bold_neo,4,4,0,9,6,1122,s+,149,nzap85,10,7,3,7,3,996,s+,205,screwslosher_neo,21,16,5,5,5,1128,s+,237,kelvin525,4,1,3,8,2,726,s+,185,hokusai,21,13,8,6,3,853,x,291
2020-08-28T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,314,bravo,FALSE,prime_becchu,15,12,3,11,2,821,x,369,h3reelgun_d,9,4,5,5,5,1228,x,566,rapid_becchu,16,11,5,8,2,1116,x,497,splatscope_collabo,8,7,1,7,2,1006,x,461,hokusai_becchu,8,8,0,7,4,1167,s+,117,nautilus47,9,4,5,9,3,874,x,137,hokusai_becchu,12,10,2,8,3,1205,x,237,octoshooter_replica,9,8,1,11,2,801,x,97
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,72,bravo,TRUE,prime_becchu,1,1,0,2,1,316,x,369,maneuver_becchu,1,0,1,3,0,184,x,126,rapid,2,2,0,3,1,246,s+,132,h3reelgun_d,0,0,0,1,2,561,x,566,jetsweeper_custom,4,3,1,0,1,313,x,304,bottlegeyser_foil,5,4,1,2,0,304,x,198,promodeler_mg,3,2,1,0,2,449,s+,51,momiji,1,0,1,1,1,290,a,69
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,201,bravo,TRUE,jetsweeper_custom,7,3,4,5,3,736,x,369,heroroller_replica,8,8,0,7,2,626,x,142,bold,4,1,3,7,2,879,s+,166,h3reelgun_d,6,3,3,4,4,1110,x,566,sshooter_becchu,11,9,2,5,4,899,x,511,nzap85,9,7,2,3,4,980,x,298,quadhopper_black,6,5,1,4,3,784,x,232,splatcharger_collabo,2,2,0,3,2,634,s+,84
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,271,alpha,TRUE,jetsweeper_custom,18,12,6,6,3,985,x,369,h3reelgun_d,11,6,5,2,6,1473,x,566,nautilus79,16,9,7,10,4,732,x,116,dualsweeper,13,6,7,6,5,1148,x,87,sputtery,6,5,1,11,2,1017,x,250,kugelschreiber_hue,11,9,2,8,2,891,x,218,dualsweeper_custom,8,6,2,9,3,1093,x,153,hydra_custom,3,2,1,7,4,944,s+,357
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,320,bravo,FALSE,jetsweeper_custom,7,7,0,6,4,1132,x,369,splatroller,10,9,1,9,5,1026,x,103,prime_becchu,4,3,1,3,6,1407,x,115,h3reelgun_d,8,5,3,7,5,1251,x,566,splatcharger_becchu,9,7,2,6,3,930,x,198,bold,8,7,1,10,5,1280,s+,171,variableroller_foil,7,5,2,5,3,1019,s+,154,dynamo_tesla,11,6,5,4,5,1419,x,329
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,96,alpha,TRUE,52gal_becchu,4,3,1,0,2,475,x,369,carbon_deco,3,2,1,0,2,424,x,249,nautilus79,4,4,0,2,0,294,x,98,52gal_becchu,3,2,1,0,3,710,x,566,variableroller_foil,1,1,0,2,1,444,s+,154,dynamo_tesla,0,0,0,3,1,365,x,329,h3reelgun_d,1,0,1,2,2,711,x,252,sharp_neo,1,1,0,4,1,420,x,236
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,143,alpha,TRUE,52gal_becchu,5,4,1,2,2,534,x,369,52gal_becchu,7,6,1,0,2,533,x,566,splatcharger_becchu,4,3,1,2,1,444,x,198,sputtery_hue,6,4,2,2,2,495,s+,171,pablo,1,1,0,5,2,535,s+,103,splatroller,1,1,0,5,1,357,a,37,splatroller,1,1,0,4,1,355,x,234,kugelschreiber_hue,3,3,0,3,2,591,x,250
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,153,alpha,TRUE,96gal,8,5,3,3,2,655,x,369,h3reelgun,9,4,5,1,6,1030,x,566,quadhopper_black,8,4,4,2,2,845,x,321,prime_becchu,5,5,0,2,2,612,s,47,spygadget_becchu,6,3,3,3,4,878,x,222,furo_deco,0,0,0,6,1,503,b-,73,promodeler_pg,1,1,0,6,3,813,s+,96,spygadget,6,4,2,4,6,1034,x,206
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,210,alpha,TRUE,96gal,11,5,6,4,2,673,x,369,h3reelgun,8,2,6,4,3,705,x,566,jetsweeper,10,9,1,4,4,782,x,87,nautilus79,11,10,1,5,3,555,x,116,kugelschreiber_hue,7,6,1,8,1,494,x,218,dualsweeper_custom,4,4,0,6,2,698,x,153,nova,6,6,0,6,2,585,s+,216,bucketslosher_soda,2,1,1,6,2,648,x,304
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,125,bravo,TRUE,hydra_custom,8,5,3,3,2,385,x,369,h3reelgun,4,4,0,2,5,923,x,566,pablo_hue,1,1,0,4,1,413,s+,262,parashelter_sorella,5,2,3,5,0,354,x,94,quadhopper_black,5,5,0,4,2,621,x,321,prime_becchu,3,2,1,4,1,389,s,47,dualsweeper_custom,5,3,2,3,1,490,x,461,dualsweeper_custom,6,4,2,4,2,712,x,498
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,164,alpha,TRUE,hydra_custom,10,9,1,2,1,461,x,369,h3reelgun,8,1,7,2,5,881,x,566,spygadget_becchu,9,5,4,3,2,768,x,222,spygadget,8,4,4,3,3,707,x,206,splatscope_collabo,3,3,0,1,4,946,x,321,prime_becchu,4,4,0,4,4,721,s,47,prime_becchu,3,2,1,7,2,564,s+,64,52gal_becchu,1,1,0,7,3,621,b+,33
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,hydra_custom,16,11,5,9,2,654,x,369,h3reelgun,6,3,3,5,10,1583,x,566,sharp_neo,9,7,2,11,2,986,x,395,nzap85,10,8,2,9,6,1345,x,622,sputtery,8,8,0,10,2,852,x,250,kugelschreiber_hue,10,8,2,5,5,1136,s+,357,dualsweeper_custom,14,10,4,9,3,1176,x,295,splatcharger_collabo,10,8,2,6,4,1271,x,263
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,136,alpha,TRUE,hydra_custom,2,1,1,3,1,249,x,369,h3reelgun,2,1,1,1,3,611,x,566,pablo_hue,6,6,0,4,3,592,x,307,dynamo_tesla,4,2,2,2,2,630,x,137,bold_neo,2,1,1,1,4,690,x,461,splatscope_collabo,4,4,0,3,2,409,x,498,nzap89,1,0,1,5,2,540,b-,25,dynamo_becchu,5,5,0,1,4,595,x,205
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,93,alpha,TRUE,bold_neo,6,3,3,1,2,558,x,369,h3reelgun_d,4,1,3,1,2,473,x,566,campingshelter,4,4,0,2,1,386,x,321,prime_becchu,4,4,0,2,0,230,s,47,bucketslosher_soda,2,1,1,3,1,314,x,265,hissen,3,3,0,3,2,386,x,365,heroshooter_replica,1,1,0,3,1,338,x,200,quadhopper_black,1,1,0,3,1,397,x,323
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,328,alpha,FALSE,bold_neo,8,8,0,8,6,1113,x,369,h3reelgun_d,5,1,4,4,7,1467,x,566,longblaster,12,10,2,6,4,943,x,321,dynamo_becchu,12,7,5,8,3,1079,s+,172,heroshooter_replica,10,8,2,7,4,1070,x,200,prime_collabo,2,1,1,7,4,1145,x,323,hydra_custom,12,8,4,5,4,1036,x,273,sshooter_becchu,11,8,3,7,4,1182,x,296
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,124,bravo,TRUE,bold_neo,0,0,0,3,5,776,x,369,bottlegeyser_foil,2,2,0,2,1,341,x,78,bamboo14mk1,2,2,0,2,2,590,x,274,h3reelgun_d,1,0,1,3,3,597,x,566,dynamo_becchu,4,3,1,1,2,470,x,446,sshooter_becchu,4,4,0,0,3,625,x,312,furo,2,2,0,1,2,556,x,562,splatspinner,1,1,0,2,3,818,x,711
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,275,bravo,TRUE,sshooter_collabo,15,11,4,10,3,915,x,369,52gal,5,3,2,8,6,1288,x,566,sshooter_collabo,9,8,1,10,2,1043,x,165,nzap85,12,6,6,8,5,1440,x,246,bucketslosher_soda,14,8,6,8,2,946,x,266,96gal_deco,12,10,2,8,4,997,x,365,pablo_hue,13,9,4,8,3,992,x,307,promodeler_mg,11,9,2,5,9,2151,x,138
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,126,alpha,TRUE,splatscope,2,1,1,1,1,581,x,290,bucketslosher_soda,4,3,1,1,2,624,x,139,parashelter_sorella,6,5,1,0,1,598,x,348,sshooter_collabo,1,1,0,4,0,0,x,187,hydra_custom,3,3,0,2,2,383,x,145,nzap85,2,1,1,2,3,715,x,136,sputtery,1,1,0,3,2,593,s+,93,nautilus79,1,1,0,3,1,438,x,148
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,319,bravo,FALSE,sshooter_collabo,11,11,0,6,4,949,x,369,nzap85,8,3,5,7,6,1384,x,639,h3reelgun_d,10,3,7,7,5,1163,x,566,octoshooter_replica,11,9,2,9,4,1068,x,427,bucketslosher_soda,8,4,4,7,3,957,x,182,prime_becchu,2,2,0,7,3,917,x,111,bucketslosher_soda,14,10,4,6,4,1205,x,266,96gal_deco,14,13,1,6,6,1354,x,365
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,216,bravo,TRUE,sshooter_collabo,8,6,2,6,2,598,x,369,h3reelgun_d,8,4,4,4,5,1222,x,566,campingshelter_camo,11,8,3,5,3,895,x,221,dualsweeper_custom,4,3,1,7,0,587,x,92,hissen,14,9,5,5,4,831,x,261,96gal,9,5,4,5,3,857,s+,176,maneuver,5,4,1,6,2,733,b,60,prime_becchu,8,4,4,6,4,988,x,168
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,128,alpha,TRUE,hissen,6,5,1,2,2,579,x,369,maneuver_collabo,7,5,2,5,1,369,x,46,h3reelgun_d,3,2,1,2,2,734,x,566,dualsweeper_custom,3,3,0,3,1,703,x,444,barrelspinner_remix,6,5,1,4,1,399,x,179,jetsweeper,5,2,3,3,4,828,x,242,96gal,5,3,2,4,2,535,s+,176,maneuver,3,2,1,4,2,518,b,60
2020-08-29T00:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,300,alpha,FALSE,hissen,12,9,3,4,4,992,x,369,liter4k,2,2,0,5,3,826,s,103,jetsweeper,3,1,2,8,3,854,x,232,h3reelgun_d,8,7,1,4,5,1197,x,566,kelvin525,6,6,0,6,6,1079,s+,150,hissen_hue,8,7,1,8,4,1024,x,182,nova,6,4,2,4,4,815,x,287,barrelspinner_deco,5,3,2,5,4,856,s,97
2020-08-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,221,bravo,TRUE,hydra,3,3,0,7,1,678,x,36,splatroller,4,4,0,4,2,0,x,344,52gal_deco,8,7,1,8,1,745,x,171,barrelspinner_remix,3,2,1,6,2,695,x,243,liter4k_scope,7,4,3,2,3,756,x,77,nautilus47,10,8,2,5,2,597,x,346,quadhopper_black,9,9,0,3,3,885,x,229,nzap89,7,4,3,6,2,641,x,153
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hissen,14,13,1,10,1,733,x,370,nova,9,9,0,11,2,629,a+,22,nzap85,15,9,6,7,5,1184,x,327,h3reelgun_d,13,4,9,4,6,1430,x,566,52gal_deco,6,5,1,10,2,956,x,425,nautilus79,14,13,1,7,1,1010,x,234,prime_becchu,7,7,0,10,1,800,s+,159,prime_becchu,15,7,8,9,0,873,x,225
2020-08-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,hydra,8,6,2,4,1,761,x,36,liter4k_scope,11,7,4,5,3,997,x,77,nzap85,7,6,1,9,2,1057,x,237,furo,11,7,4,5,5,1464,x,253,dualsweeper_custom,9,7,2,10,2,856,x,297,liter4k,5,2,3,8,4,896,x,100,bucketslosher_soda,11,8,3,5,5,1298,x,232,rapid_becchu,10,6,4,3,6,1164,x,210
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,295,alpha,TRUE,bold_neo,4,4,0,4,10,1417,x,290,l3reelgun_d,17,9,8,5,4,1020,x,187,bucketslosher_soda,8,6,2,9,2,815,x,139,parashelter_sorella,18,15,3,7,3,1156,x,348,prime_collabo,3,3,0,9,3,744,s+,96,splatcharger,11,11,0,6,0,787,s+,80,nzap85,12,8,4,7,6,1508,x,334,kugelschreiber,4,3,1,12,1,559,x,182
2020-08-29T02:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,hydra,4,3,1,4,2,843,x,36,wakaba,5,2,3,7,6,1695,x,244,sshooter_collabo,14,14,0,9,4,1261,x,154,liter4k,5,4,1,4,5,1541,x,241,nzap85,12,9,3,6,5,1408,x,449,prime_collabo,3,2,1,6,2,998,x,152,liter4k_scope,7,6,1,4,6,1616,x,223,sshooter_becchu,6,5,1,7,4,1276,x,134
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,304,bravo,FALSE,prime_becchu,12,6,6,7,2,930,x,370,h3reelgun_d,11,1,10,4,9,2066,x,566,splatroller,8,6,2,10,2,841,x,235,kugelschreiber_hue,15,14,1,10,1,954,x,251,nzap85,12,4,8,10,4,1116,x,148,jetsweeper,8,4,4,8,8,1412,x,416,rapid_becchu,17,14,3,3,5,1165,x,197,splatscope_collabo,10,9,1,6,3,1155,x,438
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,111,bravo,TRUE,bold_neo,0,0,0,2,4,897,x,290,52gal,3,0,3,5,0,296,x,187,liter4k_scope,3,3,0,3,1,481,x,139,sshooter_collabo,1,1,0,4,0,402,x,348,hokusai_hue,7,6,1,1,3,553,x,285,96gal,7,1,6,1,4,593,x,48,sshooter_becchu,5,0,5,1,4,661,x,203,prime_becchu,8,7,1,1,2,601,x,658
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,343,bravo,FALSE,prime_becchu,13,12,1,12,1,737,x,370,rapid_becchu,17,10,7,6,3,1204,x,197,splatscope_collabo,11,9,2,8,4,1407,x,438,h3reelgun,7,4,3,9,8,1457,x,566,bold_neo,19,17,2,8,6,1502,x,243,furo,2,1,1,11,2,1068,x,307,sshooter_becchu,7,7,0,5,5,1166,x,244,longblaster,13,10,3,11,3,1061,x,284
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,52gal,5,5,0,3,2,1114,,218,prime,1,1,0,8,0,376,,12,squiclean_g,2,2,0,1,3,832,,43,pablo_permanent,1,0,1,4,1,788,,33,rapid_elite,4,3,1,3,2,644,,51,bold,0,0,0,2,4,1106,,45,prime_becchu,11,11,0,1,3,842,,36,dualsweeper,2,2,0,2,3,858,,18
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,prime_becchu,13,12,1,10,2,847,x,370,splatspinner,7,5,2,1,10,2370,x,566,prime_becchu,21,16,5,5,4,1428,x,89,screwslosher_becchu,4,4,0,11,1,748,x,363,bold,5,4,1,9,14,2122,x,170,52gal_deco,8,6,2,10,2,970,s+,100,parashelter_sorella,7,4,3,10,1,806,x,103,dualsweeper_custom,14,13,1,8,5,1856,x,149
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,52gal,13,12,1,1,1,917,,218,bold,5,5,0,0,4,1207,,45,pablo,2,2,0,4,2,525,,21,spygadget,3,1,2,2,2,519,,30,rapid_elite,1,1,0,3,1,653,,51,carbon_deco,2,2,0,8,0,508,,12,sshooter_becchu,3,1,2,5,2,849,,36,dualsweeper,3,3,0,4,2,832,,18
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,5,5,0,1,2,912,,218,pablo,1,1,0,1,3,1039,,51,prime,1,1,0,3,2,610,,12,splatspinner,3,3,0,3,2,852,,27,bold,3,3,0,1,5,1272,,45,prime_becchu,1,1,0,2,3,876,,36,pablo,4,3,1,4,2,738,,21,squiclean_b,1,1,0,3,2,563,,48
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,308,alpha,FALSE,prime_becchu,13,10,3,6,2,700,x,370,nzap85,13,6,7,6,5,1328,x,148,splatspinner,8,7,1,3,7,1609,x,566,jetsweeper,7,6,1,5,7,1374,x,416,screwslosher_becchu,10,8,2,8,5,1353,x,634,nova_becchu,7,6,1,9,4,996,s,132,dynamo,5,5,0,7,1,1076,x,755,wakaba,3,1,2,5,7,1553,x,173
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,308,alpha,FALSE,prime_becchu,13,10,3,6,2,700,x,370,splatspinner,8,7,1,3,7,1609,x,566,nzap85,13,6,7,6,5,1328,x,148,jetsweeper,7,6,1,5,7,1374,x,416,nova_becchu,7,6,1,9,4,996,s,132,wakaba,3,1,2,5,7,1553,x,173,dynamo,5,5,0,7,1,1076,x,755,screwslosher_becchu,10,8,2,8,5,1353,x,634
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal,7,7,0,3,2,1066,,218,pablo,0,0,0,4,2,852,,51,bold,2,2,0,4,3,973,,45,prime,2,2,0,6,0,410,,12,52gal_becchu,5,4,1,4,3,959,,36,pablo,1,1,0,4,1,583,,21,wakaba,9,6,3,1,4,968,,48,maneuver_collabo,6,6,0,2,3,838,,20
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,prime_becchu,14,14,0,7,4,837,x,370,heroroller_replica,17,12,5,11,2,956,x,273,52gal_becchu,8,6,2,5,5,1079,s+,60,splatspinner,6,3,3,3,8,1883,x,566,pablo_hue,11,7,4,10,5,1423,s+,91,rapid_becchu,11,8,3,6,4,1187,x,330,splatroller_collabo,8,7,1,9,3,813,x,88,dynamo_becchu,6,3,3,10,5,1105,x,389
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,prime_becchu,14,14,0,7,4,837,x,370,52gal_becchu,8,6,2,5,5,1079,s+,60,heroroller_replica,17,12,5,11,2,956,x,273,splatspinner,6,3,3,3,8,1883,x,566,pablo_hue,11,7,4,10,5,1423,s+,91,splatroller_collabo,8,7,1,9,3,813,x,88,rapid_becchu,11,8,3,6,4,1187,x,330,dynamo_becchu,6,3,3,10,5,1105,x,389
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_pg,14,12,2,2,5,1255,,218,bold,1,1,0,2,4,1174,,45,maneuver_collabo,7,5,2,4,1,587,,20,bold,3,2,1,2,3,921,,11,96gal_deco,4,4,0,5,2,976,,51,prime,1,0,1,6,0,420,,13,sharp_neo,4,2,2,4,4,1155,,36,promodeler_rg,4,4,0,5,2,913,,38
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,9,9,0,3,3,997,,218,promodeler_rg,0,0,0,2,4,942,,36,bold,2,1,1,3,3,872,,11,nzap83,3,2,1,1,4,1182,,24,96gal_deco,3,3,0,1,3,1103,,51,prime,1,1,0,4,2,526,,13,momiji,3,3,0,2,4,1099,,90,prime_becchu,4,2,2,5,1,0,,40
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,97,alpha,TRUE,96gal,3,2,1,0,2,495,x,164,quadhopper_black,10,6,4,1,2,492,x,232,sshooter_collabo,7,5,2,1,2,408,x,120,bold_7,5,3,2,2,2,398,x,130,clashblaster,3,3,0,3,0,311,s+,220,nzap85,1,1,0,4,0,386,x,106,variableroller_foil,0,0,0,5,1,338,s+,85,jetsweeper_custom,0,0,0,4,1,397,x,129
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,furo,6,5,1,4,3,1063,,218,maneuver,4,4,0,6,1,691,,13,promodeler_mg,1,1,0,3,5,1201,,75,maneuver,0,0,0,3,1,522,,20,nzap89,6,4,2,3,2,692,,36,nzap83,3,2,1,1,3,966,,24,bottlegeyser_foil,5,4,1,4,1,722,,47,promodeler_mg,7,6,1,2,6,1294,,10
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,169,alpha,TRUE,96gal,11,8,3,1,5,1066,x,164,bold_7,9,9,0,4,3,729,x,130,quadhopper_black,8,2,6,4,1,573,x,232,nzap85,7,4,3,5,3,769,x,120,momiji,6,5,1,3,5,1344,a,60,dualsweeper_custom,5,2,3,5,1,624,s+,165,clashblaster_neo,4,4,0,8,0,362,x,99,dualsweeper_custom,3,3,0,7,1,587,x,42
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,squiclean_b,9,9,0,3,1,696,,218,bottlegeyser_foil,6,6,0,1,1,739,,48,promodeler_mg,0,0,0,1,4,866,,75,promodeler_mg,5,3,2,2,5,1144,,10,maneuver,1,0,1,6,1,597,,13,nzap89,6,5,1,4,3,1013,,36,nzap83,2,2,0,3,3,1105,,24,splatroller,0,0,0,7,0,413,,20
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,shottsuru,176,alpha,TRUE,96gal,5,2,3,4,5,957,x,164,quadhopper_black,13,9,4,5,0,668,x,232,bold_7,11,8,3,4,3,680,x,130,sshooter_collabo,10,6,4,2,4,768,x,120,wakaba,7,2,5,7,3,840,x,338,heromaneuver_replica,7,4,3,6,2,698,x,397,sshooter_becchu,6,6,0,4,3,906,x,370,nautilus79,3,3,0,9,1,513,x,240
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,squiclean_b,9,7,2,1,2,703,,218,nzap89,5,5,0,1,4,888,,36,promodeler_mg,10,7,3,0,5,1272,,10,splatscope_becchu,3,3,0,0,1,384,,57,prime,0,0,0,7,0,412,,13,nzap83,2,2,0,6,3,798,,24,promodeler_mg,0,0,0,5,3,1070,,75,splatroller,0,0,0,5,0,468,,20
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,168,alpha,TRUE,96gal,10,1,9,2,5,935,x,164,sshooter_collabo,12,8,4,5,3,586,x,120,quadhopper_black,11,9,2,3,3,700,x,232,bold_7,5,5,0,5,3,640,x,130,nautilus79,6,2,4,7,1,577,x,240,sshooter_becchu,5,5,0,6,3,729,x,370,wakaba,5,4,1,6,3,808,x,338,heromaneuver_replica,4,4,0,4,2,649,x,397
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_b,13,13,0,3,1,955,,218,promodeler_rg,1,1,0,3,3,1060,,36,promodeler_mg,3,2,1,3,4,896,,75,pablo,1,1,0,3,1,662,,29,prime,2,2,0,7,0,373,,13,promodeler_mg,3,3,0,4,4,1172,,10,screwslosher_becchu,5,5,0,3,3,846,,41,hokusai_becchu,4,2,2,3,3,716,,41
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,shottsuru,235,alpha,TRUE,96gal,14,7,7,3,6,1185,x,164,sshooter_collabo,13,11,2,7,4,919,x,120,quadhopper_black,12,8,4,8,1,772,x,232,bold_7,7,5,2,6,4,917,x,130,nzap85,11,7,4,7,4,1142,x,338,dualsweeper_custom,10,9,1,8,1,1078,x,445,pablo_hue,6,6,0,9,2,692,x,104,liter4k_scope,4,2,2,7,3,811,s+,46
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,6,5,1,2,3,1098,,218,promodeler_mg,1,1,0,5,3,1029,,75,bold,4,4,0,3,2,872,,41,splatroller_collabo,2,2,0,0,0,600,,18,prime,2,2,0,5,2,649,,13,sharp_neo,1,1,0,3,2,895,,36,promodeler_mg,4,4,0,3,4,1147,,10,pablo,3,3,0,1,4,950,,29
2020-08-29T02:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher_custom,6,5,1,1,2,859,,218,prime,2,0,2,0,2,517,,13,promodeler_mg,5,5,0,1,4,1099,,10,pablo_permanent,4,1,3,0,3,800,,41,promodeler_rg,2,2,0,4,4,1327,,36,maneuver_collabo,0,0,0,0,0,0,,12,squiclean_a,0,0,0,4,1,606,,19,bucketslosher,0,0,0,3,1,448,,5
2020-08-29T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,shottsuru,297,bravo,TRUE,96gal,17,11,6,10,5,1244,x,164,quadhopper_black,15,8,7,12,1,1004,x,232,bold_7,12,10,2,11,4,946,x,130,sshooter_collabo,7,4,3,10,3,989,x,120,hissen,20,10,10,6,6,1223,x,211,octoshooter_replica,17,13,4,6,4,1093,x,207,nzap85,17,9,8,12,2,810,x,111,nautilus79,16,10,6,9,5,1231,x,226
