# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,220,alpha,TRUE,splatcharger,8,5,3,3,3,751,x,179,sshooter_collabo,16,14,2,4,4,952,x,243,dualsweeper_custom,8,4,4,5,3,990,x,294,prime_becchu,6,6,0,5,2,869,x,244,prime,8,5,3,9,1,669,x,81,hotblaster_custom,6,3,3,8,1,596,x,100,barrelspinner_remix,5,5,0,6,3,892,x,94,h3reelgun_d,5,4,1,6,2,988,x,189
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,65,alpha,TRUE,splatcharger,3,3,0,0,1,274,x,179,sshooter_collabo,4,2,2,1,1,257,x,243,prime_becchu,4,3,1,0,1,306,x,244,nzap85,3,1,2,1,2,577,x,294,herospinner_replica,2,1,1,2,1,317,x,200,heroroller_replica,1,1,0,3,0,261,x,149,hotblaster_custom,0,0,0,2,0,213,x,257,dualsweeper_custom,0,0,0,2,0,213,x,168
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,198,alpha,TRUE,splatcharger,9,6,3,2,2,629,x,179,sshooter_collabo,14,12,2,6,3,701,x,243,nzap85,12,6,6,1,5,1125,x,294,prime_becchu,8,6,2,4,3,738,x,244,sshooter,6,4,2,8,4,839,x,118,prime_becchu,6,3,3,7,1,707,x,66,splatscope,4,3,1,7,1,589,x,223,heroshelter_replica,4,3,1,8,0,528,s+,76
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,310,alpha,FALSE,splatcharger,8,6,2,6,3,835,x,179,sshooter_collabo,15,12,3,9,2,700,x,243,nzap85,13,5,8,9,5,1273,x,294,prime_becchu,11,9,2,7,1,0,x,244,hydra_custom,20,14,6,5,4,832,x,217,screwslosher_becchu,12,6,6,9,4,1042,x,302,prime_becchu,12,9,3,9,3,1006,x,223,splatcharger,3,2,1,10,0,550,x,149
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,131,alpha,TRUE,splatcharger,1,1,0,3,1,334,x,179,octoshooter_replica,10,9,1,3,3,697,x,243,nzap85,7,5,2,2,3,617,x,294,prime_becchu,7,4,3,2,1,539,x,244,liter4k_scope,7,7,0,3,2,586,x,367,jetsweeper_custom,2,1,1,4,2,575,x,174,barrelspinner_remix,2,1,1,5,1,292,x,103,dynamo_tesla,1,1,0,7,0,316,x,78
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,290,bravo,TRUE,splatcharger,8,6,2,7,3,822,x,179,octoshooter_replica,19,13,6,13,1,841,x,243,prime_becchu,12,8,4,10,1,958,x,244,nzap85,9,2,7,8,5,1427,x,294,hissen,21,9,12,6,7,1302,x,318,52gal_becchu,16,13,3,9,2,787,x,468,nzap85,13,8,5,6,5,1365,x,225,52gal_becchu,13,8,5,8,3,992,x,323
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,304,bravo,FALSE,splatcharger,7,5,2,8,3,818,x,179,octoshooter_replica,18,13,5,10,1,952,x,243,prime_becchu,9,7,2,10,1,925,x,244,nzap85,5,3,2,7,6,1234,x,294,prime_becchu,14,9,5,10,2,884,s+,150,splatspinner,13,8,5,6,6,1315,x,314,52gal,13,8,5,8,1,665,x,287,liter4k,11,9,2,5,3,968,x,224
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,301,alpha,FALSE,splatcharger,11,8,3,3,4,812,x,179,octoshooter_replica,24,17,7,9,1,842,x,243,nzap85,8,5,3,10,3,1123,x,294,prime_becchu,8,5,3,10,2,923,x,244,spygadget,15,11,4,6,5,1195,x,336,quadhopper_black,14,11,3,8,2,764,x,554,barrelspinner_deco,6,6,0,10,5,1079,x,280,bottlegeyser_foil,6,4,2,11,2,817,x,737
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,306,bravo,FALSE,splatcharger,6,6,0,7,2,934,x,179,nzap85,14,10,4,9,5,1376,x,294,octoshooter_replica,13,8,5,12,2,918,x,243,prime_becchu,13,8,5,10,1,938,x,244,sshooter_becchu,17,14,3,9,3,938,x,108,prime,15,13,2,7,4,928,x,143,barrelspinner,10,5,5,7,4,1022,x,120,screwslosher_becchu,10,6,4,9,2,984,x,282
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,splatcharger,8,5,3,8,2,804,x,179,octoshooter_replica,24,22,2,8,2,1063,x,243,nzap85,14,5,9,7,5,1102,x,294,prime_becchu,9,6,3,10,2,902,x,244,sharp,15,10,5,9,3,965,x,453,hotblaster,12,9,3,10,1,612,x,271,hissen_hue,9,6,3,8,5,1296,x,208,sshooter,8,7,1,11,2,950,x,226
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,108,alpha,TRUE,splatcharger,5,4,1,0,1,412,x,179,octoshooter_replica,7,4,3,2,1,399,x,243,prime_becchu,5,3,2,2,2,491,x,244,dualsweeper_custom,3,1,2,2,2,599,x,294,bold_7,3,3,0,3,1,573,x,164,hissen_hue,3,3,0,3,0,302,x,125,bottlegeyser_foil,1,0,1,3,0,259,x,60,jetsweeper_custom,0,0,0,3,1,466,s+,120
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,64,alpha,TRUE,splatcharger,2,1,1,1,1,295,x,179,octoshooter_replica,7,5,2,0,1,318,x,243,prime_becchu,4,4,0,2,1,285,x,244,dualsweeper_custom,4,2,2,1,1,409,x,294,maneuver_becchu,3,3,0,2,1,293,x,101,prime_becchu,1,1,0,2,0,276,x,147,splatspinner,0,0,0,4,0,173,b-,24,nautilus79,0,0,0,4,0,147,x,231
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,69,alpha,TRUE,splatcharger,4,3,1,0,1,187,x,179,prime_becchu,6,5,1,1,1,375,x,244,dualsweeper_custom,3,1,2,1,1,336,x,294,octoshooter_replica,1,0,1,2,1,280,x,243,heroroller_replica,4,4,0,3,0,218,x,149,herospinner_replica,1,0,1,2,0,224,x,200,nzap85,1,0,1,2,0,348,x,168,hotblaster_custom,0,0,0,2,0,171,x,257
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,splatcharger,8,6,2,5,4,988,x,179,octoshooter_replica,16,15,1,9,3,1123,x,243,dualsweeper_custom,10,4,6,8,5,1372,x,294,prime_becchu,10,6,4,10,1,957,x,244,furo_deco,16,10,6,7,5,1953,x,428,heroroller_replica,13,13,0,10,2,896,x,309,hydra_custom,10,6,4,8,2,610,s+,59,promodeler_rg,4,3,1,6,5,1425,x,490
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,parashelter_sorella,10,3,7,10,3,995,x,179,heroroller_replica,15,13,2,8,4,850,x,243,dualsweeper_custom,8,6,2,8,3,1234,x,294,prime_becchu,8,5,3,12,1,818,x,244,nzap85,17,11,6,6,6,1403,x,428,hydra_custom,17,9,8,7,3,690,s+,59,heroroller_replica,14,13,1,9,2,723,x,309,promodeler_rg,6,5,1,8,5,1651,x,490
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,246,bravo,TRUE,parashelter_sorella,6,3,3,7,3,859,x,179,wakaba,12,7,5,5,6,1443,x,294,heroroller_replica,10,7,3,7,2,717,x,243,prime_becchu,6,2,4,9,0,712,x,244,heroroller_replica,15,12,3,6,4,821,x,309,nzap85,14,5,9,5,7,1398,x,428,hydra_custom,14,8,6,4,3,636,s+,59,promodeler_rg,5,3,2,4,5,1334,x,490
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,74,alpha,TRUE,bamboo14mk1,5,5,0,0,2,455,x,162,nzap85,3,2,1,0,1,360,x,118,quadhopper_black,3,1,2,1,0,238,x,227,parashelter_sorella,1,1,0,2,0,203,x,149,bamboo14mk2,3,3,0,2,2,318,s+,143,96gal_deco,1,0,1,2,1,251,s+,81,splatscope,0,0,0,3,0,175,x,95,splatcharger_collabo,0,0,0,2,0,260,x,41
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,167,alpha,TRUE,bamboo14mk1,3,2,1,3,3,737,x,162,quadhopper_black,9,9,0,6,1,590,x,227,nzap85,7,5,2,2,2,837,x,118,parashelter_sorella,7,6,1,2,1,580,x,149,dualsweeper,6,4,2,8,0,706,x,99,hissen_hue,5,4,1,3,4,859,s,133,hydra,5,3,2,5,1,420,x,102,screwslosher_becchu,3,2,1,6,1,684,x,319
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,95,bravo,TRUE,bamboo14mk1,1,1,0,3,2,486,x,162,nzap85,4,3,1,3,2,519,x,118,quadhopper_black,2,2,0,4,0,280,x,227,parashelter_sorella,1,1,0,4,1,291,x,149,sshooter_collabo,9,7,2,1,1,442,x,236,nzap85,4,1,3,1,2,576,x,121,kelvin525_deco,4,4,0,2,1,333,x,410,maneuver_collabo,2,2,0,3,1,359,x,279
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,72,alpha,TRUE,bamboo14mk1,6,5,1,0,1,430,x,162,quadhopper_black,4,3,1,2,1,366,x,227,nzap85,4,2,2,1,1,329,x,118,parashelter_sorella,4,2,2,1,0,216,x,149,liter4k,3,2,1,1,2,467,x,277,octoshooter_replica,1,1,0,3,1,257,x,137,prime_becchu,1,1,0,4,0,285,x,217,nzap89,0,0,0,4,0,217,s,109
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,96,alpha,TRUE,bamboo14mk1,5,5,0,0,2,567,x,162,quadhopper_black,5,3,2,4,0,302,x,227,nzap85,3,1,2,1,2,521,x,118,parashelter_sorella,2,2,0,2,1,406,x,149,spygadget_becchu,3,3,0,2,2,604,x,327,prime_becchu,3,3,0,3,1,436,x,208,explosher_custom,2,0,2,2,1,438,x,244,hokusai_hue,1,1,0,4,0,179,x,319
2020-08-20T00:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,179,bravo,TRUE,bamboo14mk1,5,2,3,3,4,924,x,162,quadhopper_black,8,6,2,7,1,659,x,227,nzap85,6,3,3,4,3,830,x,118,parashelter_sorella,5,5,0,7,2,605,x,149,52gal_becchu,11,9,2,3,3,955,x,50,prime_becchu,7,3,4,3,3,804,x,118,sshooter_collabo,7,5,2,5,2,787,x,356,l3reelgun_becchu,6,4,2,5,2,640,x,230
2020-08-20T04:00:00+00:00,5.3.0,gachi,standard,area,kombu,318,bravo,FALSE,h3reelgun_d,13,9,4,8,6,1753,x,381,sputtery_clear,11,7,4,6,7,1651,x,234,parashelter_sorella,8,6,2,6,3,1197,x,197,96gal,11,4,7,7,8,1726,x,104,96gal,11,7,4,7,7,1599,x,172,splatscope_collabo,13,13,0,5,5,1488,x,350,parashelter,9,5,4,7,5,1644,x,460,nzap89,4,2,2,7,7,1453,x,84
2020-08-20T04:00:00+00:00,5.3.0,gachi,standard,area,kombu,212,alpha,TRUE,96gal,11,8,3,4,5,1182,x,381,nautilus79,4,4,0,4,3,811,x,296,sputtery_clear,7,5,2,5,4,1196,x,234,splatcharger_collabo,9,6,3,2,4,950,x,181,parashelter_sorella,7,5,2,6,2,836,x,197,96gal,5,2,3,5,5,1166,x,104,splatscope_collabo,2,2,0,3,3,964,x,350,quadhopper_black,8,6,2,9,2,760,x,235
2020-08-20T04:00:00+00:00,5.3.0,gachi,standard,area,kombu,306,alpha,FALSE,spygadget,13,9,4,8,7,1605,x,381,liter4k_scope,2,0,2,3,0,1118,x,68,h3reelgun_d,7,5,2,4,5,1687,x,72,barrelspinner_remix,7,6,1,2,7,1769,x,195,liter4k_custom,5,5,0,6,7,1248,x,512,nzap89,5,4,1,7,8,1768,x,82,heroblaster_replica,7,6,1,7,7,1295,x,99,liter4k,3,2,1,0,8,1716,x,162
2020-08-20T04:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,124,alpha,TRUE,sshooter,7,5,2,2,3,654,x,381,l3reelgun_d,9,7,2,2,2,758,x,451,nzap89,5,4,1,1,2,649,x,97,dynamo_becchu,2,1,1,1,2,449,x,188,l3reelgun_d,2,1,1,3,2,504,x,563,sshooter_collabo,4,4,0,5,0,455,x,244,quadhopper_black,1,1,0,4,1,552,x,228,promodeler_rg,0,0,0,5,3,840,x,58
2020-08-20T04:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter,10,8,2,11,4,1179,x,381,liter4k,8,4,4,4,6,1301,x,117,quadhopper_black,7,5,2,10,3,988,x,213,furo_deco,13,11,2,5,7,1939,x,578,liter4k,10,7,3,3,6,1182,x,72,quadhopper_black,10,8,2,11,4,1302,x,354,l3reelgun_d,10,8,2,8,4,1247,x,166,nzap85,15,6,9,6,6,1670,x,439
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,bravo,FALSE,soytuber_custom,9,8,1,9,4,837,x,381,nzap85,9,1,8,10,3,804,x,154,heroroller_replica,9,6,3,7,0,826,x,83,nova,14,14,0,6,3,943,x,146,furo,10,9,1,9,2,925,x,273,52gal_becchu,13,9,4,8,2,887,x,269,clashblaster_neo,11,8,3,7,2,746,x,276,bold_neo,7,6,1,6,5,1194,x,112
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,308,alpha,FALSE,bold,17,17,0,12,4,1381,x,381,wakaba,11,5,6,8,4,1371,x,296,52gal_becchu,7,6,1,10,1,858,x,154,maneuver_collabo,8,6,2,9,1,843,x,104,nzap85,14,7,7,10,4,1164,x,154,nova,20,13,7,8,3,1075,x,146,sharp_neo,10,6,4,9,2,1078,x,133,heroshooter_replica,18,10,8,7,3,1187,x,124
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,169,bravo,TRUE,52gal_becchu,1,0,1,4,2,495,a-,59,carbon,8,6,2,1,3,488,a,43,kugelschreiber_hue,8,6,2,3,1,421,a-,38,sputtery_clear,4,4,0,6,2,692,a+,154,sshooter_becchu,2,2,0,4,0,450,a,41,bold,4,2,2,4,3,656,a-,36,nautilus79,5,3,2,4,0,478,a-,54,splatroller_collabo,8,7,1,4,2,717,a-,39
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,321,bravo,FALSE,sshooter_collabo,8,8,0,7,0,1008,s+,135,splatroller,7,7,0,9,1,806,s+,133,prime_becchu,10,6,4,8,1,1131,s+,136,sputtery,10,7,3,9,3,947,s+,125,promodeler_pg,8,7,1,9,5,1235,s+,29,sshooter_becchu,8,5,3,8,3,1135,s+,185,longblaster_necro,14,11,3,6,3,722,s+,77,quadhopper_black,11,8,3,6,0,981,s+,131
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,306,alpha,FALSE,h3reelgun_d,14,9,5,9,2,870,a-,59,promodeler_pg,16,12,4,7,2,1178,a+,43,nzap85,15,8,7,6,5,1129,a+,66,hissen_hue,10,7,3,7,3,1188,a+,139,bamboo14mk1,12,9,3,8,5,1260,a-,59,carbon,10,9,1,10,2,992,a+,53,promodeler_pg,9,8,1,11,2,1133,a+,73,nzap89,5,3,2,10,4,1032,a-,28
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,15,13,2,7,1,892,s+,135,nzap89,7,5,2,5,6,1344,s+,230,splatroller,17,15,2,7,2,755,s+,161,maneuver_collabo,9,7,2,7,2,905,s+,103,nzap85,13,10,3,8,4,1302,s+,115,promodeler_pg,5,3,2,12,1,846,s+,83,jetsweeper,8,5,3,9,3,991,s+,212,heroroller_replica,7,7,0,11,1,604,s+,187
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_collabo,10,8,2,7,2,1063,s+,135,nzap85,11,8,3,7,4,923,s+,115,sputtery_clear,8,5,3,7,3,1017,s+,159,liter4k,11,9,2,4,3,951,s+,90,sshooter_becchu,10,9,1,6,5,1270,s+,47,kelvin525,9,6,3,8,2,797,s+,159,bold,6,6,0,12,0,874,s+,33,heroroller_replica,5,4,1,4,2,882,s+,68
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,320,alpha,FALSE,sshooter_collabo,13,11,2,11,1,1052,s+,135,bold,10,9,1,8,4,1129,s+,33,sputtery_hue,12,10,2,9,2,1098,s+,33,furo,7,4,3,8,3,1208,s+,58,bold,11,9,2,12,2,1073,s+,105,splatroller,14,14,0,7,1,786,s+,154,momiji,15,9,6,8,5,1680,s+,104,prime_becchu,7,4,3,9,2,1214,s+,171
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,49,alpha,TRUE,h3reelgun_d,1,1,0,0,1,230,a-,59,hissen,2,2,0,0,1,232,a+,69,wakaba,3,2,1,0,0,259,a-,32,rapid,1,1,0,0,0,139,a-,63,clashblaster_neo,0,0,0,3,0,88,a-,48,herocharger_replica,0,0,0,2,0,135,a,42,variableroller_foil,0,0,0,1,1,293,a+,89,bold,0,0,0,0,0,0,a-,115
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_collabo,12,11,1,7,0,1130,s+,135,nova,9,8,1,7,3,846,s+,94,splatroller,7,5,2,11,0,692,s+,58,squiclean_a,12,8,4,5,4,999,s+,123,nzap83,5,5,0,9,3,969,s+,353,longblaster,13,13,0,7,3,948,s+,30,splatroller,10,8,2,8,4,950,s+,60,squiclean_a,6,4,2,8,4,929,s+,89
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,9,7,2,10,2,942,a-,59,sshooter,9,7,2,9,4,1158,a,49,clashblaster_neo,12,10,2,8,1,848,a-,48,nzap89,7,5,2,11,1,985,a-,43,sharp_neo,6,5,1,8,4,1073,a,35,nzap89,13,8,5,8,4,897,a-,53,rapid,17,13,4,4,4,1198,a-,63,sputtery_clear,10,10,0,9,1,881,a-,52
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,alpha,FALSE,sshooter_collabo,14,13,1,10,0,852,s+,135,nautilus47,7,2,5,11,1,406,s+,397,nzap85,11,7,4,8,4,1651,s+,309,dualsweeper_custom,14,10,4,6,3,1209,s+,153,sharp_neo,8,8,0,6,2,1246,s+,64,52gal_becchu,14,12,2,9,4,1084,s+,143,maneuver_collabo,11,6,5,8,2,710,s+,119,prime,9,7,2,9,2,915,s+,171
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,321,alpha,FALSE,sshooter_collabo,14,9,5,8,0,991,s+,135,jetsweeper_custom,7,3,4,4,6,1258,s+,200,barrelspinner_remix,10,7,3,5,4,1407,s+,194,screwslosher_becchu,13,12,1,4,2,1031,s+,103,hydra_custom,7,6,1,7,3,826,s+,115,furo,5,2,3,8,5,1490,s+,223,nzap89,6,5,1,8,6,1189,s+,109,nova,9,8,1,8,3,1016,s+,114
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,14,11,3,6,5,1413,s+,162,dualsweeper_custom,3,3,0,6,1,1038,s+,114,prime_becchu,11,8,3,5,3,1170,s+,95,splatroller,9,8,1,7,0,882,s+,200,parashelter,6,4,2,7,4,1272,s+,101,prime_becchu,14,10,4,7,4,1092,s+,68,prime_becchu,7,5,2,6,4,1344,s+,104,clashblaster_neo,7,5,2,10,3,652,s+,99
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,16,14,2,5,3,1006,s+,162,prime_becchu,7,5,2,6,1,805,s+,126,pablo,4,3,1,5,4,1089,s+,98,jetsweeper_custom,11,7,4,3,4,903,s+,118,clashblaster,5,4,1,6,1,765,s+,71,sharp_neo,9,5,4,10,2,802,s+,457,liter4k,7,7,0,5,5,926,s+,106,jetsweeper,5,3,2,8,4,851,s+,86
2020-08-20T06:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,16,12,4,8,3,1100,s+,162,prime_becchu,9,8,1,5,4,990,s+,150,liter4k_scope,5,4,1,3,5,958,s+,98,heroshelter_replica,5,4,1,7,3,952,s+,119,heroroller_replica,11,7,4,8,2,753,s+,156,nzap85,8,6,2,9,2,955,s+,60,nzap89,7,4,3,5,6,1416,s+,275,hydra,8,6,2,7,1,685,s+,82
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,250,bravo,TRUE,splatroller,6,5,1,9,0,601,x,162,bottlegeyser_foil,7,6,1,6,2,799,x,444,furo_deco,3,2,1,7,4,1331,x,159,squiclean_g,5,5,0,6,3,957,x,222,barrelspinner_remix,12,10,2,1,6,1090,x,268,dynamo_becchu,10,8,2,7,2,965,x,316,sshooter,9,7,2,3,6,975,x,249,squiclean_b,4,3,1,7,2,795,x,102
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,splatroller,11,10,1,8,1,1020,x,162,nzap85,9,4,5,9,4,1247,x,199,octoshooter_replica,8,8,0,12,2,962,x,141,kelvin525_deco,11,9,2,7,3,869,x,291,sshooter_collabo,18,13,5,9,2,749,x,195,maneuver_collabo,8,5,3,9,3,964,x,281,bold_neo,9,8,1,5,8,1373,x,163,prime_becchu,13,10,3,8,3,968,x,164
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,splatroller,14,10,4,6,3,863,x,162,maneuver_collabo,17,14,3,6,4,956,x,281,liter4k,10,9,1,2,5,1037,x,267,nzap85,19,11,8,6,5,1012,x,176,nzap85,7,4,3,13,1,847,x,90,sshooter_becchu,8,6,2,9,4,1178,x,346,kelvin525_deco,10,8,2,10,1,711,x,291,screwslosher_becchu,3,2,1,12,2,916,x,173
2020-08-20T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,7,7,0,4,1,801,,79,nzap89,5,4,1,1,5,1162,,32,bold,4,3,1,2,3,970,,220,nzap85,5,4,1,1,1,928,,14,sharp_neo,3,3,0,4,3,1135,,27,momiji,4,2,2,6,1,861,,16,jetsweeper_custom,0,0,0,3,2,778,,94,promodeler_mg,3,3,0,5,2,684,,15
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller,12,10,2,6,3,1033,x,162,sshooter_collabo,9,7,2,9,4,981,x,335,bold_7,17,14,3,7,6,1275,x,349,jetsweeper_custom,7,4,3,7,0,986,x,204,barrelspinner_remix,12,8,4,8,3,957,x,156,sshooter_collabo,6,6,0,12,0,773,x,158,52gal_deco,4,4,0,7,3,736,x,117,bold_7,11,10,1,8,6,1391,x,259
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,268,bravo,TRUE,splatroller,5,5,0,11,0,655,x,162,bold_7,7,6,1,12,0,875,x,349,prime_becchu,7,6,1,6,3,1070,x,87,hotblaster,7,5,2,12,0,566,x,124,splatcharger,8,8,0,2,3,924,x,70,heroroller_replica,20,17,3,6,3,905,x,179,nova,10,5,5,6,2,786,x,97,sshooter_collabo,11,11,0,8,3,773,x,158
2020-08-20T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,5,1,5,0,740,,79,dualsweeper_custom,7,5,2,2,2,940,,102,hissen,6,5,1,7,1,682,,25,squiclean_b,3,3,0,4,0,261,,64,dualsweeper_custom,2,2,0,3,2,976,,50,bold,4,4,0,4,2,653,,69,dynamo_becchu,6,5,1,4,1,516,,57,sshooter_collabo,7,7,0,7,1,506,,112
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,320,alpha,FALSE,splatroller,16,13,3,10,2,967,x,162,bamboo14mk1,7,4,3,6,5,1082,x,388,sshooter_collabo,12,9,3,10,3,833,x,120,hydra_custom,12,8,4,6,3,955,x,282,sshooter_collabo,14,12,2,11,2,1016,x,158,liter4k,8,6,2,8,3,666,x,48,dynamo_tesla,9,6,3,6,6,1200,x,169,clashblaster,8,8,0,9,2,925,x,183
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,301,bravo,FALSE,splatroller,8,8,0,10,1,644,x,162,longblaster_necro,9,8,1,9,3,954,x,233,sshooter_collabo,4,4,0,12,1,847,x,120,hydra_custom,7,3,4,5,5,1059,x,282,sshooter_collabo,10,9,1,6,3,995,x,192,hissen,16,11,5,7,5,1102,x,257,maneuver,8,6,2,7,6,996,x,54,dynamo_tesla,20,10,10,3,5,858,x,169
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,splatroller,7,5,2,9,0,721,x,162,sputtery_clear,9,8,1,9,3,1045,x,104,96gal,8,5,3,7,4,1117,x,128,hissen_hue,10,8,2,8,6,1324,x,267,nova,9,6,3,7,4,973,x,183,sshooter_becchu,10,9,1,3,9,1654,x,180,sputtery_hue,15,11,4,10,3,819,x,246,hydra_custom,14,7,7,6,3,841,x,282
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatroller,9,9,0,8,2,922,x,162,clashblaster_neo,10,8,2,9,2,699,x,403,kugelschreiber_hue,5,4,1,5,3,1128,x,100,96gal,7,3,4,5,6,1296,x,384,octoshooter_replica,9,7,2,5,3,902,x,148,carbon_deco,7,4,3,9,3,983,x,362,96gal,11,8,3,6,5,1370,x,81,hydra_custom,13,8,5,4,5,958,x,173
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,229,bravo,TRUE,nzap85,8,4,4,7,2,868,x,162,hissen,10,6,4,5,3,730,x,87,nzap89,4,2,2,5,5,1160,x,182,sharp,5,4,1,7,3,745,x,67,nzap85,9,4,5,4,4,871,x,258,hissen,13,11,2,4,3,789,x,173,parashelter_sorella,5,3,2,3,5,1139,x,120,octoshooter_replica,8,6,2,5,3,878,x,208
2020-08-20T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,203,alpha,TRUE,nzap85,5,3,2,6,3,810,x,162,liter4k,5,4,1,4,3,644,x,141,nzap85,7,5,2,1,5,899,x,403,96gal_deco,9,9,0,1,4,923,x,189,nzap85,6,5,1,5,3,807,x,181,rapid_elite_deco,2,0,2,7,2,506,x,246,52gal_becchu,3,2,1,5,2,748,x,259,pablo,6,5,1,4,4,1060,x,222
