# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,ama,180,alpha,FALSE,sputtery_clear,4,4,0,5,2,831,,376,nzap85,8,5,3,2,4,1185,,174,pablo,1,1,0,3,3,991,,400,nzap85,5,5,0,5,2,880,,525,dualsweeper,3,1,2,4,4,1185,,149,nzap85,8,4,4,4,3,972,,180,pablo_hue,3,3,0,3,2,905,,189,splatcharger,7,7,0,4,0,650,,185
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,prime_becchu,10,8,2,4,3,1033,,76,promodeler_pg,6,6,0,3,4,1488,,121,promodeler_pg,1,1,0,6,1,840,,37,promodeler_pg,5,2,3,4,2,677,,53,nzap89,3,2,1,5,3,1040,,56,nzap89,6,6,0,4,3,1004,,57,bold,6,6,0,5,3,975,,17,dualsweeper_custom,3,3,0,3,3,960,,129
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,splatcharger,2,1,1,3,1,511,,131,promodeler_mg,1,1,0,5,4,1187,,77,sshooter,8,7,1,5,2,892,,112,liter4k_custom,5,4,1,4,0,386,,55,promodeler_pg,4,2,2,3,4,1068,,45,pablo,2,2,0,4,3,878,,36,dynamo_becchu,10,9,1,3,2,749,,216,heroshooter_replica,6,4,2,4,1,671,,71
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,promodeler_pg,5,5,0,6,2,894,,76,promodeler_pg,1,1,0,6,2,1039,,37,promodeler_pg,5,5,0,7,1,863,,121,promodeler_pg,2,0,2,6,2,670,,53,sshooter,8,7,1,3,3,1058,,170,hissen,13,10,3,3,2,926,,30,dualsweeper,8,4,4,2,3,831,,31,maneuver,5,4,1,3,1,824,,86
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,splatcharger,0,0,0,3,0,405,,131,nzap83,0,0,0,4,4,1330,,39,sshooter,6,6,0,5,3,1075,,112,bucketslosher,1,1,0,3,2,808,,50,promodeler_pg,11,10,1,0,4,1151,,164,promodeler_pg,3,2,1,2,4,1024,,123,promodeler_pg,5,3,2,2,4,954,,206,promodeler_pg,2,0,2,3,3,947,,211
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,7,3,4,3,2,768,,96,ochiba,9,4,5,1,4,1144,,134,splatscope_collabo,9,9,0,2,3,938,,133,kelvin525_becchu,12,10,2,4,2,797,,47,sshooter,2,2,0,6,3,1046,,29,sshooter,3,3,0,6,2,885,,55,sshooter,4,4,0,7,2,840,,86,splatroller,0,0,0,7,2,582,,46
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatcharger,0,0,0,4,1,571,,131,sshooter,9,9,0,2,2,1149,,112,nzap83,2,1,1,6,2,1020,,39,bucketslosher,4,3,1,4,2,640,,50,dualsweeper_custom,6,5,1,3,3,1299,,140,nzap85,10,9,1,4,2,879,,195,splatcharger_collabo,2,2,0,3,1,740,,165,wakaba,2,0,2,3,3,729,,78
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,prime_becchu,13,13,0,2,3,848,,76,furo_deco,2,0,2,1,4,963,,116,sshooter_collabo,7,4,3,1,3,835,,35,sharp_neo,4,3,1,1,1,765,,50,dualsweeper,2,2,0,3,4,1195,,70,nzap89,2,2,0,6,2,746,,28,dualsweeper_custom,1,1,0,7,1,572,,19,sputtery,0,0,0,4,0,167,,29
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_becchu,4,3,1,5,2,815,,131,nzap83,3,0,3,5,3,1109,,39,sshooter,5,3,2,4,2,909,,112,heroshooter_replica,5,5,0,5,2,817,,50,sharp_neo,11,8,3,5,2,1082,,98,spygadget_sorella,7,4,3,1,3,1001,,53,maneuver_becchu,7,5,2,2,2,863,,141,spygadget_becchu,5,2,3,3,2,836,,59
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,prime_becchu,6,4,2,3,3,888,,76,dualsweeper_custom,2,1,1,4,3,1176,,226,promodeler_pg,5,4,1,7,3,1070,,56,promodeler_pg,5,4,1,8,0,995,,41,nzap83,4,4,0,3,5,1394,,58,nzap85,9,6,3,5,3,1019,,100,prime_becchu,11,8,3,4,3,961,,304,screwslosher_becchu,4,4,0,1,3,900,,167
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,sshooter_becchu,4,3,1,3,4,1196,,131,nzap83,3,2,1,5,3,1258,,39,heroshooter_replica,3,3,0,4,2,794,,50,clashblaster_neo,4,4,0,5,2,714,,112,momiji,6,3,3,1,4,1469,,92,prime_becchu,7,4,3,3,3,968,,35,momiji,9,5,4,4,3,939,,34,sshooter_becchu,5,5,0,4,3,922,,10
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,prime_becchu,7,5,2,4,2,804,,76,bold,9,7,2,2,4,1385,,152,jetsweeper,7,6,1,2,5,922,,152,splatroller_collabo,4,4,0,3,2,653,,86,barrelspinner_remix,4,4,0,4,4,1145,,34,hokusai,6,6,0,6,3,798,,118,furo,1,1,0,6,2,775,,18,promodeler_pg,0,0,0,6,1,0,,36
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,5,4,1,4,1,658,,131,nzap83,4,4,0,3,3,1197,,39,dualsweeper_custom,10,7,3,3,3,1138,,112,heroshooter_replica,5,3,2,3,2,600,,50,bucketslosher,9,9,0,5,3,944,,224,octoshooter_replica,0,0,0,5,3,859,,51,splatroller,3,2,1,4,2,748,,74,variableroller_foil,4,2,2,4,1,537,,55
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,FALSE,kelvin525_becchu,8,8,0,3,1,586,,278,promodeler_pg,2,0,2,2,4,1081,,33,bold_7,8,8,0,5,2,1080,,54,variableroller_foil,6,3,3,2,3,784,,208,dualsweeper_custom,6,3,3,4,2,843,,143,hokusai_hue,3,2,1,5,3,827,,93,dualsweeper_custom,3,3,0,6,1,789,,17,prime,6,4,2,4,2,737,,198
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,kelvin525_becchu,5,2,3,2,3,769,,278,bold,1,1,0,1,3,1191,,86,bold,4,3,1,5,2,1156,,103,jetsweeper,3,3,0,4,2,923,,141,nzap89,2,2,0,3,3,1099,,118,hissen_hue,2,1,1,3,3,1019,,89,sshooter_becchu,7,7,0,2,4,946,,167,hydra_custom,6,2,4,1,3,871,,91
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,9,8,1,1,5,1135,,131,dualsweeper_custom,11,10,1,2,3,1245,,112,promodeler_mg,4,2,2,5,2,571,,16,herobrush_replica,1,0,1,1,2,413,,40,96gal_deco,4,4,0,5,2,996,,26,furo_deco,1,0,1,4,2,855,,29,pablo,2,2,0,6,2,810,,31,prime_becchu,3,3,0,5,1,679,,43
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,9,7,2,3,3,995,,76,sharp_neo,3,2,1,2,3,1308,,78,splatroller,3,2,1,3,4,884,,44,screwslosher_becchu,7,5,2,3,1,800,,108,nzap83,2,2,0,4,3,1248,,89,barrelspinner_remix,7,7,0,4,2,984,,134,spygadget,4,2,2,6,2,886,,110,liter4k,0,0,0,2,1,0,,23
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,kelvin525_becchu,8,8,0,4,3,912,,278,pablo_permanent,6,2,4,3,3,1045,,39,furo,2,1,1,3,3,960,,52,sputtery_clear,4,3,1,3,2,952,,128,maneuver,6,5,1,4,4,1196,,30,furo_deco,2,1,1,1,3,978,,122,nzap83,4,2,2,4,2,957,,99,dualsweeper,5,5,0,5,3,925,,132
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,6,4,2,1,4,1086,,131,dualsweeper_custom,7,4,3,2,3,1216,,113,splatroller_collabo,5,5,0,1,3,619,,66,maneuver_becchu,5,5,0,7,1,617,,54,dualsweeper_custom,4,2,2,3,3,1081,,26,sshooter,4,4,0,4,2,794,,42,barrelspinner_remix,3,2,1,5,2,679,,60,splatroller,3,3,0,6,1,541,,8
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,screwslosher_becchu,10,9,1,4,2,885,,278,pablo,2,1,1,4,4,1262,,54,nzap85,2,1,1,2,3,906,,99,clashblaster_neo,4,3,1,5,2,686,,61,nzap83,6,5,1,3,4,1433,,47,barrelspinner_remix,6,5,1,2,3,966,,53,maneuver_collabo,4,4,0,4,1,860,,107,variableroller_foil,1,1,0,5,1,639,,97
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,7,7,0,4,3,957,,76,momiji,3,2,1,4,3,1186,,326,splatspinner,4,3,1,3,3,1157,,120,nzap89,8,6,2,5,3,1012,,125,splatspinner_collabo,10,8,2,3,4,1270,,64,bold,6,5,1,6,2,1187,,70,nzap89,1,1,0,5,2,876,,25,sshooter_becchu,2,2,0,4,2,738,,49
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,5,1,0,5,1112,,131,wakaba,8,3,5,2,4,1144,,54,momiji,3,2,1,4,3,1080,,49,dualsweeper_custom,6,3,3,2,3,1074,,113,hissen_hue,5,3,2,2,4,1111,,119,wakaba,3,3,0,3,4,1084,,53,wakaba,2,1,1,4,4,938,,56,dualsweeper,1,1,0,4,2,760,,44
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,screwslosher_becchu,7,5,2,5,2,1009,,278,pablo_hue,7,6,1,7,3,1079,,42,bold,5,5,0,4,2,1057,,221,longblaster_necro,4,4,0,3,2,637,,46,52gal_becchu,5,2,3,3,5,1236,,197,nzap89,6,3,3,6,3,1029,,159,prime_becchu,11,11,0,5,1,757,,28,nzap89,5,3,2,6,1,711,,252
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,4,3,1,4,2,827,,131,dualsweeper_custom,6,5,1,2,3,1120,,113,wakaba,7,6,1,4,3,1100,,54,momiji,0,0,0,4,2,1003,,49,promodeler_pg,3,2,1,5,4,1217,,65,dualsweeper_custom,8,8,0,4,3,1208,,78,jetsweeper,5,2,3,2,4,1091,,39,splatcharger,2,2,0,3,2,580,,51
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,4,4,0,3,3,861,,278,96gal,1,1,0,3,4,1226,,110,promodeler_mg,1,0,1,3,4,1171,,24,wakaba,5,4,1,2,4,1098,,160,sshooter,4,4,0,3,3,1276,,82,nzap85,7,6,1,3,4,1256,,164,96gal_deco,0,0,0,3,2,970,,302,explosher_custom,1,1,0,1,1,0,,44
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,prime_becchu,15,12,3,2,4,1093,,76,promodeler_mg,9,6,3,2,4,1059,,24,promodeler_pg,4,3,1,2,4,1045,,53,screwslosher,9,5,4,2,1,844,,17,promodeler_pg,0,0,0,5,4,1134,,65,bold,3,3,0,6,2,1098,,44,sputtery_clear,3,1,2,8,1,803,,52,splatroller_becchu,3,3,0,8,2,642,,57
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,sshooter_becchu,3,3,0,4,3,853,,131,momiji,2,1,1,8,3,1173,,49,bold_neo,4,3,1,6,4,1037,,54,dualsweeper_custom,4,3,1,5,2,965,,113,promodeler_rg,9,5,4,2,4,1304,,164,promodeler_mg,7,5,2,2,4,1182,,86,furo,5,5,0,1,4,1148,,115,quadhopper_black,10,7,3,5,1,936,,258
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,screwslosher_becchu,7,5,2,3,3,1005,,278,nzap89,2,1,1,3,4,1067,,23,nzap85,3,1,2,5,2,970,,65,splatroller,5,5,0,3,3,897,,60,wakaba,5,3,2,3,1,1204,,142,96gal,8,3,5,4,4,1065,,48,explosher,4,2,2,2,2,864,,121,hydra_custom,7,6,1,3,2,680,,93
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,sshooter_becchu,1,1,0,3,4,995,,131,dualsweeper_custom,10,10,0,2,4,1420,,113,wakaba,3,1,2,5,2,967,,54,momiji,0,0,0,7,2,863,,49,promodeler_pg,4,4,0,4,3,1140,,38,sputtery_clear,4,3,1,4,3,1042,,116,nzap89,5,3,2,3,3,1003,,75,52gal_becchu,7,7,0,1,4,976,,100
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,screwslosher_becchu,5,4,1,4,2,924,,278,sharp_neo,6,4,2,3,2,1136,,40,nzap89,3,1,2,1,3,858,,88,liter4k,6,6,0,1,3,802,,161,momiji,3,3,0,4,4,1058,,86,dynamo_tesla,4,1,3,4,3,979,,72,splatroller,3,2,1,3,2,816,,61,nzap85,3,3,0,4,2,792,,63
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,4,4,0,2,4,891,,131,dualsweeper_custom,5,3,2,3,3,1197,,113,momiji,3,2,1,6,3,1126,,49,wakaba,4,3,1,7,1,957,,54,bold_neo,8,7,1,1,5,1188,,244,bold_7,11,8,3,4,2,1058,,240,nzap89,2,0,2,2,3,929,,102,kugelschreiber_hue,4,3,1,5,1,707,,97
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_becchu,6,4,2,7,0,555,,278,l3reelgun_d,4,4,0,3,2,1013,,98,sharp,4,3,1,4,3,894,,167,sshooter_becchu,7,3,4,4,1,642,,73,momiji,1,0,1,4,2,899,,28,splatroller,6,5,1,3,2,886,,198,hydra_custom,9,7,2,1,3,782,,127,sharp,11,6,5,6,1,714,,201
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,prime_becchu,7,7,0,5,3,978,,76,promodeler_pg,5,2,3,6,4,1137,,48,dynamo_becchu,5,5,0,4,3,1090,,137,dynamo_becchu,1,1,0,5,2,853,,83,promodeler_pg,8,6,2,6,3,1389,,117,pablo,4,3,1,1,4,1217,,56,nzap85,12,7,5,5,4,1178,,60,sputtery_clear,5,4,1,3,2,751,,76
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,sshooter_becchu,7,7,0,3,4,1092,,131,momiji,1,0,1,7,3,1109,,49,wakaba,5,2,3,5,3,996,,54,dynamo_becchu,4,4,0,7,1,732,,38,nzap83,6,4,2,1,5,1317,,60,heroshooter_replica,5,5,0,5,3,1010,,198,sshooter_becchu,3,1,2,4,3,964,,92,heroroller_replica,12,12,0,3,3,938,,151
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,alpha,FALSE,spygadget,6,4,2,2,5,1021,,278,nzap89,6,4,2,2,5,1137,,62,spygadget_sorella,10,6,4,1,3,925,,347,maneuver_collabo,10,5,5,3,2,734,,131,promodeler_rg,1,1,0,4,3,1161,,239,pablo_hue,5,3,2,4,4,1030,,137,dualsweeper_custom,1,1,0,5,2,775,,182,kelvin525_deco,3,3,0,6,2,601,,238
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,prime_becchu,6,3,3,3,2,620,,76,promodeler_pg,4,3,1,1,5,1321,,34,promodeler_pg,3,3,0,1,3,802,,29,sharp_neo,6,6,0,0,3,769,,57,bold,2,2,0,7,2,1055,,24,nzap85,2,1,1,4,3,1024,,39,bamboo14mk2,1,0,1,4,1,301,,22,nzap83,0,0,0,0,1,0,,29
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,4,1,4,2,831,,131,wakaba,9,7,2,2,5,1334,,54,dynamo_becchu,7,6,1,3,4,1040,,38,momiji,3,2,1,6,2,998,,49,sharp_neo,5,4,1,4,4,1210,,45,heroshooter_replica,5,5,0,4,4,1074,,70,sshooter,5,3,2,5,3,978,,55,sshooter,2,2,0,7,0,538,,28
2020-08-22T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,52gal,6,4,2,4,2,891,,96,kugelschreiber,6,5,1,1,3,1209,,47,pablo_hue,11,11,0,5,3,907,,133,sharp,5,1,4,3,3,902,,134,promodeler_pg,2,2,0,5,3,1120,,33,ochiba,2,2,0,4,3,1054,,125,quadhopper_black,8,7,1,6,2,940,,111,nautilus47,3,2,1,6,1,636,,47
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,FALSE,spygadget,9,2,7,2,3,853,,278,l3reelgun_d,8,4,4,2,3,962,,214,maneuver_collabo,13,11,2,1,4,938,,131,nzap89,8,6,2,4,3,924,,454,nzap89,0,0,0,4,3,1022,,227,l3reelgun,5,5,0,6,2,911,,202,bold,1,1,0,7,1,897,,165,96gal,4,3,1,7,2,865,,123
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,spygadget,3,2,1,5,2,809,,278,sputtery_clear,6,4,2,3,3,1164,,79,l3reelgun_d,6,6,0,2,3,1078,,214,splatspinner_becchu,3,3,0,3,4,978,,133,nzap83,2,0,2,0,5,1411,,55,bold_7,5,5,0,5,3,1037,,199,sharp_neo,2,2,0,5,1,802,,58,kelvin525_deco,6,5,1,6,2,699,,254
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,6,4,2,3,3,979,,132,dualsweeper_custom,8,8,0,3,3,1304,,113,bold,5,4,1,1,3,1005,,30,maneuver,3,3,0,2,3,936,,43,promodeler_mg,3,1,2,5,5,1392,,67,bold,3,3,0,5,3,994,,30,nzap83,5,4,1,6,3,949,,53,maneuver,4,1,3,4,3,768,,15
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,bucketslosher_deco,4,4,0,5,2,909,,278,nzap83,2,1,1,3,2,1103,,156,dynamo_tesla,6,4,2,2,3,969,,42,screwslosher_becchu,3,2,1,2,3,943,,297,bold,4,4,0,4,4,1076,,183,screwslosher_becchu,4,4,0,1,2,1035,,162,nzap89,3,2,1,1,4,997,,121,ochiba,2,2,0,5,3,967,,93
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,5,1,4,0,5,1167,,132,dualsweeper_custom,12,10,2,2,3,1440,,113,maneuver,4,2,2,3,3,913,,43,bold,2,2,0,2,3,621,,30,wakaba,5,3,2,3,4,1261,,26,heroshooter_replica,2,2,0,4,2,883,,69,variableroller_foil,1,1,0,4,2,761,,37,heromaneuver_replica,3,1,2,4,2,748,,17
2020-08-22T18:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,bucketslosher_deco,6,5,1,2,3,1046,,278,nzap83,3,2,1,2,4,1167,,117,hokusai_hue,7,5,2,0,5,1094,,69,nzap89,2,2,0,2,4,969,,108,nzap83,2,2,0,2,4,1340,,128,nzap85,2,2,0,1,4,1157,,495,bold_neo,1,1,0,6,3,978,,52,quadhopper_black,3,1,2,5,0,740,,169
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,prime_becchu,7,7,0,4,2,847,,76,bold,5,2,3,6,2,1139,,41,nzap89,4,4,0,2,3,967,,12,promodeler_mg,0,0,0,6,3,720,,13,bold_neo,2,2,0,3,4,1010,,25,sshooter_becchu,5,4,1,4,3,897,,55,nova,10,8,2,3,2,792,,113,herospinner_replica,7,4,3,3,2,787,,468
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,prime_becchu,6,4,2,5,2,922,,77,octoshooter_replica,3,3,0,5,2,875,,33,carbon,3,2,1,7,1,682,,30,52gal_becchu,0,0,0,0,0,0,,43,promodeler_mg,2,1,1,3,2,920,,21,nzap83,6,5,1,2,3,856,,52,sharp,6,5,1,3,3,842,,91,hotblaster,6,5,1,4,1,585,,63
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,prime_becchu,7,7,0,4,4,952,,77,promodeler_mg,4,2,2,7,3,1109,,43,prime_becchu,4,3,1,1,3,956,,34,sputtery_clear,5,5,0,1,1,786,,47,furo,5,4,1,2,4,1446,,33,promodeler_pg,3,3,0,6,1,820,,32,bold_7,3,3,0,5,1,804,,38,nzap89,4,3,1,5,2,763,,82
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,prime_becchu,8,8,0,3,4,1114,,77,promodeler_mg,3,2,1,5,4,1258,,43,promodeler_pg,4,3,1,3,4,1238,,41,maneuver,6,4,2,2,3,658,,10,wakaba,7,4,3,5,3,1166,,39,bold,6,6,0,3,1,1161,,30,wakaba,3,0,3,5,3,1149,,47,sputtery_clear,3,3,0,4,3,916,,58
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap89,5,4,1,6,2,914,,78,furo_deco,2,1,1,7,1,841,,25,bold_7,1,0,1,7,2,779,,42,prime_becchu,0,0,0,0,0,0,,37,nzap85,9,8,1,1,4,931,,147,dualsweeper,4,3,1,1,3,876,,37,splatroller,5,4,1,2,1,756,,33,clashblaster_neo,5,5,0,1,3,701,,127
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,4,3,1,5,2,705,,78,promodeler_mg,7,4,3,2,4,1052,,22,bold_7,5,4,1,2,4,945,,42,heroshooter_replica,5,5,0,3,3,892,,77,promodeler_pg,3,2,1,6,2,1176,,84,96gal_deco,2,2,0,5,3,1164,,98,prime_becchu,7,7,0,3,2,696,,52,promodeler_mg,0,0,0,3,0,547,,12
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,zatou,180,bravo,,prime_becchu,8,7,1,4,2,730,,77,promodeler_pg,4,4,0,4,3,1225,,129,promodeler_rg,2,0,2,5,3,1150,,43,sharp_neo,4,3,1,9,0,585,,35,96gal_deco,9,7,2,2,4,1121,,181,sputtery_hue,9,5,4,4,3,1014,,117,sshooter_becchu,7,7,0,3,3,973,,80,hissen_hue,3,3,0,6,2,729,,48
2020-08-22T18:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,8,7,1,1,5,1087,,78,bold_7,9,9,0,1,4,1163,,42,promodeler_mg,1,1,0,3,2,775,,22,heroroller_replica,1,1,0,4,1,602,,34,nzap89,4,4,0,3,5,1359,,22,nzap85,3,2,1,4,3,1069,,45,spygadget_sorella,3,3,0,6,0,466,,28,maneuver,0,0,0,5,1,338,,10
2020-08-22T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,bravo,,nzap89,2,2,0,4,2,821,,78,bold_neo,6,6,0,3,5,1212,,65,heroshooter_replica,4,4,0,5,2,661,,33,wakaba,1,0,1,5,1,395,,3,nzap83,3,2,1,3,3,962,,31,promodeler_pg,7,5,2,3,3,882,,38,dualsweeper_custom,4,4,0,3,2,868,,33,bold_7,6,6,0,4,1,641,,29
2020-08-22T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,chozame,180,alpha,FALSE,prime_becchu,11,10,1,1,3,1039,,338,liter4k_scope,2,1,1,1,4,1084,,130,nzap85,8,4,4,0,4,1025,,90,kelvin525,7,5,2,2,3,932,,451,momiji,3,2,1,4,5,1479,,303,momiji,1,1,0,5,3,947,,114,momiji,2,1,1,7,2,895,,169,momiji,0,0,0,4,2,740,,149
2020-08-22T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,nzap89,4,3,1,4,3,773,,78,bold_neo,9,8,1,2,5,1439,,65,wakaba,3,1,2,2,2,600,,3,heroshooter_replica,5,5,0,1,2,576,,33,bold,2,2,0,6,0,360,,16,barrelspinner,0,0,0,3,0,190,,8,52gal,7,7,0,7,2,0,,16,heromaneuver_replica,0,0,0,1,2,0,,26
2020-08-22T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime_becchu,10,6,4,2,3,924,,338,dualsweeper_custom,12,9,3,0,3,1099,,451,nzap85,6,4,2,2,3,823,,90,liter4k_scope,4,2,2,1,3,808,,130,hissen_hue,3,2,1,4,2,903,,28,hokusai_hue,0,0,0,4,3,808,,36,hissen,0,0,0,5,2,715,,62,pablo,3,3,0,8,1,702,,31
2020-08-22T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,9,4,5,3,4,1050,,77,promodeler_mg,6,5,1,4,4,1369,,43,dynamo_becchu,7,7,0,2,4,957,,56,splatroller,1,0,1,2,0,421,,4,bold,3,3,0,5,3,1131,,11,bold_7,3,3,0,7,1,1078,,25,heroroller_replica,5,5,0,3,1,738,,26,squiclean_g,0,0,0,2,0,0,,38
2020-08-22T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,52gal,4,3,1,4,1,803,,96,maneuver_becchu,15,13,2,3,3,1057,,213,kugelschreiber,6,4,2,5,1,845,,47,splatcharger_collabo,1,1,0,6,0,306,,134,pablo,9,8,1,3,4,1066,,96,promodeler_pg,8,5,3,6,3,1017,,38,bold,3,3,0,6,2,812,,301,splatroller_becchu,2,2,0,6,0,483,,14
2020-08-22T20:00:00+00:00,5.3.0,fest,fest_normal,nawabari,chozame,180,bravo,,nzap89,2,2,0,8,2,788,,78,promodeler_mg,8,6,2,5,3,1042,,8,heroshooter_replica,3,3,0,5,2,724,,33,wakaba,1,1,0,7,0,444,,3,splatspinner_becchu,10,10,0,3,3,1165,,31,bold,4,3,1,4,2,942,,21,bold_neo,8,6,2,2,3,824,,37,rapid_becchu,8,5,3,3,1,582,,22
