# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-13T00:00:00+00:00,5.2.2,gachi,squad_2,area,ama,166,bravo,TRUE,bamboo14mk1,5,4,1,7,1,599,x,162,wakaba,5,2,3,3,5,900,x,51,carbon_deco,4,3,1,4,3,629,x,256,sshooter_becchu,3,2,1,6,2,682,x,118,splatroller_becchu,8,7,1,1,2,638,x,311,maneuver,6,6,0,4,3,637,x,297,furo,6,5,1,2,3,1000,x,277,nzap85,5,2,3,4,3,821,x,332
2020-08-13T00:00:00+00:00,5.2.2,gachi,squad_2,area,ama,84,alpha,TRUE,bamboo14mk1,6,5,1,1,1,364,x,162,sshooter_becchu,6,6,0,2,1,436,x,118,variableroller_foil,3,3,0,1,1,307,a,42,herocharger_replica,3,2,1,0,1,195,x,154,nova_becchu,2,2,0,4,0,190,x,105,octoshooter_replica,1,1,0,4,1,322,x,80,parashelter_sorella,1,1,0,5,0,287,x,103,hissen,1,0,1,3,0,302,x,167
2020-08-13T00:00:00+00:00,5.2.2,gachi,squad_2,area,ama,248,bravo,TRUE,bamboo14mk1,13,10,3,6,5,1214,x,162,nzap85,11,5,6,8,4,1151,x,118,barrelspinner_remix,9,8,1,5,4,998,x,434,wakaba,7,4,3,9,3,986,s+,112,hissen,14,10,4,6,3,1037,x,229,screwslosher_becchu,12,7,5,8,2,1120,x,198,parashelter,8,4,4,8,3,905,x,250,splatcharger_collabo,7,7,0,5,3,1235,x,428
2020-08-13T00:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,alpha,FALSE,bamboo14mk1,11,9,2,5,6,1705,x,162,wakaba,9,5,4,5,6,1481,s+,112,nzap85,7,4,3,8,6,1506,x,118,barrelspinner_remix,3,2,1,0,7,1751,x,434,splatroller,7,7,0,9,4,1079,x,228,sputtery_clear,6,6,0,8,2,1122,x,198,splatspinner,5,4,1,2,11,2438,x,143,liter4k_scope,2,1,1,1,8,1755,x,99
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,325,alpha,FALSE,bamboo14mk1,18,15,3,9,4,1185,x,162,prime_becchu,12,10,2,5,3,995,x,477,dualsweeper_custom,11,9,2,10,3,1096,x,118,nzap85,9,4,5,8,3,830,x,191,jetsweeper_custom,14,10,4,9,6,1469,x,254,splatscope,9,8,1,9,2,887,s+,83,prime_becchu,9,7,2,11,1,1169,x,222,nautilus79,7,6,1,10,0,668,x,172
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,96,bravo,TRUE,dualsweeper,3,2,1,3,1,457,x,160,nzap85,2,1,1,4,1,410,x,293,furo_deco,1,1,0,2,2,613,x,198,splatroller,4,3,1,4,0,208,x,72,liter4k,2,2,0,1,1,445,x,58,nzap85,5,4,1,2,1,438,x,257,sharp,7,5,2,2,2,494,x,375,quadhopper_black,6,2,4,2,1,305,x,159
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,226,bravo,TRUE,dualsweeper,4,4,0,6,4,1073,x,160,jetsweeper_custom,6,2,4,2,4,908,x,167,screwslosher_becchu,6,1,5,9,2,751,x,216,sputtery,11,11,0,7,2,719,x,135,l3reelgun_becchu,13,10,3,5,5,1086,x,329,dualsweeper_custom,6,5,1,5,2,891,x,151,hotblaster_custom,9,7,2,4,3,710,x,199,hydra_custom,5,2,3,4,3,727,x,141
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,294,bravo,TRUE,dualsweeper,9,4,5,5,6,1472,x,160,nzap85,14,9,5,6,5,1080,x,209,sshooter_becchu,7,5,2,7,5,1078,x,226,nautilus47,17,11,6,5,4,959,x,246,dualsweeper_custom,10,8,2,8,2,1180,x,151,nzap85,7,3,4,6,6,1529,x,280,maneuver_collabo,5,4,1,7,4,995,x,77,splatroller,8,8,0,8,4,1020,x,137
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,302,bravo,FALSE,dualsweeper,7,6,1,5,7,1791,x,160,prime_becchu,8,7,1,4,6,1311,x,313,bucketslosher_soda,8,7,1,4,6,1592,x,167,splatroller,8,6,2,6,4,1361,x,137,barrelspinner_remix,7,7,0,3,7,1738,x,256,dualsweeper_custom,5,3,2,8,4,1425,x,257,sputtery,7,7,0,9,3,1062,x,269,furo,5,2,3,6,7,1808,x,106
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,253,alpha,TRUE,dualsweeper,7,6,1,3,6,1535,x,160,nautilus47,9,8,1,4,4,845,x,245,wakaba,8,1,7,5,6,1579,x,297,kelvin525,12,11,1,4,5,1078,x,279,dualsweeper_custom,5,5,0,6,4,1349,x,106,sputtery,4,4,0,9,1,858,x,269,wakaba,5,2,3,6,5,1429,x,370,longblaster,9,5,4,5,4,1343,x,57
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,144,bravo,TRUE,dualsweeper,3,2,1,2,3,754,x,160,nzap83,1,0,1,3,2,755,x,103,kelvin525_deco,3,3,0,5,1,376,x,321,jetsweeper,4,3,1,3,5,768,x,181,dualsweeper_custom,6,4,2,1,3,931,x,95,furo_deco,4,1,3,1,2,849,x,154,sputtery,2,2,0,4,1,437,x,269,prime_becchu,6,6,0,2,1,580,x,118
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,287,bravo,TRUE,dualsweeper,11,10,1,7,4,1283,x,160,dualsweeper_custom,3,1,2,3,7,1965,x,95,variableroller_foil,5,4,1,4,8,1419,x,201,screwslosher_neo,8,4,4,5,6,1576,x,133,dualsweeper_custom,8,4,4,2,6,1859,x,57,splatroller,8,7,1,6,3,982,x,75,nzap85,10,8,2,6,5,1376,x,305,variableroller_foil,0,0,0,5,11,2126,x,257
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,215,alpha,TRUE,kelvin525_deco,8,8,0,4,3,894,x,160,squiclean_g,7,5,2,2,4,1091,x,203,dynamo_tesla,4,4,0,2,5,1260,x,122,splatcharger_becchu,8,7,1,2,4,895,x,199,squiclean_g,4,4,0,7,3,714,x,165,nzap89,4,2,2,5,6,1007,x,221,dynamo_becchu,1,0,1,8,5,1178,x,660,explosher_custom,4,4,0,4,4,1250,x,259
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,48,alpha,TRUE,bamboo14mk1,1,0,1,1,0,183,x,162,dualsweeper_custom,5,5,0,0,1,398,x,118,sharp_neo,5,4,1,0,0,158,x,148,quadhopper_black,2,1,1,2,0,147,x,222,prime,3,2,1,2,1,256,s+,95,prime,1,1,0,3,0,123,x,226,herobrush_replica,1,0,1,2,0,100,x,136,herocharger_replica,0,0,0,3,0,149,x,278
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,149,alpha,TRUE,kelvin525_deco,4,3,1,1,2,540,x,160,dualsweeper_custom,5,4,1,3,1,706,x,132,soytuber,5,4,1,2,4,794,x,329,nzap85,7,3,4,4,2,592,x,204,dualsweeper_custom,5,3,2,4,2,614,x,95,nova_neo,5,3,2,5,1,429,x,198,nzap89,2,2,0,3,3,690,x,221,explosher_custom,4,2,2,2,3,864,x,259
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,132,alpha,TRUE,bamboo14mk1,7,5,2,1,2,777,x,162,quadhopper_black,8,7,1,4,1,484,x,222,sharp_neo,6,5,1,1,2,785,x,148,sshooter_becchu,4,2,2,2,1,520,x,118,hydra_custom,5,2,3,4,2,548,x,320,screwslosher,3,2,1,2,2,484,s+,151,sputtery_hue,3,2,1,7,1,519,x,425,dynamo_becchu,2,2,0,7,1,571,s,163
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,255,bravo,TRUE,kelvin525_deco,6,4,2,5,3,800,x,160,dualsweeper_custom,7,5,2,5,3,1016,x,133,nova_neo,11,9,2,6,3,965,x,198,explosher,5,2,3,5,3,1339,x,259,dualsweeper_custom,8,4,4,3,4,1274,x,243,longblaster,8,7,1,6,3,972,x,172,hissen,8,5,3,7,4,821,x,551,nzap89,6,5,1,4,6,1337,x,221
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,249,bravo,TRUE,kelvin525_deco,13,10,3,6,2,765,x,160,nzap89,3,2,1,4,6,1600,x,170,wakaba,4,4,0,3,6,1531,x,137,explosher_custom,4,0,4,2,1,1027,x,154,liter4k_scope,10,7,3,3,6,1294,x,116,nzap89,5,4,1,5,6,1380,x,221,dualsweeper_custom,4,3,1,4,3,1165,x,133,carbon,2,1,1,4,5,1177,x,109
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,273,bravo,TRUE,kelvin525_deco,9,8,1,5,4,797,x,160,liter4k_scope,6,6,0,4,6,1264,x,116,variableroller_foil,4,4,0,7,5,1145,x,219,wakaba,8,2,6,7,5,1357,x,137,jetsweeper,6,3,3,5,7,1277,x,456,screwslosher_becchu,9,9,0,4,4,1164,x,141,bamboo14mk1,7,6,1,5,5,1081,x,288,carbon,8,5,3,6,4,1001,x,109
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,233,alpha,TRUE,kelvin525_deco,11,7,4,7,1,630,x,160,maneuver,11,10,1,5,4,825,x,92,jetsweeper,13,5,8,3,6,1064,x,456,nova_becchu,12,7,5,2,4,1000,x,197,maneuver,6,4,2,6,5,1109,x,132,bold,5,5,0,8,2,1023,x,216,kelvin525_deco,7,5,2,8,3,735,x,119,prime_becchu,7,3,4,7,2,763,x,226
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,267,bravo,TRUE,kelvin525_deco,6,4,2,11,2,727,x,160,dynamo_becchu,2,2,0,6,6,1337,x,291,jetsweeper,2,2,0,3,10,1711,x,236,prime_becchu,7,6,1,3,4,1110,x,263,jetsweeper_custom,8,6,2,1,8,1453,x,197,nzap89,6,5,1,5,6,1298,x,89,prime_becchu,6,6,0,5,4,933,x,173,soytuber,8,6,2,3,9,1474,x,329
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,211,bravo,TRUE,kelvin525_deco,5,3,2,5,3,733,x,160,dynamo_becchu,4,4,0,7,6,1144,x,291,prime_becchu,5,3,2,7,2,750,x,148,wakaba,4,3,1,5,5,1280,x,78,dualsweeper_custom,6,4,2,2,4,1188,x,243,nzap85,5,4,1,3,4,1023,x,154,splatspinner,4,3,1,2,6,1371,x,88,prime_becchu,17,13,4,6,2,706,x,173
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,130,alpha,TRUE,kelvin525_deco,5,4,1,2,1,450,x,160,hokusai_hue,6,5,1,3,1,424,x,169,nzap85,9,5,4,2,2,862,x,211,explosher_custom,3,2,1,3,1,544,x,257,furo,2,1,1,4,2,556,x,97,quadhopper_black,4,2,2,4,2,531,x,184,rapid_becchu,2,2,0,4,1,430,x,121,nzap89,5,5,0,4,3,708,x,166
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,101,alpha,TRUE,kelvin525_deco,7,6,1,0,1,330,x,160,prime_becchu,4,2,2,2,1,368,x,182,splatspinner,3,2,1,1,2,626,x,88,nzap85,5,3,2,1,2,631,x,211,furo_deco,0,0,0,3,2,546,x,170,sshooter,2,1,1,5,1,327,x,105,nzap85,3,3,0,3,1,451,x,210,liter4k,0,0,0,2,1,420,x,159
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,309,bravo,FALSE,nzap89,9,7,2,12,5,1149,a-,78,nautilus47,11,8,3,5,5,781,a,97,bold_7,7,5,2,8,6,1190,a,83,splatroller,10,10,0,6,0,826,a-,66,splatscope,4,3,1,6,2,653,a-,204,sshooter,9,8,1,10,2,750,a-,53,dualsweeper_custom,14,12,2,8,3,1227,a,42,sharp_neo,7,6,1,8,3,1200,a-,154
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,11,10,1,10,5,1088,a-,78,heroroller_replica,8,8,0,7,2,721,a,41,momiji,10,8,2,11,3,1118,a-,44,splatcharger_becchu,6,5,1,3,4,727,a-,58,sharp_neo,9,5,4,4,5,1234,a-,276,hissen,10,7,3,10,2,518,a-,56,nzap89,8,5,3,10,3,829,a,72,splatcharger,14,14,0,7,2,779,a-,186
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,302,alpha,FALSE,dualsweeper,12,6,6,3,6,1019,x,160,liter4k_scope,7,5,2,4,5,981,x,169,screwslosher_neo,13,7,6,6,4,910,x,182,nzap85,13,9,4,5,5,1050,x,278,carbon_deco,8,7,1,5,2,1092,x,139,squiclean_g,6,5,1,11,3,1104,x,80,nzap85,0,0,0,7,0,183,x,207,jetsweeper_custom,5,5,0,5,7,1343,x,90
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,324,bravo,FALSE,nzap89,15,12,3,12,6,1411,a-,78,dynamo_becchu,9,8,1,8,5,1106,a-,67,hissen,15,10,5,11,3,933,a-,63,variableroller_foil,8,7,1,11,3,888,a-,53,sshooter_becchu,13,9,4,10,4,1026,a,75,furo_deco,6,4,2,9,4,978,a,77,nzap89,15,14,1,11,3,1044,a,170,variableroller_foil,15,15,0,7,5,1129,a,96
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,302,bravo,FALSE,dualsweeper,17,13,4,5,5,1412,x,160,nzap85,7,5,2,12,1,936,x,142,nova_becchu,14,12,2,8,3,1095,x,323,squiclean_g,7,4,3,8,2,913,x,182,h3reelgun_d,10,5,5,10,4,1214,x,201,parashelter_sorella,8,4,4,9,2,991,x,135,longblaster,14,14,0,8,3,1042,x,230,variableroller_foil,10,9,1,8,6,1175,x,139
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,304,bravo,FALSE,dualsweeper,14,9,5,12,2,753,x,160,hotblaster,13,11,2,11,3,726,x,155,furo_deco,6,3,3,9,3,1077,x,156,bamboo14mk1,9,9,0,9,5,1284,x,243,splatscope,18,18,0,7,2,1005,x,121,sputtery_clear,6,4,2,6,3,1345,x,302,hotblaster_custom,10,10,0,13,0,619,x,175,rapid_becchu,15,9,6,6,3,928,x,426
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,232,alpha,TRUE,nzap85,12,8,4,5,4,929,a-,78,variableroller_foil,5,4,1,6,3,658,a-,53,bold,8,7,1,3,4,897,a-,40,herocharger_replica,8,6,2,2,3,669,a-,53,furo_deco,2,1,1,3,1,0,a,77,nzap85,4,2,2,9,2,726,a-,56,herocharger_replica,6,6,0,5,2,563,a-,73,momiji,8,7,1,8,4,1146,a-,210
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,329,alpha,FALSE,nzap85,11,4,7,14,3,1016,a-,78,hokusai_becchu,18,13,5,12,2,578,a,53,promodeler_pg,10,6,4,11,3,689,a-,58,parashelter_sorella,19,13,6,9,1,891,a-,49,heroroller_replica,18,15,3,12,1,826,a-,72,sshooter_becchu,11,6,5,12,2,648,a-,51,bold,14,13,1,12,4,1088,a,51,herocharger_replica,10,9,1,6,3,734,a-,73
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,12,8,4,6,6,1208,x,160,nzap85,19,11,8,6,6,1272,x,88,splatroller,17,16,1,8,3,957,x,279,sputtery_clear,5,2,3,3,3,1044,x,302,bamboo14mk1,7,6,1,6,4,1284,x,243,prime_becchu,9,6,3,8,2,823,x,156,heroroller_replica,10,6,4,10,3,940,x,218,maneuver_collabo,6,3,3,13,1,775,x,288
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,57,bravo,TRUE,nzap85,0,0,0,3,0,151,a-,78,sshooter_collabo,1,1,0,2,0,265,a-,53,nzap89,1,1,0,1,1,269,a-,34,splatroller,1,0,1,2,0,250,a,135,sshooter_collabo,5,5,0,0,1,246,a-,44,nzap89,1,1,0,1,1,231,a,59,nzap85,2,1,1,1,1,223,a,82,hokusai_hue,1,1,0,0,4,681,a,171
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,318,bravo,FALSE,dualsweeper,12,8,4,8,4,1274,x,160,clashblaster_neo,15,9,6,13,2,907,x,308,dynamo_becchu,14,9,5,9,3,1184,x,144,splatscope,9,9,0,10,0,711,x,262,explosher_custom,13,7,6,7,4,1383,x,199,octoshooter_replica,15,13,2,10,3,1034,x,82,hydra_custom,15,9,6,7,4,726,x,144,maneuver_collabo,13,11,2,11,3,904,x,78
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,223,bravo,TRUE,nzap85,10,7,3,10,2,877,a-,78,sshooter_collabo,2,2,0,7,2,536,a-,155,heroroller_replica,1,1,0,3,0,0,a,68,dualsweeper_custom,12,11,1,6,3,947,a+,84,furo_deco,12,10,2,4,5,922,a-,98,96gal_deco,5,1,4,5,1,501,a-,92,clashblaster_neo,13,8,5,6,2,619,a-,216,sshooter_becchu,7,7,0,6,4,915,a-,154
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,309,alpha,FALSE,dualsweeper,12,11,1,7,5,1068,x,160,clashblaster_neo,10,9,1,7,5,1117,x,308,liter4k_scope,9,6,3,6,5,1411,x,219,maneuver_collabo,10,5,5,10,3,800,x,78,explosher_custom,12,6,6,10,3,1317,x,199,quadhopper_black,12,12,0,8,1,749,x,152,ochiba,11,5,6,9,5,1446,x,132,liter4k,6,6,0,4,3,946,x,549
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,13,7,6,10,4,1068,a-,78,quadhopper_black,13,11,2,8,4,954,a-,132,splatroller,19,16,3,4,4,1221,a+,56,jetsweeper,14,7,7,4,6,1198,a-,67,momiji,5,4,1,11,3,1117,a-,77,nzap83,7,6,1,8,6,1563,a-,187,quadhopper_white,7,4,3,11,2,845,a-,41,splatroller,12,12,0,11,3,970,a-,76
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,311,bravo,FALSE,dualsweeper,9,7,2,9,3,1195,x,160,quadhopper_black,11,7,4,9,1,1018,x,248,sshooter_collabo,13,12,1,7,4,1225,x,297,nzap85,8,5,3,11,3,1111,x,429,jetsweeper,8,5,3,5,6,1170,x,169,nzap85,14,8,6,7,6,1414,x,389,maneuver_collabo,12,11,1,9,4,1023,x,144,hissen_hue,12,10,2,10,4,1030,x,309
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,344,bravo,TRUE,nzap85,15,11,4,13,4,888,a-,78,jetsweeper,9,6,3,10,5,857,a-,48,nzap89,8,5,3,8,5,917,a-,39,furo,6,5,1,5,5,1322,a-,66,nzap89,7,5,2,7,10,1688,a-,115,explosher,9,5,4,4,5,1152,a-,56,sharp_neo,16,14,2,8,4,1041,a-,72,longblaster_necro,10,7,3,9,2,550,a-,102
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,135,bravo,TRUE,dualsweeper,4,2,2,4,2,744,x,160,longblaster_custom,0,0,0,0,0,0,x,220,splatroller_becchu,3,3,0,6,1,500,x,324,hydra_custom,5,5,0,2,1,390,x,67,liter4k_scope,1,1,0,2,2,502,x,219,sshooter_collabo,3,1,2,3,2,534,x,294,dualsweeper_custom,7,4,3,3,2,568,x,175,longblaster,6,6,0,2,2,478,x,182
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,149,bravo,TRUE,dualsweeper,3,3,0,4,3,797,x,160,sshooter_collabo,7,6,1,6,1,439,x,114,herocharger_replica,3,1,2,1,2,392,x,186,sshooter_collabo,3,1,2,3,3,719,x,233,sshooter_becchu,5,5,0,2,4,756,x,165,variableroller_foil,7,5,2,2,4,665,x,178,bottlegeyser_foil,4,2,2,1,3,639,x,182,sshooter_collabo,4,2,2,6,1,446,x,286
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,257,alpha,TRUE,nzap85,13,6,7,7,4,1043,a-,78,nzap89,11,10,1,2,5,865,a,43,hissen,11,8,3,6,2,864,a-,90,clashblaster_neo,8,5,3,7,2,543,a-,90,nzap85,5,3,2,8,3,662,a,77,sputtery_clear,7,7,0,8,3,850,a-,52,promodeler_mg,6,3,3,11,2,541,a-,152,dynamo_tesla,13,7,6,6,4,948,a,80
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,305,bravo,FALSE,dualsweeper,9,6,3,4,7,1544,x,160,herospinner_replica,12,9,3,5,5,1144,x,142,sshooter_collabo,10,8,2,11,4,930,x,114,herocharger_replica,9,6,3,4,3,755,x,186,prime_becchu,7,4,3,8,4,1011,x,223,bottlegeyser_foil,11,10,1,7,4,1138,x,182,pablo,5,3,2,6,5,1465,x,213,liter4k,7,7,0,8,4,1006,x,549
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,315,alpha,FALSE,dualsweeper,12,8,4,5,6,1310,x,160,liter4k,8,5,3,7,3,847,x,95,splatspinner,8,6,2,6,4,1134,x,288,bold_neo,7,5,2,5,6,1189,x,279,herocharger_replica,5,5,0,6,1,712,x,197,hokusai_becchu,7,7,0,7,3,1233,x,147,ochiba,7,6,1,4,4,1241,x,211,longblaster,7,5,2,7,3,1086,x,166
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,11,9,2,7,4,1152,x,160,prime_collabo,6,6,0,9,2,866,x,253,wakaba,11,6,5,6,5,1252,x,96,splatcharger,12,10,2,4,3,742,x,130,splatscope,2,2,0,8,3,655,x,282,sshooter_collabo,18,14,4,6,5,1211,x,203,dualsweeper_custom,7,5,2,10,2,1004,x,159,prime_becchu,8,5,3,7,3,880,x,376
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,318,alpha,FALSE,dualsweeper,12,8,4,6,7,1670,x,160,nzap85,15,9,6,7,5,1474,x,319,heroroller_replica,17,14,3,11,3,925,x,387,splatcharger,5,4,1,4,0,997,x,130,nzap89,16,14,2,9,7,1323,x,154,dualsweeper_custom,9,5,4,9,4,1313,x,190,l3reelgun,6,5,1,8,3,1116,x,240,hissen_hue,9,4,5,9,6,1334,x,256
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,10,5,5,3,5,1309,x,160,hissen_hue,10,5,5,9,6,1452,x,358,longblaster_necro,15,12,3,7,3,911,x,207,heroroller_replica,11,10,1,9,3,878,x,182,hokusai_hue,3,3,0,9,5,953,x,282,nautilus47,9,7,2,8,3,907,x,162,splatroller,15,13,2,9,4,1141,x,181,nzap89,6,5,1,7,5,1112,x,154
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,282,bravo,TRUE,dualsweeper,5,2,3,4,6,1264,x,160,nzap83,1,0,1,4,4,843,x,295,heroroller_replica,8,7,1,12,1,679,x,387,bamboo14mk1,7,7,0,7,4,1149,x,146,hissen_hue,11,7,4,1,7,1464,x,371,prime_becchu,9,8,1,6,3,905,x,149,splatroller,12,10,2,7,4,858,x,181,rapid_elite,9,2,7,3,5,864,x,418
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,12,7,5,5,6,1235,x,160,bamboo14mk2,8,7,1,8,5,807,x,141,96gal,22,14,8,6,5,1107,x,401,octoshooter_replica,9,8,1,5,5,991,x,423,splatscope,3,2,1,11,1,505,x,273,dualsweeper,11,8,3,7,5,1037,x,159,rapid_elite,9,7,2,7,4,1105,x,418,sshooter_collabo,10,7,3,11,1,924,x,196
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,154,bravo,TRUE,dualsweeper,4,2,2,6,1,558,x,374,nzap85,3,2,1,4,2,721,x,194,sharp_neo,4,2,2,5,1,619,x,397,splatscope,5,5,0,2,2,566,x,300,96gal,7,2,5,2,5,894,x,70,dualsweeper_custom,8,7,1,3,3,679,x,42,splatroller,6,6,0,3,2,491,x,187,liter4k,3,2,1,3,2,585,x,428
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,329,alpha,FALSE,dualsweeper,8,4,4,8,5,1245,x,160,sharp_neo,12,8,4,5,6,1695,x,94,l3reelgun_d,13,11,2,8,3,1158,x,94,bamboo14mk2,14,10,4,6,4,847,x,141,hydra_custom,7,5,2,10,3,998,x,255,bold_neo,8,8,0,7,9,1608,x,226,campingshelter_camo,9,7,2,10,3,1213,x,226,quadhopper_white,9,7,2,11,5,1066,x,111
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,12,4,8,4,6,1090,x,374,screwslosher_becchu,12,10,2,9,3,1131,x,346,96gal,7,6,1,8,5,1077,x,211,hydra_custom,10,7,3,6,3,858,x,198,prime,12,7,5,6,4,1078,x,176,squiclean_b,10,8,2,8,3,816,x,153,jetsweeper_custom,6,3,3,5,6,1173,x,186,dualsweeper_custom,13,9,4,8,4,1055,x,42
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,308,alpha,FALSE,dualsweeper,12,7,5,5,5,1292,x,160,splatroller,10,8,2,11,2,770,x,113,barrelspinner_remix,8,6,2,10,1,739,x,108,sshooter_collabo,22,17,5,6,4,1207,x,139,kugelschreiber_hue,10,9,1,6,4,1155,x,110,nzap85,12,7,5,11,3,1155,x,521,h3reelgun_d,7,4,3,10,3,830,x,113,splatroller,12,12,0,11,2,866,x,165
2020-08-13T04:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,130,bravo,TRUE,dualsweeper,5,4,1,3,1,501,x,374,prime,5,3,2,4,2,412,x,176,wakaba,4,2,2,6,1,592,x,190,96gal,0,0,0,5,1,460,x,211,52gal_deco,11,9,2,1,3,652,x,110,jetsweeper_custom,6,3,3,1,3,676,x,162,prime_becchu,6,4,2,2,2,499,x,293,screwslosher_becchu,5,2,3,5,1,495,x,346
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,72,bravo,TRUE,dualsweeper,0,0,0,3,0,217,x,374,liter4k,0,0,0,2,1,225,x,403,prime,1,1,0,2,1,343,x,176,sharp,0,0,0,0,0,0,x,562,squiclean_a,6,2,4,0,1,278,x,370,dynamo_becchu,1,1,0,0,1,358,x,107,h3reelgun_d,4,2,2,0,1,395,x,269,prime_collabo,2,2,0,1,1,253,x,710
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,86,bravo,TRUE,dualsweeper,0,0,0,3,1,370,x,374,liter4k,2,2,0,2,2,373,x,403,prime_collabo,1,1,0,3,1,404,x,710,hydra_custom,3,2,1,3,0,177,x,183,dualsweeper,3,2,1,1,2,404,x,278,hydra_custom,6,5,1,1,1,283,x,194,prime,3,1,2,1,1,291,x,176,promodeler_pg,6,3,3,2,1,595,x,471
