# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-03T00:00:00+00:00,2.1.0,bankara_challenge,asari,chozame,262,bravo,TRUE,S,,,,0,a0c937ff,,,,100,ba30b0ff,,sshooter_collabo,11,7,4,5,3,934,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sshooter_collabo,12,8,4,7,2,949,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",hokusai,12,9,3,9,0,776,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",momiji,9,4,5,8,3,882,"{""swim_speed_up"":2.3,""quick_respawn"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",splatroller,13,12,1,8,2,1044,"{""ink_recovery_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper,5,5,0,4,2,781,"{""intensify_action"":1.6,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3}",sputtery,8,6,2,9,4,1084,"{""run_speed_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,6,6,0,7,1,668,"{""ink_resistance_up"":1.8,""quick_respawn"":1.3,""intensify_action"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-03T00:00:00+00:00,2.1.0,bankara_challenge,asari,zatou,216,bravo,TRUE,S,,,,0,1ec0adff,,,,100,d74b31ff,,sshooter_collabo,7,5,2,4,1,744,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sshooter_collabo,9,6,3,7,2,886,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sharp,10,9,1,10,0,619,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,8,5,3,9,0,586,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_power_up"":0.6}",sputtery,14,9,5,5,3,975,"{""run_speed_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,10,8,2,7,2,820,"{""ink_recovery_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper,7,6,1,6,0,560,"{""intensify_action"":1.6,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3}",splatroller,10,7,3,7,1,663,"{""ink_resistance_up"":1.8,""quick_respawn"":1.3,""intensify_action"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-03T00:00:00+00:00,2.1.0,bankara_challenge,asari,chozame,320,bravo,FALSE,S,,,,60,cd510aff,,,,75,6e04b6ff,,splatcharger,9,8,1,5,2,951,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",promodeler_rg,7,7,0,8,5,1434,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",furo,4,3,1,10,2,1116,"{""sub_resistance_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,3,2,1,10,4,1348,"{""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",clashblaster,19,14,5,5,3,811,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3}",momiji,12,7,5,4,6,1672,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",dualsweeper,8,6,2,5,5,1097,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sharp,9,5,4,6,1,1001,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-03T00:00:00+00:00,2.1.0,bankara_challenge,asari,chozame,320,bravo,FALSE,S,,,,0,c12d74ff,,,,85,2cb721ff,,splatcharger,3,2,1,7,1,927,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",dynamo,10,8,2,9,3,1272,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,11,11,0,14,2,1289,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""special_power_up"":0.9,""sub_power_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3}",furo,3,2,1,12,4,1400,"{""ink_saver_sub"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,26,11,15,6,6,1732,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",quadhopper_black,15,13,2,7,3,1089,"{""quick_respawn"":2.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",explosher,16,8,8,4,4,1440,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,12,9,3,6,1,834,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#2 Splat Assister,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-03T00:00:00+00:00,2.1.0,bankara_challenge,asari,zatou,300,alpha,FALSE,S,,,,84,6325cdff,,,,63,bfcd41ff,,sshooter_collabo,16,13,3,4,3,995,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",longblaster,16,11,5,6,3,785,"{""intensify_action"":2.2,""ink_saver_main"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",96gal,13,10,3,4,4,883,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",maneuver,9,6,3,7,3,802,"{""swim_speed_up"":3.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap85,11,10,1,9,1,1120,"{""sub_resistance_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sputtery,2,2,0,9,3,670,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3}",nova_neo,6,6,0,9,2,894,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",carbon_deco,3,3,0,13,0,505,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,303,alpha,FALSE,S,,,,33,1a1aafff,,,,26,e38d24ff,,sshooter_collabo,16,12,4,4,6,1156,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sputtery_hue,7,4,3,8,5,1379,"{""ink_recovery_up"":2,""special_power_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,16,13,3,2,5,843,"{""special_charge_up"":1.3,""special_saver"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3}",carbon_deco,8,6,2,6,3,642,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",bucketslosher,11,9,2,9,3,1141,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_charge_up"":0.3}",longblaster,6,4,2,8,3,727,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",prime_collabo,4,4,0,12,0,642,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,4,3,1,6,5,1065,"{""ink_saver_main"":2.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,288,alpha,TRUE,S,,,,100,2cb721ff,,,,0,c12d74ff,,sshooter_collabo,7,4,3,8,5,1114,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sharp,12,10,2,10,5,1274,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""drop_roller"":true}",wideroller,10,7,3,11,3,1008,"{""special_charge_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3}",liter4k,7,7,0,4,5,778,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":0.6,""sub_power_up"":0.3}",screwslosher,13,11,2,5,4,929,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",variableroller,11,11,0,10,4,1174,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,6,0,8,4,1237,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3}",tristringer,12,5,7,5,3,844,"{""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S,,,,84,1a1aafff,,,,7,e38d24ff,,sshooter_collabo,12,9,3,5,6,1180,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",wideroller,20,13,7,9,3,775,"{""special_charge_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",sharp,18,13,5,9,3,1082,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""drop_roller"":true}",liter4k,6,6,0,1,5,681,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":0.6,""sub_power_up"":0.3}",hokusai,12,10,2,8,2,1112,"{""ink_saver_main"":1.9,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",hokusai,4,4,0,12,0,730,"{""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",prime_collabo,3,3,0,8,4,1135,"{""intensify_action"":1.6,""sub_power_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hotblaster,8,7,1,13,1,635,"{""intensify_action"":1,""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_open,hoko,zatou,325,alpha,FALSE,S,,,,99,6e04b6ff,,,,48,cd510aff,,drivewiper,19,13,6,7,2,1217,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,20,17,3,10,3,1264,"{""quick_respawn"":2.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,16,8,8,5,2,1038,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,13,10,3,10,0,967,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,8,5,3,13,3,1149,"{""ink_saver_main"":2.3,""special_power_up"":2.2,""quick_respawn"":0.3}",splatroller,14,12,2,13,4,1014,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",longblaster,11,8,3,8,3,1030,"{""ink_recovery_up"":1.5,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",promodeler_rg,8,7,1,16,2,1275,"{""sub_resistance_up"":2.3,""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Popular Target,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,306,alpha,FALSE,S,,,,83,e38d24ff,,,,49,1a1aafff,,sshooter_collabo,16,12,4,8,4,1098,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sharp,19,10,9,10,2,1035,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""drop_roller"":true}",wideroller,12,9,3,9,4,847,"{""special_charge_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",liter4k,12,10,2,5,3,559,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":0.6,""sub_power_up"":0.3}",quadhopper_black,15,12,3,9,3,1033,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,8,4,4,11,3,1182,"{""quick_respawn"":2.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,11,6,5,10,2,803,"{""ink_saver_main"":3.3,""special_power_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3}",sharp,11,9,2,11,2,733,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_open,hoko,amabi,308,bravo,FALSE,S,,,,29,1ec0adff,,,,33,d74b31ff,,drivewiper,11,9,2,7,3,1048,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,12,8,4,9,4,1161,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery_hue,5,4,1,10,0,1050,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,7,7,0,5,5,1252,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,16,11,5,8,2,1115,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,16,13,3,9,3,1406,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",bucketslosher,7,5,2,7,4,1214,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,4,2,2,5,2,777,"{""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_open,hoko,amabi,300,bravo,FALSE,S,,,,88,cfb121ff,,,,91,9025c6ff,,drivewiper,9,9,0,10,4,1016,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,11,5,6,5,5,1230,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,13,9,4,13,1,1088,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hokusai,11,11,0,11,1,853,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",dynamo,22,20,2,7,5,1225,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.3}",splatroller,12,9,3,11,1,934,"{""special_saver"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hokusai,14,9,5,10,0,978,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",prime,5,1,4,6,3,998,"{""sub_resistance_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#2 Popular Target,silver,#1 Rainmaker Stopper,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-03T02:00:00+00:00,2.1.0,bankara_open,hoko,zatou,303,alpha,FALSE,S,,,,74,df6624ff,,,,4,343bc4ff,,h3reelgun,17,8,9,5,4,987,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,24,19,5,10,3,1021,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery_hue,14,12,2,10,1,1156,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",spygadget,13,7,6,3,7,1316,"{""quick_respawn"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,16,12,4,10,3,1303,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""last_ditch_effort"":true}",promodeler_mg,5,1,4,16,0,794,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1}",longblaster,12,9,3,8,3,1070,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""thermal_ink"":true}",52gal,9,6,3,12,3,1033,"{""swim_speed_up"":3.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
