# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-26T00:00:00+00:00,2.1.1,regular,nawabari,zatou,180,alpha,,,,3871,64.9,,6e04b6ff,,3461,27.4,,cd510aff,,pablo,2,1,1,4,3,980,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,11,9,2,2,2,1101,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,4,2,2,1,2,907,"{""run_speed_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sputtery_hue,10,8,2,2,3,883,"{""special_charge_up"":1.5,""intensify_action"":1.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sshooter,3,3,0,4,3,924,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":0.9,""tenacity"":true}",soytuber,2,2,0,2,3,889,"{""special_power_up"":2.9,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",splatspinner_collabo,1,1,0,7,1,876,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hissen,4,3,1,7,3,772,"{""quick_respawn"":2.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-26T00:00:00+00:00,2.1.1,bankara_challenge,yagura,mahimahi,308,alpha,FALSE,B-,,,,56,d74b31ff,,,,48,1ec0adff,,barrelspinner,16,11,5,9,3,1032,"{""ink_saver_main"":2.6,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6}",nzap85,26,17,9,7,4,974,"{""intensify_action"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,15,6,9,11,5,1253,"{""special_power_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,20,14,6,7,4,1036,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",splatcharger,20,17,3,9,5,1044,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",hokusai,6,5,1,12,1,1101,"{""run_speed_up"":1.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery,7,5,2,15,0,762,"{""run_speed_up"":2,""special_charge_up"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",nova,8,6,2,12,1,932,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-02-26T00:00:00+00:00,2.1.1,bankara_challenge,yagura,kinmedai,192,alpha,TRUE,B-,,,,100,1bbfabff,,,,0,c43a6eff,,barrelspinner,11,7,4,5,2,753,"{""ink_saver_main"":2.6,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6}",sshooter_collabo,4,4,0,4,1,421,"{""swim_speed_up"":3.8,""intensify_action"":0.9,""stealth_jump"":true}",sshooter_collabo,16,13,3,3,3,927,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,11,8,3,3,4,1048,"{""special_power_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,6,5,1,8,2,748,"{""intensify_action"":1.9,""special_charge_up"":1.9,""run_speed_up"":1.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hissen,5,4,1,8,1,633,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,4,3,1,8,2,606,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bamboo14mk1,3,3,0,8,1,639,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-26T00:00:00+00:00,2.1.1,bankara_challenge,yagura,mahimahi,52,bravo,TRUE,B-,,,,0,bfcd41ff,,,,100,6325cdff,,barrelspinner,0,0,0,3,0,205,"{""ink_saver_main"":2.6,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6}",sshooter_collabo,1,0,1,2,0,236,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,1,1,0,3,0,298,"{""special_power_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,1,0,1,3,0,171,"{""swim_speed_up"":3.8,""intensify_action"":0.9,""stealth_jump"":true}",sharp,8,5,3,0,2,406,"{""quick_respawn"":2.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,4,3,1,0,1,338,"{""ink_recovery_up"":1,""ink_saver_main"":1,""comeback"":true}",longblaster,1,0,1,0,1,140,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true}",splatroller,5,3,2,2,0,127,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",,,,,,,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,150,bravo,TRUE,S+ 4,,,,0,cfb121ff,,,,100,9025c6ff,,jimuwiper,9,9,0,5,2,742,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,1,1,0,5,2,516,"{""ink_saver_main"":1.3,""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",parashelter,1,0,1,6,0,306,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""special_power_up"":0.6}",drivewiper,1,1,0,5,2,484,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",hydra,12,10,2,3,1,572,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""thermal_ink"":true}",barrelspinner,7,3,4,2,2,619,"{""ink_saver_main"":2.6,""special_saver"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,5,4,1,3,2,578,"{""special_charge_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller,5,4,1,3,1,368,"{""ink_recovery_up"":1.2,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,111,alpha,TRUE,S+ 4,,,,100,cd510aff,,,,0,6e04b6ff,,jimuwiper,5,4,1,3,1,562,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,8,7,1,2,0,457,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,3,2,1,2,2,657,"{""special_power_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,1,1,0,2,0,306,"{""ink_saver_main"":1.8,""sub_power_up"":0.9,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",wakaba,5,3,2,4,0,601,"{""quick_super_jump"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery_hue,3,3,0,4,2,562,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen,1,1,0,5,0,291,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",bottlegeyser,2,2,0,1,2,452,"{""swim_speed_up"":1.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,zatou,143,bravo,TRUE,S+ 4,,,,0,cd510aff,,,,100,6e04b6ff,,jimuwiper,6,4,2,5,1,593,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,2,2,0,7,1,691,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",splatroller,4,4,0,6,2,489,"{""ink_recovery_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,0,0,0,4,2,467,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",52gal,13,12,1,1,3,657,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",nzap85,6,2,4,4,1,614,"{""run_speed_up"":2.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",sharp,6,5,1,3,2,574,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,5,3,2,2,1,342,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,yunohana,88,bravo,TRUE,S+ 11,,,,0,9025c6ff,,,,100,cfb121ff,,quadhopper_black,3,3,0,3,2,414,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",liter4k,3,2,1,2,1,270,"{""quick_super_jump"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,0,0,0,3,1,430,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,1,1,0,4,0,222,"{""special_charge_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",splatroller,6,6,0,2,0,268,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,3,1,2,2,1,298,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,6,5,1,2,1,454,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",wideroller,1,0,1,0,1,537,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-26T02:00:00+00:00,2.1.1,bankara_open,area,zatou,249,alpha,TRUE,S+ 11,,,,100,1bbfabff,,,,0,c43a6eff,,quadhopper_black,7,6,1,11,2,824,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",jimuwiper,14,12,2,6,1,1075,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,7,2,5,5,6,1597,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,14,12,2,6,3,1052,"{""quick_respawn"":2.2,""run_speed_up"":1.9,""quick_super_jump"":0.6,""stealth_jump"":true}",longblaster,11,9,2,9,3,885,"{""quick_respawn"":3.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",screwslosher,10,8,2,6,4,1423,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.2,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,4,5,7,5,1335,"{""ink_saver_sub"":3,""swim_speed_up"":1.2,""sub_power_up"":0.9,""sub_resistance_up"":0.6}",squiclean_a,10,7,3,10,3,586,"{""swim_speed_up"":2.2,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Reefslider User,
Chill Season 2022,2023-02-26T04:00:00+00:00,2.1.1,bankara_open,yagura,mategai,319,alpha,FALSE,S+ 2,,,,92,343bc4ff,,,,76,df6624ff,,hokusai,11,10,1,10,2,1145,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,12,10,2,11,5,1523,"{""ink_saver_main"":2.9,""ink_saver_sub"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3}",liter4k,11,10,1,5,4,887,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",variableroller,9,6,3,8,6,1566,"{""special_charge_up"":2.6,""ink_saver_sub"":1.9,""special_power_up"":0.9,""intensify_action"":0.3}",96gal,14,8,6,5,3,1488,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",hokusai,12,9,3,9,4,1112,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",longblaster,9,9,0,12,3,967,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.6,""special_charge_up"":1.2,""ink_saver_sub"":0.3}",dualsweeper,9,8,1,10,5,1161,"{""quick_respawn"":2.5,""quick_super_jump"":1.6,""special_saver"":0.6,""comeback"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-26T04:00:00+00:00,2.1.1,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 2,,,,66,6e04b6ff,,,,65,cd510aff,,hokusai,15,13,2,8,4,1450,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,19,11,8,5,3,915,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",drivewiper,14,10,4,2,3,1224,"{""quick_respawn"":2,""ink_saver_sub"":1}",kelvin525,12,8,4,5,3,802,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",furo,7,3,4,10,4,1409,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,7,7,0,11,7,1282,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ninja_squid"":true,""tenacity"":true}",96gal,7,6,1,11,2,834,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,4,3,1,10,4,1081,"{""sub_resistance_up"":1.3,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-26T04:00:00+00:00,2.1.1,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 2,,,,89,bfcd41ff,,,,53,6325cdff,,hokusai,7,7,0,8,4,1413,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hissen,12,10,2,8,2,955,"{""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatscope,8,8,0,7,1,868,"{""quick_super_jump"":2.3,""ink_saver_main"":1.5,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,9,7,2,3,9,1857,"{""special_charge_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,12,9,3,7,4,1323,"{""ink_recovery_up"":1.2,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",variableroller,10,9,1,9,4,896,"{""special_charge_up"":1.9,""ink_resistance_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",momiji,9,4,5,6,6,1489,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",explosher,7,4,3,10,3,1179,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Zipcaster User,
Chill Season 2022,2023-02-26T06:00:00+00:00,2.1.1,bankara_open,hoko,sumeshi,249,alpha,TRUE,S+ 2,,,,100,1a1aafff,,,,0,e38d24ff,,hokusai,6,3,3,8,0,687,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,23,20,3,6,2,979,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,12,9,3,5,5,1449,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""quick_respawn"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",sharp,5,4,1,4,2,1004,"{""swim_speed_up"":2.2,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""last_ditch_effort"":true}",nzap85,12,9,3,11,1,1008,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.9}",hydra,5,5,0,10,3,903,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",spaceshooter,7,3,4,11,2,754,"{""intensify_action"":1,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",splatscope,7,6,1,4,2,860,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
