# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-23T00:00:00+00:00,2.1.1,bankara_open,yagura,sumeshi,304,bravo,FALSE,S+ 0,,,,51,df6624ff,,,,52,343bc4ff,,nzap85,13,10,3,11,3,1098,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,14,9,5,3,3,1087,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,12,11,1,5,5,1333,"{""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,8,4,4,12,1,1035,"{""ink_resistance_up"":1.9,""intensify_action"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.9}",drivewiper,12,8,4,10,2,884,"{""quick_respawn"":2.4,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,10,9,1,6,5,1267,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",spygadget,11,10,1,6,7,1535,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",pablo_hue,7,4,3,12,3,873,"{""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-02-23T00:00:00+00:00,2.1.1,bankara_open,yagura,amabi,63,alpha,TRUE,S+ 0,,,,100,cd510aff,,,,0,6e04b6ff,,nzap85,7,4,3,0,2,322,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,7,5,2,1,2,385,"{""quick_respawn"":1.5,""ink_saver_sub"":1.3,""quick_super_jump"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",hotblaster,5,4,1,1,1,235,"{""intensify_action"":2.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatcharger,3,2,1,1,1,226,"{""intensify_action"":2.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,3,1,372,"{""special_charge_up"":3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",pablo_hue,0,0,0,5,0,90,"{""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",drivewiper,0,0,0,3,1,348,"{""quick_respawn"":2.4,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spygadget,1,1,0,4,0,248,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,,43.8,,,,,50.2,,,,soytuber,2,1,1,2,2,559,,pablo,3,3,0,3,2,1074,,jimuwiper,2,2,0,3,2,654,,bold,3,3,0,7,1,540,,hydra,6,6,0,3,2,794,,sshooter_collabo,4,4,0,3,2,778,,jimuwiper,2,1,1,3,0,745,,liter4k_scope,6,4,2,0,2,550,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,regular,nawabari,chozame,180,alpha,,,,,49.3,,,,,40.1,,,,liter4k,3,2,1,2,1,490,,promodeler_rg,1,1,0,3,4,1487,,drivewiper,9,8,1,4,3,1010,,furo,4,3,1,3,3,943,,promodeler_rg,1,1,0,2,4,1271,,bold,4,3,1,4,3,1219,,bamboo14mk1,7,6,1,3,2,704,,heroshooter_replica,2,1,1,5,2,677,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,alpha,,,,,52.8,,,,,36.0,,,,liter4k,8,7,1,0,2,607,,furo,4,1,3,2,3,983,,sharp,16,12,4,2,2,810,,liter4k_scope,2,2,0,0,2,756,,promodeler_rg,1,1,0,7,1,818,,pablo,0,0,0,5,2,765,,screwslosher,1,1,0,2,1,740,,sputtery_hue,2,2,0,8,1,740,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,,30.8,,,,,59.2,,,,liter4k,2,1,1,4,2,633,,variableroller,2,2,0,5,3,908,,wideroller,1,1,0,6,1,573,,quadhopper_black,0,0,0,6,0,357,,pablo,8,7,1,1,3,833,,screwslosher,8,3,5,0,1,788,,parashelter,6,5,1,2,2,645,,hissen,9,6,3,1,2,547,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,regular,nawabari,chozame,180,alpha,,,,,47.0,,,,,31.0,,,,liter4k,7,3,4,2,2,463,,sharp,10,8,2,3,3,934,,nzap85,7,4,3,4,2,713,,prime_collabo,6,5,1,4,1,695,,bold,7,7,0,6,3,1000,,jimuwiper,4,2,2,4,2,755,,liter4k,2,2,0,4,0,424,,clashblaster,2,2,0,6,0,253,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,72,alpha,TRUE,S+ 8,,,,100,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,4,3,1,1,1,368,"{""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,6,4,2,1,2,521,"{""special_charge_up"":2.8,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,3,3,0,0,1,419,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,2,2,0,0,0,204,"{""swim_speed_up"":2.6,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,2,2,0,3,0,384,"{""swim_speed_up"":2.6,""intensify_action"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sshooter,0,0,0,3,0,189,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,0,0,0,4,0,181,"{""run_speed_up"":3.5,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",rapid,0,0,0,2,1,246,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,namero,289,alpha,,,,,,100,,,,,0,,,liter4k,14,7,7,4,5,1006,,explosher,16,11,5,6,5,1636,,tristringer,15,9,6,6,3,1001,,hissen,15,13,2,8,3,1089,,hissen,11,10,1,10,2,856,,sshooter_collabo,8,6,2,10,5,1486,,barrelspinner,7,4,3,11,2,986,,pablo,5,4,1,9,5,1183,,,,,,,,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,154,alpha,TRUE,S+ 8,,,,100,1bbfabff,,,,0,c43a6eff,,sshooter_collabo,5,3,2,3,2,689,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,10,5,5,2,2,606,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",prime_collabo,7,6,1,3,2,645,"{""intensify_action"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,7,0,3,2,577,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,5,5,0,6,1,562,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sharp,4,3,1,5,1,560,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,4,1,3,5,2,506,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""ninja_squid"":true}",52gal,2,2,0,7,3,729,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,93,bravo,TRUE,S+ 8,,,,0,e38d24ff,,,,100,1a1aafff,,sshooter_collabo,2,2,0,5,0,326,"{""quick_respawn"":3.2,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,2,2,0,2,1,218,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sharp,1,0,1,2,1,546,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",dynamo,1,1,0,4,1,457,"{""ink_saver_main"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,5,3,2,2,2,523,"{""intensify_action"":1,""quick_super_jump"":1,""sub_resistance_up"":1}",sshooter_collabo,4,4,0,2,1,396,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,3,3,0,0,2,630,"{""special_charge_up"":3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",splatscope,3,3,0,1,1,292,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,150,alpha,TRUE,S+ 8,,,,100,3a0ccdff,,,,0,d0bf08ff,,sshooter_collabo,5,3,2,3,1,632,"{""quick_respawn"":3.2,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,8,7,1,4,3,850,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,2,1,1,1,4,1047,"{""special_charge_up"":3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",liter4k,4,3,1,2,2,545,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",explosher,4,2,2,1,4,1145,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",jimuwiper,4,3,1,5,1,594,"{""quick_respawn"":2.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bucketslosher,4,3,1,4,2,736,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,2,0,4,1,398,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-23T02:00:00+00:00,2.1.1,bankara_challenge,area,kinmedai,339,bravo,,,,,,69,,,,,92,,,liter4k,13,6,7,5,6,1505,,pablo,15,15,0,13,3,1040,,explosher,14,8,6,8,7,2171,,sshooter_collabo,9,8,1,10,5,1574,,wakaba,20,19,1,10,5,1725,,explosher,13,7,6,9,5,1686,,explosher,2,1,1,5,6,1563,,promodeler_rg,12,9,3,13,5,1561,,,,,,,,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,yunohana,93,alpha,TRUE,,2447.1,,,100,c43a6eff,,,,0,1bbfabff,,prime_collabo,3,3,0,2,1,380,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true}",liter4k,7,5,2,0,1,381,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,2,1,1,0,2,633,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatspinner,4,4,0,1,3,613,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,2,2,0,3,1,531,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nautilus47,1,0,1,3,1,401,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,1,1,0,3,1,313,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",spaceshooter,0,0,0,4,1,467,"{""swim_speed_up"":2,""sub_resistance_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",silver,First Splat!,silver,#2 Popular Target,,,
Chill Season 2022,2023-02-23T04:00:00+00:00,2.1.1,xmatch,area,kinmedai,105,bravo,TRUE,,2447.1,,,0,d0bf08ff,,,,100,3a0ccdff,,prime_collabo,3,0,3,3,2,617,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true}",sshooter,5,5,0,5,2,474,"{""swim_speed_up"":1.2,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,3,2,1,3,2,561,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",longblaster,1,0,1,5,1,329,"{""quick_respawn"":2,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",longblaster,9,6,3,1,1,387,"{""quick_respawn"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,1,2,626,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,5,3,2,2,2,608,"{""special_saver"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatspinner,4,2,2,3,2,589,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-23T06:00:00+00:00,2.1.1,bankara_open,area,yagara,127,alpha,TRUE,S+ 19,,,,100,cd510aff,,,,0,6e04b6ff,,tristringer,6,3,3,1,3,757,"{""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,6,5,1,3,2,652,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",hydra,3,2,1,0,2,619,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",bamboo14mk1,3,2,1,1,2,686,"{""run_speed_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",dualsweeper,2,2,0,4,2,472,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""opening_gambit"":true}",hydra,1,1,0,2,2,612,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_respawn"":0.9,""respawn_punisher"":true}",variableroller,1,1,0,2,3,906,"{""special_charge_up"":1.3,""quick_respawn"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""opening_gambit"":true}",wakaba,1,1,0,4,3,651,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-23T06:00:00+00:00,2.1.1,bankara_open,area,yunohana,119,alpha,TRUE,S+ 19,,,,100,bfcd41ff,,,,0,6325cdff,,tristringer,4,3,1,1,2,675,"{""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",clashblaster,7,6,1,3,1,368,"{""ink_saver_sub"":1.9,""ink_resistance_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""opening_gambit"":true}",hydra,4,1,3,0,2,523,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",bamboo14mk1,3,3,0,1,2,571,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true}",wideroller,4,2,2,4,1,414,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bamboo14mk1,3,3,0,3,2,683,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter_collabo,1,0,1,2,2,585,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",tristringer,0,0,0,4,1,471,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""thermal_ink"":true}",silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-23T06:00:00+00:00,2.1.1,bankara_open,area,yagara,303,alpha,FALSE,S+ 19,,,,72,6325cdff,,,,71,bfcd41ff,,tristringer,8,4,4,2,9,1836,"{""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap85,9,7,2,7,4,1395,"{""sub_resistance_up"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hydra,5,5,0,3,7,1627,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",bamboo14mk1,2,2,0,6,7,1624,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true}",bamboo14mk1,12,9,3,3,8,1774,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",promodeler_rg,4,4,0,7,6,1485,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,3,7,1662,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",tristringer,3,2,1,5,6,1454,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
