# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_open,yagura,namero,160,bravo,TRUE,S+ 10,,,,0,cd510aff,,,,100,6e04b6ff,,sharp,1,1,0,5,2,732,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",clashblaster,6,5,1,6,0,472,"{""sub_resistance_up"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,3,3,0,9,1,510,"{""intensify_action"":1,""special_saver"":1,""sub_power_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",squiclean_a,0,0,0,7,0,241,"{""sub_resistance_up"":2.6,""ink_recovery_up"":1.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",liter4k,7,4,3,0,3,458,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hissen,15,10,5,4,3,590,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,6,2,4,1,4,654,"{""run_speed_up"":1.3,""quick_super_jump"":1.2,""special_power_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",jimuwiper,14,11,3,4,4,603,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-27T00:00:00+00:00,2.1.1,bankara_open,yagura,namero,301,alpha,FALSE,S+ 10,,,,65,bfcd41ff,,,,51,6325cdff,,sharp,6,5,1,6,5,1465,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",52gal,11,9,2,5,5,1182,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,9,4,1117,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_power_up"":0.3}",carbon,8,8,0,8,2,633,"{""quick_respawn"":1.9,""quick_super_jump"":1.6,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,17,15,2,5,5,1326,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,2,4,8,3,998,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,8,3,5,9,6,1222,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true}",quadhopper_black,10,8,2,9,2,899,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-27T02:00:00+00:00,2.1.1,bankara_open,asari,yagara,300,bravo,FALSE,S+ 0,,,,23,6e04b6ff,,,,58,cd510aff,,liter4k,12,8,4,2,5,971,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter,11,11,0,4,3,1328,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""ink_resistance_up"":1,""special_saver"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",momiji,6,3,3,5,7,1389,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",bold,2,2,0,14,1,820,"{""intensify_action"":2,""quick_super_jump"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,11,8,3,7,2,1054,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nova,11,6,5,3,2,930,"{""quick_respawn"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,9,4,5,8,2,891,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,8,7,1,6,3,1196,"{""intensify_action"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T02:00:00+00:00,2.1.1,bankara_open,asari,yagara,304,alpha,FALSE,S+ 0,,,,20,bfcd41ff,,,,0,6325cdff,,liter4k,13,7,6,1,4,1028,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter,11,9,2,3,5,1546,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo,9,7,2,7,3,893,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_saver"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap85,11,4,7,7,3,1141,"{""run_speed_up"":2.6,""intensify_action"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bold,10,8,2,7,4,1278,"{""swim_speed_up"":2.5,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,3,4,1353,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",jimuwiper,8,8,0,7,1,1409,"{""quick_respawn"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",maneuver,1,0,1,10,1,439,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,silver,#1 Clam Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-27T02:00:00+00:00,2.1.1,xmatch,hoko,namero,323,bravo,FALSE,,2565.3,,,41,6e04b6ff,,,,85,cd510aff,,sshooter_collabo,10,10,0,10,5,1439,"{""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,13,5,8,9,4,1354,"{""quick_respawn"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,8,6,2,14,3,880,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,6,2,10,2,1378,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""sub_power_up"":0.6,""stealth_jump"":true}",carbon_deco,24,21,3,9,3,1170,"{""swim_speed_up"":2.5,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,7,8,4,4,1579,"{""special_charge_up"":1.2,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,13,7,6,6,4,1213,"{""quick_respawn"":2.8,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,10,7,3,8,3,1119,"{""ink_saver_main"":1.2,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,bankara_open,hoko,zatou,215,bravo,TRUE,S+ 0,,,,0,343bc4ff,,,,100,df6624ff,,liter4k,5,3,2,4,3,567,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",drivewiper,11,8,3,7,3,747,"{""quick_respawn"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,7,6,1,4,4,1032,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",liter4k,7,5,2,6,1,605,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3}",tristringer,10,6,4,4,4,963,"{""special_charge_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,3,3,0,5,1,765,"{""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""respawn_punisher"":true}",drivewiper,9,7,2,7,2,788,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",nzap85,6,5,1,6,4,985,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",silver,#2 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,xmatch,asari,kinmedai,320,bravo,FALSE,,2440.8,,,44,e38d24ff,,,,89,1a1aafff,,sshooter_collabo,8,6,2,13,4,1441,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,8,5,3,8,6,1683,"{""quick_respawn"":2.2,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,4,3,1,11,6,1442,"{""special_charge_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,12,11,1,10,3,1155,"{""swim_speed_up"":2.5,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,25,16,9,7,5,1641,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,20,5,15,7,5,1435,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",variableroller,12,10,2,5,5,1651,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,16,11,5,6,4,1358,"{""quick_respawn"":2.8,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,bankara_open,hoko,masaba,308,bravo,FALSE,S+ 0,,,,70,1a1aafff,,,,88,e38d24ff,,liter4k,7,5,2,2,5,1130,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",96gal,15,11,4,10,1,1290,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3}",nzap85,15,12,3,13,2,1025,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter,11,8,3,4,6,1663,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",bold,13,12,1,12,0,1194,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dynamo,10,8,2,7,3,1416,"{""ink_saver_main"":2.8,""swim_speed_up"":1.6,""intensify_action"":1}",nautilus47,9,5,4,7,5,1424,"{""swim_speed_up"":2.3,""special_power_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,5,3,2,10,2,871,"{""quick_respawn"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,xmatch,asari,hirame,313,bravo,FALSE,,2440.8,,,20,bfcd41ff,,,,53,6325cdff,,sshooter_collabo,2,1,1,9,3,1194,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,8,1,7,3,1097,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,4,1,4,4,1105,"{""run_speed_up"":2.9,""intensify_action"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",longblaster,6,6,0,10,2,758,"{""quick_respawn"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.9,""special_saver"":0.3,""comeback"":true}",tristringer,15,7,8,3,6,1258,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,7,5,2,1,7,1492,"{""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",longblaster,14,8,6,7,1,724,"{""swim_speed_up"":2,""intensify_action"":1.5,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sharp,14,10,4,8,3,1068,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,bankara_open,hoko,masaba,322,alpha,FALSE,S+ 0,,,,78,6325cdff,,,,77,bfcd41ff,,liter4k,11,10,1,2,5,1282,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter,12,9,3,4,7,1692,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",squiclean_a,11,6,5,10,3,892,"{""intensify_action"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""haunt"":true}",sshooter_collabo,7,4,3,8,6,1334,"{""swim_speed_up"":2.9,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",nova,13,10,3,7,2,1132,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",52gal,6,3,3,8,5,1419,"{""sub_power_up"":1.6,""quick_super_jump"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",carbon_deco,11,8,3,8,4,1228,"{""swim_speed_up"":3.2,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,7,3,4,6,6,1136,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-27T04:00:00+00:00,2.1.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 10,,,,76,cd510aff,,,,73,6e04b6ff,,sshooter_collabo,14,11,3,10,2,1373,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,15,12,3,8,3,1024,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,10,7,3,7,5,1050,"{""ink_saver_main"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",kugelschreiber,9,5,4,7,3,969,"{""run_speed_up"":2.3,""special_power_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.6}",rapid,12,10,2,8,4,1210,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,11,9,2,8,5,1370,"{""ink_saver_sub"":3.3,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,9,8,1,7,2,879,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,4,4,0,13,4,931,"{""swim_speed_up"":1.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-27T08:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,3581,59.7,,1bbfabff,,2905,27.8,,c43a6eff,,nzap85,7,5,2,3,3,953,"{""run_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",furo,8,3,5,0,5,1535,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",bold,8,8,0,9,1,578,"{""quick_respawn"":1.9,""quick_super_jump"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatroller,6,4,2,3,1,515,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",promodeler_rg,1,1,0,4,4,1104,"{""ink_recovery_up"":3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,7,5,2,5,2,1049,"{""ink_saver_sub"":2.9,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,7,3,4,4,1,394,"{""ink_saver_sub"":3.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,6,6,0,7,0,358,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Tacticooler User,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-27T08:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,bravo,,,,3486,42.5,,bfcd41ff,,3388,47.7,,6325cdff,,nzap85,8,6,2,6,3,777,"{""run_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",prime_collabo,17,14,3,4,3,1219,"{""ink_saver_main"":2.2,""sub_power_up"":1.3,""run_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,2,1,1,3,2,798,"{""quick_respawn"":1.6,""sub_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3}",rpen_5h,12,1,11,0,3,692,"{""special_charge_up"":5.7}",lact450,3,1,2,6,4,1095,"{""special_charge_up"":2.9,""ink_recovery_up"":1.3,""swim_speed_up"":0.6}",52gal,5,4,1,6,2,858,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""ninja_squid"":true}",jimuwiper,6,3,3,6,1,746,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,7,5,2,6,2,689,"{""quick_respawn"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#2 Popular Target,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-27T08:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,3715,48.9,,cd510aff,,3698,43.2,,6e04b6ff,,nzap85,1,1,0,5,3,819,"{""run_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",promodeler_rg,1,1,0,5,3,1069,"{""special_charge_up"":3.5,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3}",quadhopper_black,4,3,1,4,2,934,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.9}",sharp,6,5,1,4,3,893,"{""special_charge_up"":2.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,3,2,2,4,1154,"{""ink_saver_main"":4.5,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",nautilus47,11,9,2,1,3,1080,"{""run_speed_up"":2.9,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",sharp,6,4,2,4,3,899,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatscope,1,1,0,3,1,565,"{""special_power_up"":2.2,""swim_speed_up"":1.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#1 Tacticooler User,silver,First Splat!,
