# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,wakaba,12,9,3,7,4,1521,a-,21,h3reelgun_d,20,14,6,6,3,1450,x,126,splatroller,8,7,1,9,1,547,,49,dynamo_becchu,9,6,3,5,4,1238,s+,127,herocharger_replica,7,4,3,8,1,819,a+,57,sshooter_becchu,13,10,3,9,4,1361,s+,46,campingshelter,6,4,2,9,3,941,s+,49,prime_becchu,10,9,1,10,3,1034,s+,71
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,wakaba,14,8,6,7,2,1050,a-,21,h3reelgun_d,9,7,2,4,3,1171,x,126,hissen,12,9,3,8,2,720,s+,49,prime_becchu,8,6,2,8,2,697,s+,71,splatcharger_collabo,2,2,0,6,1,572,a-,28,heroroller_replica,9,8,1,9,2,816,x,180,52gal_becchu,7,6,1,9,2,848,x,176,heroshooter_replica,8,7,1,7,2,1126,s+,88
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,wakaba,10,7,3,9,3,917,a-,22,sharp_neo,5,3,2,7,1,834,s+,99,splatcharger_becchu,6,5,1,7,3,911,x,137,h3reelgun_d,13,8,5,7,4,1132,x,126,dynamo_becchu,7,5,2,4,4,1191,x,96,parashelter_sorella,15,13,2,11,1,770,x,388,nova,6,5,1,6,5,1108,x,272,prime_becchu,6,5,1,4,2,1008,s+,637
2021-05-27T20:00:00+00:00,5.4.0,gachi,standard,area,ajifry,204,alpha,TRUE,jetsweeper,4,3,1,2,6,1052,x,104,splatscope,10,7,3,4,2,556,x,151,dualsweeper_custom,6,4,2,4,3,1075,x,215,bamboo14mk1,8,6,2,4,2,794,x,86,herocharger_replica,2,2,0,6,2,780,x,147,prime_collabo,3,2,1,5,4,833,x,246,hokusai_becchu,6,3,3,8,3,692,x,163,liter4k,7,7,0,1,4,1010,x,142
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,219,bravo,TRUE,hissen,6,5,1,9,0,568,a-,65,bold,7,6,1,8,2,864,a,204,dualsweeper,9,6,3,6,2,792,a,157,hydra_custom,8,7,1,8,1,591,a,81,dualsweeper_custom,14,8,6,5,3,955,a-,54,sharp_neo,8,4,4,6,2,863,a+,63,bold_7,8,8,0,8,2,824,a+,43,herocharger_replica,12,11,1,6,0,602,a,66
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,150,bravo,TRUE,hissen,8,8,0,5,0,524,a-,65,barrelspinner_remix,4,3,1,3,2,495,a-,31,sshooter_becchu,3,1,2,4,2,706,a-,30,furo,7,4,3,7,1,780,a+,873,furo,7,5,2,4,2,824,a,39,sshooter_becchu,7,5,2,4,2,812,a-,45,wakaba,8,4,4,4,3,827,a+,168,variableroller_foil,6,5,1,4,2,543,a,66
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,328,alpha,FALSE,hissen,8,6,2,8,2,1046,a-,65,kelvin525_becchu,11,7,4,8,4,1152,a-,181,sshooter_becchu,9,7,2,4,6,1639,a-,30,nzap89,7,7,0,6,5,1362,a,190,sputtery_hue,8,4,4,9,2,847,a-,35,momiji,7,5,2,6,7,1965,a-,263,barrelspinner_remix,12,9,3,8,5,1231,a-,31,nzap85,15,8,7,7,5,1452,a+,75
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,7,6,1,9,2,930,a-,65,nzap85,4,4,0,9,3,826,a-,30,sharp,11,9,2,10,4,967,a,390,barrelspinner_remix,7,6,1,6,6,1165,a-,31,bold,13,12,1,8,2,1121,a-,145,barrelspinner_deco,11,9,2,6,2,837,a+,318,dynamo_becchu,6,5,1,6,2,921,a,80,sshooter_becchu,10,8,2,5,4,1171,a-,30
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,82,alpha,TRUE,nova,4,4,0,1,1,375,x,131,sshooter_becchu,5,5,0,2,1,417,x,343,nzap85,4,2,2,2,1,361,x,109,hissen,1,0,1,0,1,400,s+,83,dynamo_becchu,3,2,1,3,0,290,s+,42,sharp_neo,2,2,0,4,0,353,x,112,variableroller,1,1,0,3,0,401,b+,68,liter4k,0,0,0,1,1,275,x,143
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,300,bravo,FALSE,nova,13,11,2,4,7,1305,x,131,variableroller_foil,13,12,1,11,2,773,x,177,hissen,9,4,5,6,6,1153,s+,83,nova,3,2,1,10,3,966,x,75,nautilus79,20,18,2,8,5,1213,x,297,dynamo_becchu,9,6,3,7,6,1297,x,198,nzap85,7,3,4,7,2,810,a-,53,nautilus79,4,4,0,7,5,1039,x,134
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,10,5,5,6,5,1307,s+,104,hissen_hue,21,14,7,10,2,1073,s+,57,heroshooter_replica,12,10,2,11,2,1035,s+,65,bold,15,14,1,8,2,1108,s+,191,sputtery_clear,11,8,3,11,5,1082,s+,57,nzap89,6,6,0,11,3,932,s+,69,hissen_hue,14,13,1,10,3,1182,s+,70,bold_neo,9,8,1,11,5,1313,s+,40
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,172,bravo,TRUE,nova,6,6,0,2,3,790,x,131,prime_collabo,2,1,1,6,3,672,s+,33,prime_becchu,2,1,1,7,1,583,a,51,hissen,1,0,1,3,4,654,s+,83,96gal,8,6,2,3,2,654,x,122,variableroller_foil,7,7,0,3,3,746,x,299,nautilus47,6,2,4,1,2,590,x,154,barrelspinner_remix,4,3,1,1,3,819,x,177
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,12,8,4,3,6,1354,s+,104,bucketslosher_soda,14,13,1,8,2,1227,s+,91,hokusai_becchu,11,9,2,8,2,926,s+,102,prime_becchu,15,10,5,4,3,960,s+,74,furo_deco,7,6,1,12,3,1182,s+,56,screwslosher_becchu,8,5,3,10,2,820,s+,48,hissen_hue,9,5,4,9,4,1116,s+,106,nova,10,7,3,11,4,934,s+,64
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,300,alpha,FALSE,nova,11,9,2,6,3,1140,x,131,hissen,10,5,5,5,5,1244,s+,83,nzap89,8,7,1,4,5,1303,s+,91,furo,6,5,1,6,5,1566,s+,80,96gal,11,10,1,7,6,1442,x,122,barrelspinner_remix,7,7,0,5,5,1199,x,177,sputtery,5,3,2,9,4,1286,x,287,furo_deco,2,1,1,5,6,1481,s+,279
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,133,alpha,TRUE,nova,5,2,3,2,2,496,x,131,nautilus47,8,5,3,1,1,443,x,154,variableroller_foil,6,5,1,2,3,821,x,299,bucketslosher_soda,1,1,0,3,1,481,s+,83,nzap89,3,3,0,4,3,809,x,788,hydra_custom,3,2,1,3,2,483,x,262,herobrush_replica,2,1,1,1,2,505,x,324,bold_7,2,2,0,6,1,490,s+,92
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,10,6,4,6,7,1841,s+,104,sshooter_becchu,12,8,4,8,2,1187,s+,70,nzap85,13,9,4,7,5,1493,s+,126,carbon_deco,14,12,2,9,3,968,s+,73,wakaba,8,3,5,9,3,1212,s+,118,barrelspinner_remix,13,11,2,6,4,1315,s+,132,screwslosher_neo,16,9,7,10,2,1063,s+,114,bold_7,8,7,1,11,8,1492,s+,212
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,115,bravo,TRUE,nova,1,1,0,3,2,444,x,131,variableroller_foil,3,3,0,2,3,641,x,299,nautilus47,2,1,1,4,1,329,x,154,bucketslosher_soda,1,1,0,3,2,582,s+,83,nautilus79,8,3,5,1,2,576,x,297,nzap89,5,4,1,2,2,622,x,788,herobrush_replica,4,3,1,0,1,373,x,324,dynamo_becchu,2,2,0,3,1,433,x,198
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,89,alpha,TRUE,nova,5,4,1,1,2,371,x,131,herobrush_replica,6,5,1,1,0,347,x,324,nzap89,5,4,1,1,2,520,x,788,bucketslosher_soda,3,1,2,1,1,377,s+,83,nzap85,3,2,1,3,2,510,s+,118,dynamo_tesla,2,2,0,4,1,360,s,119,nzap89,0,0,0,3,2,374,a-,67,prime_becchu,0,0,0,4,0,176,a-,52
2021-05-27T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,furo,7,7,0,5,6,1757,s+,104,prime,6,5,1,3,2,0,s+,33,bold_neo,7,6,1,9,5,1336,s+,101,variableroller_foil,5,5,0,8,4,1245,s+,143,sshooter_becchu,9,8,1,7,5,1462,s+,70,barrelspinner_remix,7,3,4,5,6,1415,s+,132,variableroller_foil,12,9,3,5,5,1270,s+,74,carbon_deco,8,5,3,6,4,875,s+,73
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,88,bravo,TRUE,nova,3,1,2,3,3,342,x,131,bucketslosher_deco,2,2,0,2,2,401,x,507,liter4k,1,1,0,2,1,464,a,39,bucketslosher_soda,0,0,0,4,0,290,s+,84,squiclean_a,5,4,1,2,2,531,x,351,squiclean_a,5,3,2,1,1,280,x,297,nzap89,3,2,1,1,2,551,x,788,herobrush_replica,3,1,2,0,0,259,x,325
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,180,alpha,TRUE,nova,9,6,3,4,2,676,x,131,nautilus79,9,5,4,4,3,663,x,297,dynamo_becchu,4,3,1,4,3,779,x,198,bucketslosher_soda,3,2,1,4,2,697,s+,84,squiclean_a,13,12,1,5,4,910,x,384,nzap85,7,3,4,6,2,840,s+,156,hydra_custom,2,0,2,3,0,0,x,450,liter4k,1,1,0,2,3,650,x,82
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,nova,27,21,6,6,5,1170,x,131,bucketslosher_soda,13,7,6,7,3,1006,s+,84,furo,12,5,7,6,4,1321,s,534,quadhopper_black,12,8,4,10,1,650,s+,154,splatroller,12,12,0,12,3,870,s+,43,52gal_becchu,8,8,0,10,6,1331,x,158,sharp_neo,8,6,2,9,3,1288,x,112,nzap85,4,2,2,11,1,617,c,16
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,devon,225,alpha,TRUE,nova,11,9,2,4,3,935,x,131,furo,12,10,2,4,3,870,s+,140,bold_neo,9,6,3,2,5,904,s,157,bucketslosher_soda,4,3,1,5,2,839,s+,84,jetsweeper,6,5,1,6,4,981,s,73,52gal_becchu,6,6,0,9,2,781,a+,76,jetsweeper,3,2,1,8,3,799,b,29,hydra_custom,3,2,1,5,2,622,s+,78
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,261,alpha,TRUE,nova,18,13,5,7,3,981,x,131,variableroller_foil,16,16,0,4,3,984,x,102,bottlegeyser_foil,5,1,4,2,5,1016,x,232,bucketslosher_soda,5,3,2,2,4,1046,s+,84,sharp_neo,7,6,1,8,5,1343,x,107,hokusai_hue,6,6,0,10,4,889,a+,62,hissen_hue,5,3,2,9,2,868,s+,91,jetsweeper,1,0,1,6,5,1019,b,49
2021-05-27T22:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,107,bravo,TRUE,nova,4,2,2,5,1,321,x,131,hissen_hue,4,3,1,3,1,445,s+,91,jetsweeper,2,1,1,4,3,693,b,49,bucketslosher_soda,2,2,0,3,1,448,s+,84,kugelschreiber_hue,8,6,2,1,1,502,x,293,promodeler_pg,4,3,1,3,0,478,b+,96,herocharger_replica,4,4,0,1,0,385,s+,133,l3reelgun_d,2,2,0,3,1,0,x,71
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,237,alpha,TRUE,sharp_neo,12,10,2,2,3,1132,x,119,52gal_deco,12,10,2,7,1,675,s+,132,maneuver_collabo,9,8,1,4,3,851,s+,120,nzap85,9,6,3,7,1,851,x,188,prime_becchu,8,6,2,8,1,679,a,112,bold_neo,6,5,1,9,3,775,a-,206,nzap85,5,4,1,9,2,876,s+,104,nautilus79,5,5,0,8,2,833,x,511
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,66,bravo,TRUE,sharp_neo,0,0,0,2,0,291,x,119,nzap85,3,3,0,2,1,353,x,188,heromaneuver_replica,0,0,0,3,0,155,s+,120,52gal_deco,0,0,0,2,0,279,s+,132,prime,7,6,1,0,1,365,x,198,barrelspinner_remix,4,2,2,0,1,511,x,261,hokusai_hue,2,1,1,1,0,144,x,223,sshooter_collabo,1,0,1,2,0,235,x,203
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,61,bravo,TRUE,sshooter_becchu,0,0,0,2,1,290,x,119,52gal_deco,2,2,0,2,0,233,s+,132,nzap85,1,0,1,2,1,238,x,188,prime,1,0,1,2,0,202,s+,120,sshooter_collabo,5,4,1,1,0,364,x,203,barrelspinner_remix,3,2,1,0,1,268,x,261,prime,3,1,2,0,0,249,x,198,hokusai_hue,2,1,1,1,1,254,x,223
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,46,alpha,TRUE,sshooter_becchu,9,9,0,0,1,321,x,119,nzap85,3,0,3,0,1,265,x,188,nzap89,1,0,1,0,2,358,s+,120,52gal,0,0,0,2,0,146,s+,132,furo_deco,1,1,0,3,0,143,b-,32,furo_deco,1,1,0,2,0,226,s,65,furo,0,0,0,2,0,190,s+,87,furo_deco,0,0,0,2,0,231,s+,97
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,145,alpha,TRUE,sshooter_becchu,6,5,1,5,1,555,x,119,nzap89,7,4,3,3,4,754,s+,120,nzap85,6,5,1,4,0,488,x,188,52gal,5,4,1,5,1,477,s+,132,bottlegeyser_foil,9,7,2,5,0,476,s+,49,clashblaster_neo,7,4,3,4,3,398,s+,66,nautilus79,6,4,2,4,1,433,s+,90,52gal_becchu,3,2,1,5,2,587,s+,89
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,24,bravo,TRUE,sshooter_becchu,0,0,0,1,0,80,x,119,promodeler_pg,1,1,0,0,1,232,s+,120,nzap85,0,0,0,1,0,116,x,188,52gal,0,0,0,1,0,81,s+,132,dualsweeper_custom,3,3,0,1,0,156,x,247,squiclean_a,2,0,2,0,1,211,x,143,jetsweeper_custom,0,0,0,0,0,176,x,234,nzap89,0,0,0,0,0,102,x,201
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,30,bravo,TRUE,sshooter_becchu,1,1,0,2,0,114,x,119,promodeler_pg,1,1,0,0,1,294,s+,120,52gal,1,1,0,2,0,132,s+,132,nzap85,1,1,0,1,0,177,x,188,furo,2,1,1,2,0,160,x,366,bottlegeyser_foil,2,1,1,1,0,107,x,276,hotblaster,2,2,0,0,0,142,x,328,wakaba,1,1,0,1,1,299,x,298
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,13,10,3,4,6,1282,x,119,clashblaster,23,19,4,10,1,798,s+,120,52gal,17,13,4,7,2,1169,s+,132,nzap85,9,4,5,7,2,0,x,188,furo,11,11,0,12,3,1130,s+,87,furo_deco,11,10,1,11,3,1002,s+,97,furo_deco,7,2,5,14,1,793,b-,32,furo_deco,6,5,1,9,2,1238,s,65
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,291,alpha,TRUE,nova,14,13,1,7,2,850,x,131,52gal,9,5,4,6,7,1127,x,258,splatroller,4,3,1,7,2,730,x,98,heroslosher_replica,7,3,4,6,6,1115,x,240,barrelspinner_remix,9,3,6,2,3,0,x,127,hissen_hue,11,9,2,12,3,978,x,68,nzap85,15,8,7,7,6,1223,x,77,sshooter_collabo,8,5,3,7,3,817,x,53
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,326,bravo,FALSE,sshooter_becchu,14,10,4,10,5,1294,x,119,clashblaster,18,13,5,8,2,929,s+,120,nzap85,17,11,6,12,3,1097,x,188,52gal,15,10,5,8,2,1117,s+,132,hissen,18,11,7,12,3,1047,s+,101,bold_7,14,11,3,9,2,1228,s+,156,clashblaster_neo,13,9,4,10,4,1312,x,115,bold_neo,10,7,3,13,1,906,s+,89
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,3,2,1,2,2,611,,40,promodeler_mg,3,3,0,1,2,1164,,22,promodeler_mg,1,1,0,3,2,1008,,16,maneuver_becchu,5,5,0,5,0,503,,22,splatroller,0,0,0,5,3,837,,5,quadhopper_black,5,3,2,2,3,824,,14,splatscope_becchu,4,4,0,2,2,692,,50,soytuber,3,3,0,4,1,419,,48
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen_hue,2,2,0,3,3,993,,40,splatroller,3,3,0,5,0,541,,8,quadhopper_black,0,0,0,3,1,337,,33,pablo,1,0,1,5,0,324,,5,variableroller_foil,6,6,0,0,4,1003,,37,splatroller,2,2,0,1,3,629,,13,octoshooter_replica,6,6,0,3,1,564,,3,hotblaster,2,2,0,1,0,232,,14
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,305,alpha,FALSE,nova,9,8,1,6,3,1023,x,131,liter4k,6,5,1,8,2,784,x,63,prime_becchu,11,11,0,6,3,1041,x,215,furo,10,6,4,7,7,1686,x,431,jetsweeper_custom,13,9,4,4,5,1137,x,439,prime_becchu,6,6,0,9,3,976,x,180,splatroller,8,8,0,11,2,779,x,211,splatscope,7,4,3,6,4,1056,x,175
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,320,alpha,FALSE,sshooter_becchu,15,8,7,9,4,1250,x,119,clashblaster,18,13,5,9,1,774,s+,120,nzap85,16,12,4,8,5,1543,x,188,52gal,9,7,2,9,3,1065,s+,132,sshooter_collabo,15,14,1,9,2,1129,x,120,wakaba,12,6,6,7,3,1321,x,206,quadhopper_black,12,12,0,13,2,1024,s+,81,splatspinner_collabo,5,3,2,11,1,949,s,191
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,4,2,3,3,936,,40,splatroller,4,4,0,1,3,668,,13,splatroller,2,2,0,4,0,459,,8,octoshooter_replica,2,2,0,5,0,226,,4,splatroller,2,2,0,5,0,633,,5,variableroller_foil,3,2,1,3,2,572,,37,dynamo_tesla,5,4,1,3,1,537,,33,hotblaster,3,2,1,4,0,196,,14
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,6,0,1,4,1020,,40,splatroller,3,2,1,2,2,463,,13,splatcharger,2,2,0,2,0,296,,10,dynamo_tesla,1,1,0,2,0,194,,33,splatroller,5,5,0,5,0,557,,8,octoshooter_replica,2,2,0,5,0,400,,4,hotblaster,0,0,0,2,0,0,,14,splatroller,0,0,0,0,0,0,,5
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,117,bravo,TRUE,sshooter_becchu,2,2,0,4,1,539,x,119,52gal,6,4,2,4,1,409,s+,132,nzap85,3,2,1,3,1,527,x,188,clashblaster,2,1,1,4,0,283,s+,120,prime,8,2,6,2,1,337,x,198,hissen,7,5,2,3,2,612,x,203,hokusai_hue,7,7,0,1,2,542,x,224,barrelspinner_remix,2,1,1,3,0,493,x,261
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,5,3,2,2,3,886,,40,wakaba,2,2,0,3,0,706,,2,bucketslosher,5,5,0,2,1,492,,12,splatcharger,2,1,1,4,0,321,,10,promodeler_mg,2,2,0,4,1,626,,8,splatroller,5,5,0,3,0,609,,8,splatroller,1,1,0,1,2,500,,13,splatroller,3,3,0,3,0,432,,11
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,305,bravo,FALSE,prime_becchu,13,11,2,9,3,1134,x,379,variableroller_foil,5,3,2,10,4,1208,x,362,52gal_becchu,11,10,1,6,5,923,x,99,maneuver_becchu,9,7,2,10,2,894,x,166,nautilus79,5,4,1,11,0,642,s+,111,sharp_neo,11,8,3,9,1,874,x,260,96gal_deco,12,12,0,5,6,1698,x,295,maneuver_collabo,16,11,5,6,3,1006,x,668
2021-05-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,5,5,0,5,2,712,,40,splatroller,3,3,0,4,1,614,,8,promodeler_mg,1,1,0,3,1,463,,8,carbon_deco,1,1,0,7,0,409,,12,wakaba,7,7,0,3,0,691,,2,nzap85,4,4,0,3,1,634,,10,splatroller,2,2,0,2,2,557,,13,splatroller,5,5,0,3,0,490,,11
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,94,alpha,TRUE,prime_becchu,4,4,0,3,1,389,x,379,52gal,7,6,1,2,1,462,x,166,prime_becchu,1,1,0,1,1,522,x,359,sshooter_becchu,1,1,0,2,0,509,x,292,variableroller_foil,0,0,0,3,2,462,x,147,furo,4,2,2,2,2,539,s+,396,furo,4,3,1,4,0,298,x,198,prime_becchu,3,3,0,3,1,422,s+,87
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,sharp,11,6,5,9,2,1102,x,139,sshooter_becchu,9,7,2,9,6,1331,x,205,maneuver_becchu,6,2,4,10,2,1031,x,258,hokusai,8,7,1,12,1,901,x,456,sshooter_collabo,10,7,3,5,4,1078,x,244,maneuver_collabo,17,14,3,6,5,1460,x,386,clashblaster_neo,15,11,4,6,5,1095,x,110,variableroller_foil,8,8,0,6,5,1010,x,161
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,prime_becchu,13,9,4,4,2,1237,x,379,bold_7,8,7,1,8,2,941,s+,94,prime_becchu,9,6,3,5,3,1038,s+,114,sharp_neo,20,17,3,7,2,1200,x,166,prime_becchu,7,5,2,8,4,1171,x,359,l3reelgun,6,5,1,6,4,1138,a+,112,campingshelter,4,4,0,12,1,738,s+,163,sshooter_becchu,11,10,1,13,3,1127,x,292
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,306,bravo,FALSE,sharp,10,9,1,8,3,962,x,139,nzap85,10,7,3,7,6,1191,x,153,bold,7,4,3,8,6,1433,x,345,liter4k,9,7,2,7,3,810,x,217,bucketslosher_soda,10,9,1,9,1,781,x,82,bold_neo,7,7,0,3,9,1515,x,186,momiji,12,9,3,6,5,1314,x,198,96gal,8,4,4,9,3,1151,x,241
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,72,alpha,TRUE,prime_becchu,1,1,0,1,1,333,x,379,hokusai,5,4,1,1,0,236,x,299,sharp_neo,3,1,2,1,1,261,x,166,hokusai,5,5,0,1,0,309,x,145,prime_becchu,3,2,1,3,0,283,x,393,splatspinner_becchu,0,0,0,2,0,166,x,208,h3reelgun_cherry,0,0,0,2,1,324,a+,112,carbon_deco,3,2,1,4,0,135,s+,163
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,111,alpha,TRUE,prime_becchu,5,5,0,4,0,395,x,379,sharp_neo,10,7,3,3,1,466,x,166,prime_becchu,4,2,2,3,0,272,a-,46,squiclean_b,4,3,1,3,1,388,x,133,nova,3,2,1,5,0,406,x,82,pablo_hue,3,3,0,4,0,222,a,26,liter4k,6,6,0,2,2,490,s+,98,52gal_becchu,3,2,1,6,0,279,x,211
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,321,bravo,FALSE,sharp,11,6,5,6,4,1359,x,139,bucketslosher_soda,17,14,3,7,4,1170,x,139,52gal_becchu,13,11,2,5,8,1561,x,153,dualsweeper_custom,5,3,2,7,3,1146,x,238,pablo,12,10,2,6,9,1773,x,165,barrelspinner_deco,9,7,2,8,3,1066,x,58,52gal_becchu,5,5,0,9,3,1123,x,180,maneuver_collabo,6,3,3,11,4,1096,x,90
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,321,bravo,FALSE,prime_becchu,9,6,3,7,1,1321,x,379,sputtery_hue,4,3,1,8,3,1270,x,147,prime_becchu,4,4,0,6,4,1132,s+,87,sharp_neo,16,14,2,7,2,1380,x,166,variableroller_foil,13,12,1,7,8,1565,x,282,liter4k,5,3,2,5,4,832,s+,98,spygadget,10,4,6,10,4,1106,x,211,variableroller_foil,11,9,2,5,9,1705,x,375
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,jetsweeper,11,10,1,7,6,1281,s+,104,nzap85,15,8,7,8,6,1429,s+,48,nautilus79,14,11,3,11,0,829,s+,102,liter4k,9,6,3,7,3,1076,s+,85,squiclean_b,9,8,1,7,2,1051,s+,102,splatcharger,4,3,1,6,2,826,s+,103,nautilus79,14,13,1,10,4,1110,s+,74,bold,9,9,0,12,5,1245,s+,198
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sharp,14,8,6,7,3,947,x,139,barrelspinner_deco,12,10,2,3,5,1078,x,58,hokusai,7,4,3,10,1,669,x,323,dualsweeper_custom,10,8,2,5,2,931,x,238,hydra_custom,6,5,1,6,2,614,x,151,barrelspinner_remix,7,4,3,9,4,810,x,147,52gal_becchu,14,13,1,5,5,1240,x,153,sputtery_clear,3,1,2,10,2,1049,x,145
2021-05-28T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,40,bravo,TRUE,prime_becchu,1,1,0,2,0,157,x,379,sharp_neo,1,1,0,1,0,121,x,166,bold_7,0,0,0,2,0,184,x,100,splatcharger,2,1,1,1,0,219,x,186,wakaba,2,0,2,0,1,160,x,109,nzap85,1,1,0,1,0,149,x,87,sharp_neo,6,5,1,1,0,266,x,97,splatscope_becchu,0,0,0,1,0,105,x,288
2021-05-28T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,alpha,FALSE,jetsweeper,13,10,3,3,10,1606,s+,104,squiclean_b,12,9,3,9,2,801,s+,103,hissen_hue,8,8,0,6,6,1375,s+,103,96gal,8,6,2,3,6,1188,s+,138,nzap89,4,4,0,6,8,1731,s+,70,barrelspinner_remix,5,3,2,10,3,1185,s+,79,bamboo14mk2,6,5,1,8,5,1182,s+,152,variableroller_foil,10,9,1,9,2,731,s+,85
