# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,alpha,FALSE,sshooter_collabo,12,10,2,9,3,1264,x,477,bold_7,12,6,6,8,2,1151,x,150,kelvin525_deco,17,16,1,5,5,1230,x,296,nzap85,13,8,5,9,6,1348,x,284,nova,13,11,2,10,2,964,x,294,prime_becchu,11,7,4,8,1,1282,x,292,furo,14,8,6,9,5,1482,x,252,bold_7,5,5,0,13,6,1367,x,348
2021-05-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,251,alpha,TRUE,sshooter_collabo,13,9,4,6,3,952,x,477,sharp_neo,8,7,1,3,3,1603,x,447,bold_7,4,2,2,11,1,930,x,348,quadhopper_black,11,10,1,5,4,1173,x,144,wakaba,5,2,3,6,5,1201,x,457,52gal,16,8,8,6,3,903,x,474,nzap85,10,5,5,7,5,1278,x,274,bold_7,10,9,1,9,1,990,x,150
2021-05-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,283,alpha,TRUE,sshooter_collabo,24,21,3,7,3,1276,x,477,prime_collabo,7,5,2,7,1,761,x,103,nzap85,11,8,3,10,3,1140,x,203,sshooter_becchu,8,3,5,7,3,878,x,193,barrelspinner_remix,14,11,3,8,2,1117,x,245,prime_becchu,7,5,2,12,0,677,x,90,octoshooter_replica,11,10,1,11,1,812,x,96,sshooter_becchu,7,5,2,7,3,1116,x,164
2021-05-17T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,211,alpha,TRUE,sshooter_collabo,10,7,3,3,3,786,x,477,52gal_becchu,11,9,2,5,3,651,x,270,screwslosher_becchu,4,3,1,4,1,724,x,236,prime_becchu,3,2,1,2,3,725,x,232,liter4k,5,3,2,5,2,795,x,316,prime_becchu,6,4,2,6,2,723,x,474,sshooter_becchu,2,2,0,4,2,449,x,193,splatroller,6,5,1,6,2,580,x,303
2021-05-17T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,159,bravo,TRUE,sshooter_collabo,3,2,1,5,1,521,x,477,screwslosher_becchu,3,2,1,5,0,499,x,236,rapid_elite,1,0,1,4,1,485,x,90,52gal_becchu,3,3,0,5,0,583,x,417,96gal_deco,3,3,0,3,2,612,x,125,heroroller_replica,12,12,0,2,2,716,x,364,52gal_becchu,4,3,1,2,2,757,x,270,hydra_custom,5,1,4,0,3,409,x,226
2021-05-17T18:00:00+00:00,5.4.0,gachi,standard,yagura,manta,256,bravo,TRUE,sshooter_collabo,10,5,5,10,1,803,x,477,hissen,8,5,3,8,2,687,x,333,prime_becchu,8,7,1,8,1,776,x,200,52gal_becchu,5,4,1,10,0,627,x,137,nzap85,16,10,6,6,3,1042,x,618,splatroller_collabo,13,8,5,5,3,749,x,342,hydra_custom,16,9,7,3,3,770,x,425,sshooter,11,9,2,7,3,771,x,238
2021-05-17T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,134,bravo,TRUE,carbon_deco,4,3,1,4,2,473,s+,86,52gal_becchu,3,3,0,3,3,749,s+,118,sputtery_clear,5,5,0,5,2,642,s+,84,prime,1,0,1,4,2,513,s+,68,hissen_hue,4,2,2,2,2,574,s+,70,prime_becchu,3,2,1,2,2,493,s+,40,bold,5,4,1,5,1,529,s+,97,sharp_neo,10,8,2,2,2,634,s+,90
2021-05-17T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,184,alpha,TRUE,promodeler_pg,5,4,1,1,4,1010,s+,86,splatcharger,7,5,2,0,2,770,s+,39,hokusai,5,5,0,3,2,669,s+,81,jetsweeper,5,3,2,2,4,988,s+,53,jetsweeper,2,2,0,4,4,1009,s+,192,jetsweeper,3,3,0,5,4,806,s+,97,sputtery_clear,3,1,2,4,4,1084,s+,126,bucketslosher_soda,0,0,0,4,2,511,s+,370
2021-05-17T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,78,alpha,TRUE,promodeler_pg,2,1,1,0,2,577,s+,86,bucketslosher_deco,2,0,2,1,1,253,s+,61,liter4k_scope,3,3,0,0,1,308,s+,63,quadhopper_black,5,5,0,0,1,357,s+,95,sharp,1,1,0,3,1,281,s+,71,jetsweeper,0,0,0,3,1,341,s+,97,pablo_hue,0,0,0,2,2,267,s+,378,herocharger_replica,0,0,0,1,0,157,s+,160
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,carbon_deco,6,5,1,7,3,969,s+,86,jetsweeper,7,7,0,8,5,1097,s+,58,clashblaster_neo,9,9,0,9,3,669,s+,93,campingshelter_sorella,4,2,2,7,4,989,s+,100,hokusai_becchu,19,16,3,3,3,923,s+,31,sharp_neo,6,4,2,7,6,1305,s+,55,liter4k_custom,3,2,1,6,3,505,s+,67,dualsweeper_custom,8,7,1,9,4,1175,s+,219
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,clashblaster_neo,17,13,4,8,4,920,s+,86,barrelspinner_remix,10,10,0,7,4,988,s+,133,liter4k_custom,7,6,1,4,4,599,s+,60,dualsweeper_custom,17,12,5,9,4,1316,s+,219,splatspinner,7,6,1,11,2,796,s+,102,herospinner_replica,9,5,4,12,2,814,s+,118,liter4k_custom,6,6,0,8,4,854,s+,98,sshooter,12,11,1,10,4,1016,s+,81
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,clashblaster_neo,16,8,8,8,3,865,s+,86,splatroller,9,9,0,7,3,947,s+,100,heroblaster_replica,17,11,6,8,2,574,s+,51,barrelspinner_remix,17,12,5,4,5,897,s+,95,rapid_elite,7,3,4,13,1,648,s+,54,hokusai_hue,14,14,0,7,5,1127,s+,143,squiclean_a,6,3,3,9,3,734,s+,33,parashelter_sorella,7,5,2,11,1,742,s+,40
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,clashblaster_neo,21,14,7,7,4,1020,s+,86,octoshooter_replica,15,12,3,5,4,1114,s+,108,kugelschreiber_hue,12,8,4,5,3,854,s+,32,nzap85,15,6,9,8,5,1307,s+,70,variableroller_foil,8,8,0,11,3,969,s+,83,rapid_elite,8,4,4,8,4,1042,s+,86,nzap85,8,6,2,7,4,1249,s+,87,sshooter,8,7,1,14,2,838,s+,81
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,16,12,4,11,1,891,b+,16,hokusai,13,13,0,9,3,896,b-,12,maneuver,9,6,3,12,2,872,b-,14,prime,23,10,13,10,4,810,b-,12,promodeler_mg,8,5,3,11,6,1125,b,17,maneuver_collabo,13,7,6,10,1,461,b+,35,hissen_hue,18,15,3,10,3,925,b,22,sshooter_becchu,18,15,3,10,5,1204,b+,24
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,224,alpha,TRUE,hissen,12,8,4,8,2,575,b+,16,prime,1,0,1,6,3,318,b-,13,hokusai,4,4,0,5,3,507,b-,12,nzap89,12,10,2,5,5,888,b,12,hokusai,9,8,1,8,1,364,b-,23,bold,6,5,1,9,1,822,b-,20,hissen,5,5,0,2,2,0,b-,17,splatcharger,8,5,3,4,2,372,b-,12
2021-05-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,24,17,7,9,2,898,b+,16,sshooter_becchu,15,13,2,11,3,1081,b+,21,kelvin525_becchu,8,6,2,12,1,520,b-,31,spygadget,10,3,7,12,3,829,b-,32,maneuver_becchu,9,3,6,11,0,556,b-,19,wakaba,11,7,4,11,2,743,b+,25,barrelspinner_deco,25,16,9,8,4,969,b,16,hokusai,23,18,5,9,3,732,b-,23
2021-05-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,3,2,1,0,3,1012,,77,wakaba,4,1,3,3,4,1167,,61,sshooter_collabo,10,9,1,1,3,1072,,7,liter4k_scope,2,1,1,3,2,775,,73,sshooter_becchu,1,0,1,2,4,1186,,92,wakaba,3,1,2,4,4,1083,,25,sshooter_becchu,4,3,1,4,3,918,,36,hissen_hue,4,3,1,3,2,815,,50
2021-05-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,1,1,0,3,0,786,,77,promodeler_mg,1,1,0,3,5,1470,,147,nzap89,1,1,0,6,2,800,,309,splatspinner_becchu,6,5,1,3,1,575,,73,dualsweeper_custom,4,2,2,2,3,1210,,181,sshooter_collabo,11,7,4,2,3,992,,7,bottlegeyser_foil,2,2,0,1,2,741,,178,nautilus79,4,4,0,3,0,632,,80
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,hissen,0,0,0,1,0,192,b-,16,52gal,0,0,0,1,0,137,b+,15,prime,2,2,0,0,0,127,b,13,maneuver_becchu,0,0,0,0,0,222,b,55,sshooter_becchu,1,1,0,1,0,184,b+,16,nzap85,0,0,0,1,0,158,b,38,furo,0,0,0,0,0,132,b+,17,hydra,1,1,0,0,0,117,b,31
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,305,bravo,FALSE,furo,9,6,3,9,1,867,b-,16,hissen,19,17,2,5,4,1147,b+,15,hokusai_hue,11,8,3,9,2,909,b+,25,prime,13,7,6,9,2,662,b+,21,screwslosher_becchu,10,8,2,12,0,715,b-,47,promodeler_mg,8,7,1,5,5,1108,b+,25,pablo,12,7,5,11,1,717,b-,18,dualsweeper,12,8,4,11,2,801,b,19
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,alpha,FALSE,hissen,20,15,5,10,2,930,b-,16,52gal,9,7,2,12,2,807,b,42,96gal,13,7,6,9,3,898,b,21,prime_becchu,12,7,5,10,3,843,b,52,dualsweeper,11,7,4,10,1,827,b,19,nzap85,12,10,2,9,1,804,b+,57,prime,11,5,6,9,2,945,b-,12,bold_7,19,17,2,10,4,1117,b+,59
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,251,alpha,TRUE,hissen,17,10,7,9,1,877,b-,16,bold,17,14,3,11,1,789,b+,12,maneuver_becchu,14,8,6,7,0,906,b+,25,nzap89,10,7,3,6,3,1091,b+,41,maneuver,8,3,5,11,0,733,b+,49,hokusai_becchu,12,11,1,8,3,719,b-,20,wakaba,8,6,2,10,2,871,b,31,nzap89,14,11,3,10,4,0,b-,13
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,247,bravo,TRUE,nova,8,6,2,6,3,761,s+,191,variableroller_foil,8,7,1,6,2,724,s+,74,sputtery_clear,12,9,3,7,3,972,s+,46,prime_becchu,10,7,3,7,1,916,s+,143,maneuver,9,6,3,9,1,785,s+,54,promodeler_pg,7,4,3,11,2,823,s+,49,campingshelter_sorella,10,5,5,6,3,987,s+,34,barrelspinner_remix,13,11,2,3,4,809,s+,81
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,325,bravo,FALSE,nova,14,11,3,6,5,1043,s+,191,jetsweeper,8,5,3,4,8,1447,s+,78,bold_neo,11,10,1,9,4,1144,s+,127,maneuver_collabo,9,6,3,4,2,0,s+,48,nzap89,8,7,1,5,6,1458,s+,68,sputtery_hue,5,3,2,12,2,591,s+,48,barrelspinner_remix,8,3,5,6,2,873,s+,81,prime_becchu,9,8,1,9,2,1199,s+,143
2021-05-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,329,alpha,FALSE,nova,13,10,3,5,4,1088,s+,191,barrelspinner_remix,11,9,2,6,2,871,s+,81,nzap89,13,9,4,9,2,1165,s+,249,dynamo_tesla,12,9,3,6,4,1143,s+,143,screwslosher_becchu,9,4,5,6,2,1160,s+,94,carbon_deco,14,13,1,14,0,838,s+,176,rapid,5,0,5,13,1,892,s+,164,hydra_custom,11,9,2,5,4,894,s+,121
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,136,bravo,TRUE,nova,3,3,0,3,3,684,s+,191,splatcharger_becchu,1,1,0,2,2,403,s+,91,sputtery_clear,2,2,0,6,2,565,s+,137,pablo,2,1,1,3,1,450,s+,92,barrelspinner_remix,5,4,1,3,1,536,s+,63,carbon,5,2,3,2,1,488,s+,71,promodeler_pg,6,3,3,1,3,746,s+,114,splatcharger_becchu,6,5,1,1,1,395,s+,51
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,132,bravo,TRUE,nova,0,0,0,3,2,531,s+,191,sputtery_clear,2,2,0,4,0,588,s+,127,furo_deco,1,1,0,3,1,678,s+,77,hydra_custom,0,0,0,1,3,506,s+,124,barrelspinner_deco,2,0,2,2,2,538,s+,91,sshooter,3,2,1,1,2,647,s+,64,liter4k,6,5,1,0,2,592,s+,66,pablo,5,4,1,0,1,345,s+,92
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,271,bravo,TRUE,barrelspinner_deco,3,2,1,5,4,1195,s+,191,wakaba,8,6,2,8,6,1437,s+,123,nzap85,7,5,2,8,4,1313,s+,114,sharp,6,6,0,5,4,1094,s+,134,nzap85,6,5,1,7,4,1135,s+,102,nova,12,10,2,4,3,908,s+,113,prime_becchu,11,10,1,5,3,1174,s+,129,promodeler_mg,3,1,2,3,7,1772,s+,164
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,315,alpha,FALSE,sharp_neo,6,3,3,8,3,1221,a+,120,jetsweeper,6,4,2,4,10,1894,a,153,splatroller,10,8,2,4,7,1356,a-,34,ochiba,5,4,1,5,6,1656,a,598,52gal_becchu,7,6,1,4,7,1385,a-,95,hydra_custom,8,8,0,3,5,1126,a,50,bold_7,4,3,1,6,5,1640,a-,103,sharp_neo,4,4,0,6,6,1715,a,204
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,alpha,FALSE,sshooter_becchu,8,8,0,7,5,1344,s+,191,dualsweeper,4,2,2,5,5,1166,s+,75,sharp_neo,5,5,0,7,5,1522,s+,46,ochiba,5,2,3,7,6,1285,s+,88,sharp_neo,9,6,3,4,5,1313,s+,74,sputtery_clear,9,9,0,6,4,1149,s+,36,momiji,8,5,3,7,6,1616,s+,226,herocharger_replica,8,6,2,2,4,968,s+,93
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,196,alpha,TRUE,sharp_neo,3,3,0,3,2,754,a+,120,dynamo_becchu,6,3,3,0,5,1195,a,422,hydra_custom,4,3,1,4,2,510,a,38,ochiba,7,6,1,5,3,875,a,62,sshooter_becchu,5,4,1,3,6,1096,a,272,hydra_custom,3,2,1,0,4,740,a,50,prime_becchu,3,2,1,7,1,554,a,73,bold_7,6,3,3,5,0,906,a-,103
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sharp_neo,6,4,2,5,3,1180,a+,120,hokusai_hue,10,10,0,5,4,874,a-,42,splatcharger,9,6,3,2,3,867,a,73,barrelspinner_remix,5,2,3,6,3,765,a-,125,wakaba,6,5,1,5,7,1401,a-,42,splatroller,6,6,0,8,2,776,a-,88,nova,6,5,1,5,2,770,a-,130,liter4k_custom,2,1,1,4,4,921,a-,152
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,8,5,3,6,5,1161,s+,191,dualsweeper,6,3,3,4,6,1367,s+,75,furo_deco,4,3,1,6,3,1071,s+,107,nova,12,10,2,8,4,826,s+,80,maneuver,6,4,2,5,3,817,s+,98,ochiba,5,4,1,5,6,1611,s+,88,splatroller_collabo,11,10,1,8,3,1038,s+,198,herocharger_replica,6,6,0,4,3,773,s+,93
2021-05-18T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,346,bravo,FALSE,sharp_neo,10,6,4,7,4,1654,a+,120,pablo,12,9,3,7,10,1979,a+,155,prime_becchu,10,8,2,9,3,1096,a,69,sshooter_collabo,11,10,1,7,6,1697,a,311,nova_becchu,9,7,2,9,5,1150,a+,281,52gal_becchu,11,7,4,5,11,2331,a,125,screwslosher_becchu,15,12,3,9,7,1517,a-,45,wakaba,9,4,5,10,7,1480,a-,35
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,309,alpha,FALSE,nzap89,6,6,0,4,2,1058,a-,120,squiclean_b,13,13,0,5,2,975,a-,106,maneuver_becchu,12,10,2,6,3,1217,a-,69,squiclean_a,6,6,0,8,0,790,a-,79,squiclean_a,6,3,3,8,4,691,a-,82,heroroller_replica,6,5,1,12,1,876,a-,67,liter4k,9,7,2,6,5,1076,a-,111,nzap89,9,8,1,9,4,1230,a-,162
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,334,alpha,FALSE,nzap89,14,11,3,6,2,1238,a-,120,bold,5,3,2,12,3,1235,a-,151,clashblaster_neo,9,6,3,9,2,887,a,151,hokusai_becchu,18,16,2,6,2,1292,a-,177,nova,11,10,1,8,4,968,a-,77,carbon,6,5,1,11,4,974,a-,67,prime_becchu,12,11,1,10,2,1208,a,67,bold_7,8,7,1,7,3,1284,a,53
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,311,alpha,FALSE,nzap89,12,10,2,5,4,1181,a-,120,sshooter,10,7,3,8,3,850,a-,65,bold,8,7,1,9,3,1357,a-,757,hydra_custom,10,4,6,4,4,1008,a-,73,sshooter,6,6,0,11,1,981,a-,75,hydra_custom,14,7,7,4,4,1097,a-,122,splatroller,11,10,1,8,3,942,a,103,nzap89,6,3,3,5,6,1537,a-,136
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,268,alpha,TRUE,nzap89,12,8,4,3,4,1250,a-,120,bold,9,9,0,6,3,876,a-,104,splatroller_collabo,10,9,1,6,1,755,a,66,hydra_custom,4,0,4,4,1,639,a-,73,heromaneuver_replica,7,5,2,8,3,831,a-,51,nzap89,10,8,2,7,4,1257,a,200,prime,8,1,7,4,2,656,a,275,pablo_hue,7,5,2,7,1,626,a-,61
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap89,8,8,0,8,3,1017,a,120,barrelspinner_remix,8,5,3,4,5,1207,a,101,sharp,6,5,1,10,1,729,a-,57,sshooter,6,6,0,8,2,718,a,69,sharp_neo,16,15,1,6,1,624,a,96,wakaba,8,4,4,7,3,1135,a-,360,hydra_custom,14,8,6,5,2,770,a-,112,nzap85,6,3,3,6,3,1011,a-,45
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,298,alpha,TRUE,nzap89,7,7,0,5,0,606,a,120,nzap83,10,10,0,4,4,1251,a,199,jetsweeper,5,2,3,2,3,575,a-,67,dynamo_becchu,2,2,0,4,0,937,a,278,liter4k,1,1,0,4,3,779,a,105,prime_becchu,9,8,1,7,4,862,a,144,dualsweeper_custom,2,2,0,2,0,0,a-,38,nzap89,7,4,3,8,5,1054,a+,168
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,201,alpha,TRUE,nzap89,5,3,2,2,3,910,a,120,bamboo14mk2,5,3,2,4,3,529,a-,125,nova_becchu,12,10,2,2,3,875,a-,60,nzap85,5,2,3,4,3,867,a-,396,dualsweeper_custom,3,3,0,6,1,718,a-,50,nzap85,2,2,0,4,4,994,a,322,nzap89,6,5,1,5,3,858,a-,153,pablo,2,2,0,3,1,521,a-,413
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,297,alpha,TRUE,nzap89,10,9,1,4,4,1277,a,120,octoshooter_replica,12,9,3,6,3,928,a-,79,dualsweeper,11,5,6,5,5,1337,a-,78,sputtery_clear,11,8,3,7,2,1231,a-,106,furo,2,1,1,7,3,1400,a-,76,maneuver_becchu,14,12,2,7,3,1401,a,101,bold,5,4,1,8,3,1166,a-,340,nzap83,7,5,2,9,2,1231,a-,70
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,230,alpha,TRUE,nzap89,5,4,1,2,1,674,a,120,variableroller_foil,4,4,0,5,4,932,a,94,squiclean_g,5,5,0,2,2,621,a-,110,nzap83,8,5,3,4,3,880,a-,70,52gal_becchu,4,4,0,7,0,623,a,206,nzap89,2,2,0,5,3,802,a+,101,jetsweeper,6,4,2,2,4,959,a-,135,campingshelter_camo,4,3,1,4,2,631,a-,74
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,10,8,2,3,1,1020,a,120,52gal_becchu,6,6,0,6,2,732,a-,75,carbon_deco,4,4,0,7,0,648,a-,55,sshooter_collabo,5,5,0,5,1,785,a-,114,prime_becchu,3,3,0,9,1,533,a-,47,nzap89,7,5,2,4,7,1343,a-,106,clashblaster_neo,9,8,1,5,3,599,a-,85,pablo,6,5,1,5,2,943,a-,166
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,6,4,2,1,3,1020,a,120,furo,11,8,3,5,1,1017,a,69,nova,13,10,3,4,3,817,a,43,pablo_permanent,6,3,3,6,2,907,a-,48,sshooter_becchu,4,4,0,7,4,1167,a,144,l3reelgun_becchu,5,4,1,5,3,854,a-,59,nova,7,7,0,10,1,581,a-,25,dynamo_tesla,2,1,1,3,2,1121,a+,262
2021-05-18T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,309,bravo,FALSE,nzap89,9,8,1,7,2,958,a,120,bold_7,10,10,0,8,5,1406,a-,150,herocharger_replica,3,3,0,8,0,566,a-,50,dualsweeper_custom,4,2,2,5,3,1175,a+,113,sshooter,12,6,6,5,3,1281,a,149,carbon,7,6,1,5,3,863,a-,347,jetsweeper,11,8,3,4,7,1628,a-,550,nzap85,9,8,1,9,0,653,a,59
2021-05-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,3,2,1,3,2,573,,120,furo,4,4,0,0,3,889,,143,furo,0,0,0,3,2,768,,44,hokusai_hue,6,5,1,4,2,603,,65,wakaba,3,0,3,3,4,1086,,46,bamboo14mk2,3,3,0,2,2,653,,157,herocharger_replica,4,4,0,2,1,567,,78,longblaster_necro,3,2,1,5,1,458,,47
2021-05-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,3,3,0,2,3,775,,120,wakaba,3,2,1,2,4,975,,46,nzap89,7,7,0,1,4,904,,94,herocharger_replica,1,1,0,1,1,458,,78,furo,2,1,1,3,3,1055,,96,variableroller_foil,1,1,0,3,2,690,,44,bucketslosher_soda,4,3,1,2,2,689,,157,bold,0,0,0,5,1,583,,47
2021-05-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,4,3,1,11,5,1442,x,270,prime_becchu,9,7,2,5,4,1205,x,257,dynamo,15,11,4,3,8,1496,x,51,bold_neo,7,6,1,8,5,1591,x,1363,prime_becchu,11,11,0,7,2,1025,x,151,promodeler_mg,9,6,3,7,5,1759,x,214,bold,9,6,3,9,4,1271,x,94,furo,8,4,4,4,5,1563,x,150
2021-05-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,318,alpha,FALSE,bold_7,8,8,0,11,5,1389,x,270,promodeler_mg,9,5,4,8,5,1822,x,234,sshooter,12,9,3,8,3,1218,x,212,dualsweeper_custom,10,7,3,5,3,1283,x,165,ochiba,8,4,4,6,5,1466,x,229,nzap85,12,5,7,7,4,1449,x,257,hissen,19,19,0,7,5,1483,x,170,dualsweeper_custom,9,4,5,9,3,1232,x,571
2021-05-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,141,bravo,TRUE,bold_7,4,4,0,3,2,1018,x,270,52gal_becchu,5,4,1,4,2,614,x,70,barrelspinner_remix,4,2,2,4,1,434,x,288,bold_7,1,1,0,6,0,596,x,85,jetsweeper_custom,6,2,4,2,2,798,x,162,sharp,9,5,4,5,0,401,x,94,52gal_becchu,6,5,1,2,3,706,x,492,bold_7,7,5,2,2,2,808,x,375
2021-05-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,bold_7,12,9,3,10,5,1417,x,270,nova,8,4,4,15,1,752,x,124,variableroller_foil,10,9,1,10,6,1993,x,220,screwslosher_becchu,5,3,2,7,4,1322,x,175,sshooter_becchu,18,13,5,5,8,2009,x,198,screwslosher_becchu,14,9,5,6,4,1237,x,148,carbon,16,14,2,9,3,1032,x,221,sharp,11,6,5,6,4,1535,x,212
2021-05-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,343,bravo,FALSE,bold_7,9,7,2,6,5,2050,x,270,52gal_becchu,10,8,2,7,5,1296,x,157,nzap89,8,5,3,7,5,1457,x,194,bucketslosher_soda,8,7,1,9,3,1264,x,175,52gal_deco,10,6,4,4,5,1577,x,464,bold_7,9,8,1,10,6,1537,x,353,prime_becchu,5,5,0,10,2,1112,x,158,nova,15,10,5,4,5,1464,x,274
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,68,alpha,TRUE,bold_7,1,0,1,1,1,350,x,270,52gal_becchu,3,3,0,1,1,377,x,316,dynamo_tesla,3,3,0,1,1,383,x,77,furo_deco,6,3,3,2,1,345,x,209,sputtery_clear,3,2,1,3,0,332,x,568,splatroller,3,3,0,4,0,231,x,149,h3reelgun_d,1,0,1,0,2,508,x,131,bottlegeyser_foil,2,0,2,2,2,250,x,241
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,bold_7,10,10,0,9,5,1435,x,270,sshooter_collabo,6,5,1,8,3,1080,x,257,kelvin525_deco,10,9,1,2,4,1095,x,269,liter4k,7,7,0,4,4,1012,x,175,52gal_becchu,5,4,1,9,6,1415,x,187,liter4k,8,7,1,5,5,1266,x,121,sharp_neo,6,6,0,8,3,1200,x,324,bottlegeyser_foil,6,5,1,9,3,805,x,241
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,213,bravo,TRUE,hydra_custom,4,3,1,4,2,632,s,196,sputtery_clear,1,1,0,9,1,484,s,94,hissen_hue,8,7,1,5,3,955,s,127,sshooter,5,3,2,4,5,1177,s,297,liter4k,9,6,3,3,3,833,s,95,carbon_deco,6,5,1,3,4,932,s,84,jetsweeper,5,2,3,2,6,1072,s,179,nzap85,12,9,3,6,2,642,s,33
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,13,7,6,6,3,1006,x,815,sshooter_collabo,9,7,2,9,3,1018,x,238,bucketslosher_deco,9,6,3,3,5,1280,x,293,sharp_neo,13,9,4,6,5,1624,x,448,sshooter_collabo,9,5,4,12,1,945,x,143,screwslosher_becchu,8,6,2,7,3,1128,x,202,wakaba,11,3,8,8,6,1423,x,198,liter4k,11,10,1,3,4,1241,x,299
