# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,103,bravo,TRUE,liter4k,2,2,0,2,2,440,x,107,liter4k_scope,4,3,1,1,2,517,x,197,bold_7,3,3,0,5,0,359,s+,118,wakaba,2,1,1,4,1,480,s+,132,nova_becchu,9,9,0,2,1,393,x,243,nzap85,5,3,2,2,3,708,x,210,sputtery_hue,1,0,1,3,1,335,s+,97,prime_becchu,1,0,1,2,0,296,s+,94
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,142,bravo,TRUE,liter4k,1,1,0,3,2,552,x,107,liter4k_scope,4,4,0,3,3,758,x,197,wakaba,2,1,1,2,4,772,s+,132,promodeler_pg,1,1,0,5,2,626,s+,118,nova_neo,7,6,1,1,2,660,x,199,kugelschreiber_hue,3,3,0,3,1,510,x,55,splatspinner,2,2,0,1,4,854,x,191,liter4k_scope,2,2,0,2,3,728,x,188
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,79,alpha,TRUE,liter4k,2,2,0,0,1,374,x,107,heroroller_replica,5,4,1,1,1,404,x,172,prime_becchu,5,5,0,2,0,337,s+,118,furo,0,0,0,2,1,366,x,221,bottlegeyser_foil,4,4,0,3,0,348,x,190,quadhopper_black,1,0,1,3,1,393,x,88,rapid,1,1,0,2,1,392,x,142,rapid,1,0,1,3,0,134,b+,67
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,200,bravo,TRUE,liter4k,5,3,2,3,3,818,x,107,maneuver_collabo,6,6,0,7,3,913,s,29,bamboo14mk3,6,3,3,4,3,785,x,96,prime_becchu,3,3,0,7,1,590,s+,118,nzap85,9,5,4,2,5,1250,x,160,bottlegeyser_foil,9,6,3,4,2,683,x,190,quadhopper_black,6,6,0,4,2,757,x,88,prime_becchu,6,4,2,5,1,562,s+,46
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,77,bravo,TRUE,liter4k,1,1,0,1,1,283,x,107,sshooter_becchu,2,2,0,2,1,396,s+,131,wakaba,1,1,0,3,1,300,s+,118,carbon_deco,0,0,0,4,0,218,x,138,bottlegeyser_foil,5,4,1,1,1,290,x,130,bucketslosher_deco,4,4,0,1,1,477,x,234,nzap83,2,2,0,0,2,493,x,64,longblaster,1,0,1,2,0,150,x,129
2021-05-24T18:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,268,bravo,TRUE,liter4k,3,1,2,3,5,1151,x,107,sharp_neo,8,7,1,8,2,1146,s+,118,carbon_deco,5,4,1,6,4,1143,x,138,octoshooter_replica,5,4,1,8,2,1077,s+,131,heroshooter_replica,11,9,2,3,5,1193,s+,46,bold_neo,7,6,1,7,4,1009,x,236,furo_deco,6,5,1,2,5,1233,s+,158,barrelspinner_remix,6,5,1,4,4,1053,s+,67
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,65,bravo,TRUE,liter4k,1,1,0,2,1,242,x,107,prime_becchu,1,1,0,4,0,190,x,118,dualsweeper_custom,1,0,1,3,0,201,x,138,bucketslosher,0,0,0,3,0,184,s+,131,52gal_becchu,4,3,1,1,1,304,x,72,sputtery,3,2,1,0,2,291,x,276,dynamo_tesla,3,3,0,1,1,334,x,281,liter4k,3,3,0,0,1,219,s,31
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,267,alpha,TRUE,liter4k,14,11,3,4,3,766,x,107,bucketslosher,12,9,3,5,4,867,s+,131,dualsweeper_custom,11,7,4,6,4,1151,x,138,prime_becchu,11,6,5,6,3,722,x,118,dualsweeper,11,9,2,7,3,1098,s+,133,splatscope,6,6,0,8,1,445,s+,122,bamboo14mk1,4,3,1,11,1,764,x,305,hokusai,3,3,0,9,2,778,x,113
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,173,bravo,TRUE,liter4k,1,1,0,5,0,340,x,107,prime_becchu,6,4,2,8,0,355,x,118,bucketslosher,5,4,1,6,1,534,s+,131,dualsweeper_custom,4,3,1,6,1,601,x,138,h3reelgun,11,11,0,2,2,610,x,318,rapid_elite,6,3,3,3,3,561,x,211,hokusai_hue,5,5,0,4,3,451,x,632,liter4k,5,5,0,3,2,475,x,395
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,196,alpha,TRUE,bamboo14mk1,12,7,5,3,3,649,x,107,dualsweeper_custom,11,10,1,3,3,835,x,138,prime_becchu,5,5,0,3,3,580,x,119,bucketslosher,2,2,0,6,1,469,s+,131,variableroller_foil,7,6,1,7,2,596,x,236,heroshooter_replica,6,5,1,7,1,589,s+,46,squiclean_a,3,1,2,6,2,580,s+,67,96gal_deco,3,3,0,5,2,462,s+,158
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,bamboo14mk1,14,11,3,6,3,846,x,107,prime_becchu,15,13,2,9,2,734,x,119,dualsweeper_custom,14,7,7,5,3,1184,x,138,bucketslosher,10,7,3,6,6,967,s+,131,squiclean_a,9,7,2,9,3,768,s+,67,heroshooter_replica,9,8,1,13,2,923,s+,46,variableroller_foil,8,7,1,10,2,969,x,237,hissen_hue,1,1,0,9,3,809,s+,158
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,324,alpha,FALSE,bamboo14mk1,6,6,0,6,3,850,x,107,prime_becchu,15,12,3,12,3,950,x,119,bucketslosher,9,8,1,9,4,1000,s+,131,dualsweeper_custom,6,5,1,6,4,1449,x,138,octoshooter_replica,14,13,1,11,3,966,x,85,96gal,10,7,3,8,6,1354,x,154,kelvin525_becchu,9,5,4,8,4,1063,x,213,liter4k_custom,5,4,1,5,4,867,x,250
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,321,bravo,FALSE,bamboo14mk1,15,13,2,5,5,944,x,107,dualsweeper_custom,14,6,8,7,3,1165,x,138,bucketslosher,11,10,1,7,4,1012,s+,131,prime_becchu,7,7,0,12,1,587,x,119,bold_7,17,15,2,10,3,1066,x,184,hokusai_hue,11,8,3,5,5,1124,x,125,prime_collabo,5,2,3,12,1,348,a-,61,prime_collabo,4,4,0,9,4,974,s+,32
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bamboo14mk1,8,6,2,3,4,970,x,107,prime_becchu,13,12,1,10,2,765,x,119,hissen_hue,10,9,1,9,2,1003,s+,131,campingshelter_camo,4,1,3,8,3,984,x,138,hissen,15,12,3,9,2,858,a,16,sharp_neo,8,8,0,6,1,975,x,131,splatcharger,8,8,0,8,0,628,x,96,52gal_deco,7,2,5,5,9,1533,s+,55
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,74,bravo,TRUE,bamboo14mk1,1,1,0,1,1,285,x,107,prime_becchu,1,1,0,3,0,195,x,119,hissen_hue,1,1,0,3,0,217,s+,131,campingshelter_camo,1,0,1,3,0,274,x,138,sshooter_collabo,6,4,2,0,2,340,x,318,sharp_neo,4,3,1,1,1,369,x,212,liter4k,2,2,0,1,1,304,x,395,nzap85,1,1,0,2,1,264,x,632
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bamboo14mk1,15,12,3,4,3,708,x,107,prime_becchu,12,11,1,9,2,784,x,119,hissen_hue,11,6,5,7,4,909,s+,131,campingshelter_camo,8,6,2,6,3,875,x,138,splatcharger_collabo,12,12,0,7,2,791,x,148,bucketslosher_soda,10,7,3,9,3,1005,x,125,prime_becchu,5,5,0,12,2,489,a,37,52gal_becchu,1,1,0,11,4,855,a,59
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,226,alpha,TRUE,bamboo14mk1,9,5,4,4,3,679,x,107,prime_becchu,15,13,2,6,3,712,x,119,hissen_hue,11,6,5,6,2,704,s+,131,campingshelter_camo,10,8,2,4,1,813,x,138,longblaster_necro,9,7,2,7,3,849,x,178,52gal_deco,7,6,1,9,1,752,s+,176,dynamo_becchu,6,4,2,9,2,468,s+,108,hissen_hue,4,3,1,8,1,769,b,88
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,bamboo14mk1,5,4,1,4,5,974,x,107,hissen_hue,9,7,2,7,4,1131,s+,132,campingshelter_camo,6,5,1,8,1,922,x,138,prime_becchu,4,3,1,12,2,679,x,119,nzap85,17,11,6,5,5,1098,x,303,nautilus47,11,4,7,6,2,652,x,448,liter4k_scope,9,7,2,4,5,1073,x,248,sshooter_becchu,8,7,1,5,4,1098,x,344
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,312,alpha,FALSE,bamboo14mk1,11,10,1,5,4,878,x,107,hissen_hue,13,11,2,9,3,1021,s+,132,prime_becchu,13,11,2,11,1,707,x,119,campingshelter_camo,11,3,8,7,3,969,x,138,l3reelgun_d,15,11,4,11,2,1032,x,147,hotblaster_custom,13,12,1,6,4,831,x,263,promodeler_pg,9,5,4,10,4,1074,x,151,dynamo_tesla,5,3,2,10,3,791,s+,34
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,bamboo14mk1,13,11,2,7,2,707,x,107,prime_becchu,20,19,1,9,2,664,x,119,campingshelter_camo,11,4,7,7,2,821,x,138,hissen_hue,11,8,3,10,1,757,s+,132,hokusai_hue,11,8,3,8,5,942,x,125,bold_7,11,9,2,13,2,756,x,184,sharp,10,9,1,11,3,948,s+,32,prime_collabo,4,4,0,12,0,309,a-,61
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,308,bravo,FALSE,bamboo14mk1,9,6,3,7,4,921,x,107,prime_becchu,10,7,3,9,3,840,x,119,hissen_hue,10,6,4,7,3,951,s+,132,campingshelter_camo,7,4,3,7,3,1065,x,138,heroslosher_replica,13,12,1,4,4,904,x,156,wakaba,12,4,8,5,7,1213,x,280,prime_becchu,12,9,3,9,2,893,x,382,nzap89,7,5,2,5,4,976,x,213
2021-05-24T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,302,alpha,FALSE,squiclean_g,8,6,2,7,4,764,x,107,prime_becchu,14,11,3,7,4,755,x,119,hissen_hue,9,7,2,7,3,963,s+,132,campingshelter_camo,6,3,3,8,2,792,x,138,nzap85,18,13,5,8,2,993,x,221,sshooter_becchu,11,9,2,9,3,1014,x,128,bucketslosher_soda,8,6,2,11,1,870,x,156,liter4k,2,1,1,1,1,0,x,161
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bold,5,4,1,5,2,664,,37,furo_deco,1,1,0,4,2,786,,32,bold_7,3,3,0,3,2,567,,67,liter4k,4,3,1,3,1,487,,407,bold,3,3,0,3,3,971,,19,promodeler_mg,1,1,0,2,2,828,,42,carbon,7,7,0,3,2,576,,150,splatscope,4,4,0,4,1,571,,64
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,315,alpha,FALSE,momiji,3,3,0,5,5,1374,a+,156,hokusai_becchu,7,7,0,9,1,944,a,77,nzap89,4,2,2,3,5,1094,a+,82,herospinner_replica,9,7,2,4,3,990,a+,585,quadhopper_black,9,7,2,10,2,1172,a,312,hokusai_hue,5,2,3,2,4,751,a,72,pablo,8,8,0,3,3,929,a+,226,ochiba,6,4,2,4,2,1327,a,142
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,momiji,7,6,1,5,7,1746,a+,156,splatroller,14,9,5,9,2,834,a-,61,furo,4,3,1,7,3,1075,a-,59,nzap89,7,6,1,7,6,1468,a+,82,hydra_custom,13,9,4,4,4,953,a,74,hokusai_hue,8,7,1,6,3,862,a,72,nzap85,10,6,4,7,4,1505,a+,141,52gal_becchu,7,6,1,7,5,1535,a+,81
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,5,5,0,2,3,984,,122,promodeler_pg,2,2,0,3,3,1045,,73,explosher_custom,2,2,0,4,1,714,,200,maneuver_becchu,1,1,0,7,1,489,,142,prime_becchu,10,10,0,1,3,1028,,142,pablo,4,2,2,1,4,1020,,67,splatroller_becchu,1,1,0,4,1,608,,47,nova_neo,4,3,1,4,1,539,,69
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,4,4,0,3,2,909,,283,furo,8,7,1,3,2,793,,182,prime_becchu,6,6,0,2,2,729,,94,splatscope_collabo,0,0,0,2,0,372,,94,bamboo14mk3,5,5,0,4,2,784,,44,splatroller,0,0,0,4,2,734,,113,hydra,4,4,0,5,0,511,,381,nova_becchu,0,0,0,4,0,0,,29
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,momiji,6,5,1,5,6,1680,a+,156,splatroller,8,5,3,7,2,839,a,46,clashblaster_neo,8,7,1,5,3,872,a,86,variableroller_foil,11,10,1,4,2,1296,a,115,splatroller,10,10,0,8,3,1144,a-,61,sputtery_hue,5,4,1,7,6,1450,a-,119,prime_becchu,6,4,2,6,2,1127,a-,138,ochiba,4,3,1,6,2,986,a-,63
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,10,7,3,3,4,1151,,283,pablo,3,3,0,2,3,866,,113,nzap89,8,7,1,5,2,804,,381,splatscope_collabo,5,5,0,4,0,346,,94,prime_becchu,7,6,1,4,1,707,,94,quadhopper_black,3,1,2,6,0,602,,142,splatscope_becchu,3,3,0,5,1,593,,135,furo,2,2,0,7,1,578,,182
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,2,0,2,4,2,669,,122,bold_neo,5,4,1,3,4,1141,,107,squiclean_g,4,2,2,3,1,517,,57,maneuver_collabo,2,2,0,3,1,482,,60,heromaneuver_replica,3,3,0,1,5,1104,,73,52gal_becchu,7,7,0,3,3,872,,102,nzap89,3,2,1,3,3,775,,160,squiclean_a,1,1,0,3,1,360,,72
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,6,3,3,3,2,994,,283,prime_becchu,10,8,2,0,3,997,,94,quadhopper_black,6,4,2,6,1,833,,142,splatscope_collabo,3,3,0,2,1,655,,94,nzap89,4,3,1,4,3,936,,381,pablo,2,1,1,4,2,841,,113,52gal,5,4,1,2,3,824,,213,bold,3,3,0,8,0,692,,182
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,4,4,0,3,2,864,,122,pablo,5,2,3,1,3,896,,82,furo_deco,3,2,1,2,2,860,,240,splatroller,1,1,0,4,1,463,,31,promodeler_pg,2,1,1,4,3,1097,,73,nzap85,4,4,0,2,2,854,,81,explosher_custom,4,4,0,1,3,736,,200,liter4k,2,1,1,2,2,569,,166
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,80,alpha,TRUE,momiji,1,1,0,1,1,652,a+,156,parashelter,5,3,2,0,1,373,a,93,pablo,3,2,1,0,1,309,a+,127,promodeler_mg,1,1,0,1,1,338,a,294,carbon_deco,0,0,0,3,0,303,a,252,squiclean_a,2,1,1,3,0,234,a,50,nzap89,0,0,0,0,2,596,a+,380,bold_neo,2,1,1,1,3,565,a,246
2021-05-25T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,momiji,9,6,3,5,5,1412,a+,156,prime_becchu,13,8,5,2,3,870,a,64,parashelter,12,7,5,6,3,992,a,93,sshooter_collabo,13,8,5,5,3,1075,a+,68,nzap85,5,2,3,7,4,1149,a,363,squiclean_a,6,5,1,9,3,919,a,50,ochiba,7,4,3,5,4,1434,a,120,kelvin525_deco,8,7,1,8,3,744,a-,78
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,parashelter_sorella,5,5,0,3,2,774,,122,campingshelter_camo,8,5,3,3,3,956,,124,nzap89,4,3,1,2,4,902,,91,heromaneuver_replica,5,5,0,1,3,692,,57,sshooter,3,3,0,5,2,820,,35,sharp_neo,5,3,2,7,1,769,,88,liter4k,1,1,0,2,3,745,,85,parashelter_sorella,1,1,0,6,1,650,,55
2021-05-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,8,7,1,5,1,841,,283,pablo,4,4,0,2,2,854,,113,quadhopper_black,3,2,1,5,1,648,,143,splatscope_collabo,1,1,0,3,0,368,,94,dualsweeper,8,6,2,3,2,777,,381,prime_becchu,5,4,1,5,1,663,,94,nzap89,5,4,1,7,0,552,,182,maneuver_collabo,0,0,0,0,1,502,,213
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter_sorella,5,3,2,3,2,742,,122,nzap85,7,5,2,3,3,1069,,141,variableroller_foil,5,5,0,4,1,587,,35,carbon_deco,5,4,1,8,3,524,,231,nzap83,6,4,2,4,2,925,,81,quadhopper_black,6,5,1,5,2,764,,196,pablo_permanent,5,3,2,6,2,694,,134,dynamo_tesla,6,5,1,2,2,677,,175
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter_sorella,6,5,1,2,2,769,,122,promodeler_rg,4,3,1,1,4,1130,,92,wakaba,1,0,1,4,1,544,,41,prime_becchu,4,4,0,4,1,481,,55,quadhopper_black,3,2,1,4,3,939,,83,heromaneuver_replica,4,3,1,3,2,751,,57,hissen_hue,3,3,0,3,0,541,,214,bamboo14mk1,3,3,0,5,0,411,,102
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,6,6,0,3,1,749,,122,quadhopper_black,4,3,1,4,3,950,,72,barrelspinner,0,0,0,1,2,715,,46,sshooter,3,2,1,7,1,518,,67,bold,4,4,0,4,3,910,,60,52gal,5,4,1,2,2,797,,107,dualsweeper_custom,8,7,1,4,2,767,,83,heromaneuver_replica,2,0,2,1,3,626,,27
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,5,3,2,4,2,855,,122,h3reelgun_cherry,4,4,0,3,2,777,,159,hissen,4,3,1,3,2,754,,53,hydra,3,1,2,0,2,464,,53,bold,1,0,1,5,3,799,,119,sshooter_collabo,3,3,0,3,0,782,,52,quadhopper_black,4,3,1,3,2,711,,88,nautilus79,5,4,1,2,1,626,,69
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter_sorella,3,2,1,4,1,793,,122,sputtery_clear,5,5,0,5,0,711,,34,splatroller,6,6,0,2,2,696,,85,splatroller,0,0,0,4,1,550,,206,bold,4,4,0,4,3,1052,,63,maneuver,1,1,0,4,3,775,,22,sputtery,7,7,0,4,2,773,,133,nzap89,3,2,1,1,2,470,,142
2021-05-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter_sorella,7,4,3,3,2,739,,122,heroshooter_replica,5,4,1,3,0,852,,10,nzap89,3,3,0,0,3,758,,87,sshooter,5,5,0,2,1,595,,144,furo_deco,3,3,0,2,3,1006,,160,dualsweeper,0,0,0,3,2,633,,16,momiji,0,0,0,5,1,633,,169,hissen,4,4,0,6,0,544,,98
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,11,6,5,7,3,737,s,156,splatroller_becchu,11,7,4,8,5,1013,s,53,52gal_becchu,8,7,1,11,3,1072,s,112,nzap85,12,10,2,9,4,1065,s,112,sputtery_clear,13,9,4,8,5,1028,s,96,screwslosher_neo,17,11,6,6,5,1069,s,52,prime_becchu,11,7,4,8,4,1066,s,207,sshooter_becchu,8,5,3,10,2,875,s,51
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,bravo,FALSE,hydra_custom,6,3,3,8,2,463,s,156,longblaster_necro,6,4,2,5,4,651,s,79,nzap85,15,13,2,5,5,1308,s,72,pablo,10,7,3,4,5,980,s,137,jetsweeper,6,5,1,5,4,929,s,70,nova_neo,6,4,2,5,2,744,s,190,liter4k,7,5,2,8,3,740,s,159,hissen,10,8,2,10,3,735,s,60
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,325,bravo,FALSE,hydra_custom,12,9,3,10,1,644,s,156,nzap89,8,5,3,6,6,1360,s,198,sharp_neo,15,11,4,14,1,839,s,46,heroroller_replica,10,10,0,9,2,761,s,58,herocharger_replica,8,6,2,4,4,648,s,87,nova_becchu,15,11,4,10,5,1203,s,401,dualsweeper_custom,13,10,3,10,2,951,s,297,sharp_neo,12,10,2,12,2,991,s,177
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,9,8,1,8,2,535,s,156,hissen,11,6,5,10,1,707,s,109,jetsweeper,12,6,6,6,5,1240,s,80,sharp_neo,8,7,1,12,0,630,s,177,heroroller_replica,17,15,2,5,3,623,s,152,jetsweeper,13,11,2,6,5,1163,s,116,momiji,8,4,4,7,5,960,s,105,sharp_neo,5,5,0,10,1,586,s,46
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,7,4,3,8,2,702,s,156,sharp_neo,11,10,1,11,1,762,s,46,nzap89,6,6,0,8,5,1254,s,37,longblaster,12,11,1,11,1,805,s,66,sharp_neo,15,14,1,10,3,965,s,177,prime_becchu,13,10,3,9,3,912,s,96,nzap85,8,5,3,7,3,1063,s,279,dynamo,11,7,4,8,2,813,s,182
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,312,bravo,FALSE,hydra_custom,9,8,1,9,2,661,s,156,dynamo_tesla,15,12,3,10,3,991,s,105,maneuver_collabo,5,3,2,11,0,577,s,133,sshooter_becchu,5,4,1,8,3,762,s,160,splatscope,9,5,4,1,4,706,s,106,sharp_neo,21,18,3,10,2,768,s,46,sshooter_collabo,10,9,1,6,3,829,s,123,dualsweeper,12,5,7,10,3,874,s,160
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,12,8,4,7,3,555,a+,156,hokusai_hue,11,10,1,7,6,1023,a+,77,longblaster,11,7,4,1,6,1186,a-,39,52gal_becchu,14,14,0,6,5,959,a,87,barrelspinner_remix,6,5,1,8,3,999,a-,47,dualsweeper_custom,4,4,0,10,2,836,a+,36,splatroller,7,7,0,9,1,678,a,54,hissen_hue,7,5,2,12,2,824,a,196
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,14,13,1,3,3,740,a+,156,kelvin525_deco,6,6,0,6,3,793,a,59,52gal_deco,8,3,5,6,5,1106,a+,127,splatroller,9,9,0,5,4,940,a+,139,prime_becchu,10,8,2,5,4,963,a+,85,sputtery_clear,8,6,2,10,1,896,a+,278,campingshelter_camo,7,1,6,8,1,445,a-,109,rapid,7,5,2,9,3,857,a+,182
2021-05-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,12,8,4,6,7,1087,s+,203,52gal_deco,14,10,4,3,6,1061,s+,215,longblaster_custom,9,7,2,4,5,631,s+,111,hydra_custom,13,7,6,6,3,533,s+,112,prime_becchu,7,6,1,8,2,767,s+,115,splatroller,8,6,2,8,3,849,s+,48,bamboo14mk2,4,2,2,8,3,772,s+,35,longblaster,5,5,0,8,2,637,s+,109
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,106,bravo,TRUE,prime_becchu,3,3,0,4,0,323,s+,654,furo_deco,0,0,0,2,3,846,s+,240,promodeler_pg,1,1,0,3,4,761,s+,134,clashblaster_neo,1,1,0,5,0,237,s+,367,dualsweeper_custom,4,2,2,1,2,674,s+,147,hotblaster,5,5,0,3,1,347,s+,152,sshooter_collabo,5,4,1,1,1,428,s+,147,hissen_hue,2,2,0,0,3,646,s+,136
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,h3reelgun_d,4,1,3,4,3,796,x,252,hissen,6,5,1,6,1,542,x,57,nzap85,3,1,2,3,4,676,x,155,rapid_elite,3,2,1,0,3,727,x,308,barrelspinner_remix,2,2,0,3,2,589,x,388,wakaba,6,4,2,1,2,714,x,232,bold_7,5,3,2,2,4,815,x,98,nzap85,5,2,3,3,2,752,x,380
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,prime_becchu,3,3,0,3,1,428,s+,654,pablo,3,0,3,2,2,551,s+,132,52gal_becchu,3,2,1,3,2,661,s+,238,nzap85,7,4,3,1,3,749,s+,105,momiji,5,3,2,1,4,935,s+,512,hotblaster,3,2,1,4,1,373,s+,152,nzap85,2,1,1,2,2,590,s+,426,prime_becchu,3,2,1,2,2,471,s+,158
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,249,alpha,TRUE,h3reelgun_d,5,2,3,3,5,1389,x,252,hydra_custom,8,4,4,4,3,900,x,115,variableroller,13,12,1,2,3,1034,x,133,explosher_custom,6,1,5,1,4,1176,x,43,splatscope_collabo,2,1,1,3,4,1007,x,332,campingshelter_camo,7,3,4,8,3,957,x,257,rapid_elite,4,3,1,2,6,1253,x,308,h3reelgun_d,6,3,3,6,4,1231,x,54
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,prime_becchu,5,4,1,2,2,644,s+,654,jetsweeper_custom,3,1,2,4,1,645,s+,70,spygadget,3,2,1,5,4,843,s+,61,splatroller,6,6,0,3,3,892,s+,170,variableroller_foil,3,1,2,2,7,1353,s+,151,hydra_custom,9,8,1,4,3,717,s+,59,bold_7,4,3,1,6,3,750,s+,328,prime_becchu,1,1,0,1,0,0,s+,161
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,85,alpha,TRUE,prime_becchu,6,4,2,1,0,230,s+,654,liter4k,4,3,1,0,2,407,s+,207,spygadget,6,3,3,1,3,487,s+,61,nzap85,1,1,0,2,1,369,s+,297,dynamo_becchu,0,0,0,1,3,598,s+,97,hydra_custom,2,1,1,2,1,327,s+,65,sshooter_becchu,3,3,0,4,1,382,s+,80,bold,0,0,0,4,0,359,s+,214
