# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,311,bravo,FALSE,screwslosher_becchu,4,4,0,8,2,1093,x,364,pablo_hue,14,13,1,7,5,1052,x,285,jetsweeper,11,7,4,4,8,1151,x,202,wakaba,8,3,5,9,5,1134,x,321,clashblaster_neo,9,5,4,5,5,925,x,250,squiclean_a,7,5,2,7,3,1002,x,184,prime_becchu,12,10,2,5,5,1302,x,316,carbon,8,7,1,10,3,865,x,220
2021-05-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,screwslosher_becchu,10,7,3,8,2,1397,x,364,pablo_hue,11,9,2,9,5,1152,x,285,splatroller,7,6,1,10,1,805,x,297,prime_becchu,7,4,3,7,3,863,x,259,promodeler_pg,12,9,3,8,8,1307,x,189,52gal_becchu,15,9,6,9,3,1048,x,379,variableroller_foil,12,10,2,3,7,1327,x,543,liter4k,10,6,4,6,3,768,x,193
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,322,bravo,FALSE,nzap85,10,7,3,9,5,1639,x,364,squiclean_a,13,11,2,11,6,1318,x,180,explosher_custom,9,2,7,5,5,1568,x,295,sharp_neo,11,9,2,7,5,1636,x,70,sshooter_collabo,9,6,3,5,8,1686,x,283,barrelspinner_remix,7,2,5,6,6,1662,x,323,prime_becchu,17,15,2,12,3,1164,x,295,l3reelgun_d,13,9,4,6,7,1635,x,303
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,7,5,2,9,5,1547,x,364,sputtery_clear,8,8,0,10,3,1155,x,279,campingshelter_camo,4,2,2,10,5,1350,x,329,jetsweeper,4,3,1,5,11,2022,x,243,nzap83,9,7,2,5,7,1812,x,270,squiclean_a,17,7,10,6,5,1170,x,180,variableroller_foil,10,7,3,4,8,1618,x,500,96gal,17,13,4,3,7,1618,x,70
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,239,alpha,TRUE,nzap85,10,7,3,6,2,1116,x,364,dualsweeper_custom,13,10,3,4,3,1219,x,57,dualsweeper_custom,5,3,2,6,2,1061,x,312,quadhopper_black,10,8,2,7,5,1285,x,117,dualsweeper,9,5,4,8,3,981,x,386,dualsweeper_custom,8,6,2,7,3,1108,x,297,nzap89,6,4,2,5,7,1244,x,123,52gal_becchu,9,8,1,8,4,922,x,186
2021-05-13T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,103,bravo,TRUE,nzap85,2,2,0,2,2,681,x,364,dualsweeper_custom,0,0,0,0,0,0,x,213,hotblaster,3,3,0,5,1,399,x,425,sshooter_collabo,2,2,0,3,2,445,x,206,dualsweeper_custom,4,3,1,2,1,471,x,297,nzap85,3,3,0,1,1,458,x,297,52gal_becchu,4,4,0,2,1,504,x,221,clashblaster_neo,3,0,3,2,1,337,x,463
2021-05-13T18:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,variableroller_foil,8,7,1,6,6,1404,x,371,wakaba,10,5,5,7,5,1236,x,132,96gal_deco,7,6,1,5,4,1309,s+,264,sharp_neo,4,3,1,10,1,838,a-,64,sshooter,13,11,2,6,4,1296,x,71,nzap85,9,9,0,9,4,1202,x,268,bold_neo,8,5,3,5,8,1283,x,175,furo_deco,3,2,1,3,5,1419,a+,50
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,14,12,2,6,5,1319,x,371,maneuver_becchu,11,9,2,9,1,883,s+,132,sharp_neo,11,8,3,12,0,655,s,64,52gal_deco,8,5,3,8,2,877,x,264,sharp_neo,21,14,7,10,1,1073,s+,47,liter4k,17,13,4,6,3,965,x,383,furo_deco,6,6,0,10,1,784,s,64,96gal,5,2,3,8,2,853,s+,141
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,305,bravo,FALSE,variableroller_foil,12,9,3,9,4,1325,x,371,maneuver_becchu,10,9,1,11,2,1055,s+,132,52gal_deco,8,6,2,8,2,1318,x,264,sharp_neo,3,2,1,15,1,867,s,64,bamboo14mk1,17,15,2,4,6,1487,s,24,screwslosher_becchu,16,12,4,8,2,1194,s,21,dualsweeper_custom,13,9,4,6,4,1429,a+,20,parashelter,12,7,5,9,1,665,s,17
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,97,bravo,TRUE,variableroller_foil,5,5,0,3,2,507,x,371,bucketslosher,3,1,2,4,0,243,x,264,sharp_neo,0,0,0,4,0,247,s,64,maneuver_becchu,0,0,0,3,0,322,s+,132,carbon_deco,7,6,1,2,1,419,x,297,nova_becchu,5,3,2,2,1,462,x,344,liter4k,4,3,1,2,1,316,x,465,hydra_custom,4,2,2,1,1,320,x,139
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,20,17,3,5,8,1611,x,371,bucketslosher_soda,12,6,6,9,1,882,s+,132,sharp_neo,8,6,2,14,1,694,s,64,clashblaster_neo,4,3,1,10,1,737,x,264,hissen_hue,18,18,0,8,3,1008,x,153,wakaba,15,7,8,8,3,1103,x,276,dualsweeper_custom,11,8,3,10,1,830,x,324,nzap89,10,5,5,6,6,1164,x,210
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,13,11,2,6,4,1238,x,371,dualsweeper_custom,14,10,4,10,3,1150,s+,132,96gal_deco,11,7,4,8,0,1030,x,264,splatspinner,1,1,0,11,1,572,s,64,sshooter_collabo,15,13,2,7,4,1349,x,114,hokusai_becchu,12,11,1,7,2,957,a+,119,octoshooter_replica,9,6,3,5,3,926,x,237,bold,9,5,4,10,2,948,x,131
2021-05-13T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,306,alpha,FALSE,variableroller_foil,6,6,0,8,4,1053,x,371,dualsweeper_custom,14,13,1,8,1,972,s+,132,sharp_neo,13,10,3,10,0,760,s,64,nzap85,9,3,6,7,2,935,x,265,dynamo_becchu,17,15,2,10,4,1194,,51,dualsweeper_custom,14,8,6,10,2,1430,x,150,sputtery_clear,10,10,0,12,2,860,x,97,hokusai_becchu,0,0,0,0,0,0,x,163
2021-05-13T20:00:00+00:00,5.4.0,gachi,standard,yagura,battera,204,alpha,TRUE,hissen_hue,7,4,3,4,5,1039,x,364,nautilus79,11,10,1,4,1,674,x,106,kelvin525_deco,7,6,1,5,2,444,x,254,nzap85,7,2,5,4,4,1026,x,426,heroroller_replica,2,2,0,8,0,588,x,171,sputtery_clear,5,5,0,6,2,744,x,145,splatcharger,7,6,1,3,2,772,x,494,52gal_becchu,4,4,0,5,2,731,x,396
2021-05-13T20:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,hissen_hue,5,4,1,7,5,1459,x,364,hydra_custom,7,4,3,3,4,922,x,210,variableroller_foil,5,4,1,5,8,1537,x,154,octoshooter_replica,16,13,3,7,4,1216,x,198,splatscope,7,6,1,4,3,782,x,167,l3reelgun_becchu,9,9,0,9,5,1286,x,33,pablo_permanent,13,4,9,6,9,1929,x,310,sharp_neo,4,3,1,7,2,1250,x,122
2021-05-13T20:00:00+00:00,5.4.0,gachi,standard,yagura,battera,106,alpha,TRUE,hissen_hue,5,4,1,2,3,610,x,364,dualsweeper_custom,9,6,3,3,1,430,x,89,barrelspinner_remix,2,1,1,1,3,752,x,205,kelvin525_becchu,7,4,3,2,2,471,x,600,splatspinner_collabo,4,4,0,3,1,676,x,368,dualsweeper_custom,2,2,0,3,0,498,x,140,dynamo,2,1,1,4,0,363,x,188,screwslosher_becchu,2,1,1,5,0,414,x,192
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,277,bravo,TRUE,hissen_hue,4,3,1,10,5,1170,x,137,sharp_neo,7,7,0,9,1,864,x,74,dualsweeper_custom,6,3,3,5,4,1162,x,232,bold_7,7,6,1,8,1,1053,x,463,hokusai_hue,9,9,0,6,2,847,x,176,bold,3,2,1,3,5,1409,x,342,squiclean_a,14,10,4,7,3,848,x,125,sharp_neo,10,10,0,3,3,1192,x,95
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,133,bravo,TRUE,hissen_hue,2,2,0,4,3,731,x,137,liter4k_custom,1,1,0,2,3,485,x,193,heroroller_replica,1,1,0,5,0,316,x,85,squiclean_a,3,2,1,5,1,380,x,125,liter4k,5,4,1,0,1,396,x,104,hokusai_hue,3,3,0,4,0,257,x,176,furo,6,2,4,1,3,828,x,99,sharp_neo,8,7,1,1,0,557,x,95
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,hissen_hue,3,2,1,11,4,1212,x,137,hokusai_hue,11,8,3,9,3,989,x,176,52gal_becchu,13,11,2,5,6,1415,x,396,hydra_custom,12,8,4,2,5,1105,x,106,sputtery_clear,8,8,0,7,3,1032,x,233,furo,9,6,3,3,8,2028,x,99,splatroller_collabo,7,6,1,12,1,452,x,111,nzap85,12,7,5,7,6,1362,x,286
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,254,bravo,TRUE,hissen_hue,9,5,4,10,4,1130,x,137,carbon_deco,7,5,2,6,4,821,x,96,furo,7,3,4,4,7,1728,x,79,sshooter_becchu,7,6,1,8,6,1306,x,64,hissen_hue,6,5,1,5,4,1225,x,64,variableroller_foil,12,9,3,5,6,1441,x,100,spygadget,14,7,7,5,5,1199,x,140,hissen_hue,9,7,2,4,5,1259,x,103
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,hissen_hue,8,7,1,7,5,1162,x,137,52gal_becchu,4,4,0,5,9,1824,x,550,squiclean_a,8,6,2,7,5,1044,x,194,bold_7,7,6,1,7,4,1312,x,463,sshooter_collabo,15,15,0,8,5,1436,x,291,bamboo14mk1,9,6,3,4,7,1431,x,421,sharp_neo,6,2,4,6,5,1567,x,191,clashblaster_neo,5,3,2,5,5,989,x,182
2021-05-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_clear,9,9,0,2,2,1153,,65,bold,1,1,0,2,2,1006,,46,screwslosher,5,3,2,4,1,653,,149,variableroller_foil,6,6,0,1,4,1085,,72,squiclean_a,6,4,2,5,2,722,,198,maneuver,2,1,1,6,2,1014,,32,bucketslosher_soda,3,3,0,3,2,750,,72,promodeler_rg,1,1,0,5,3,1191,,31
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,165,bravo,TRUE,hissen_hue,2,2,0,7,2,558,x,137,herocharger_replica,0,0,0,2,2,496,x,68,nzap83,2,1,1,4,5,1380,x,81,explosher,0,0,0,6,3,581,x,143,sharp_neo,6,4,2,1,2,709,x,172,screwslosher,11,8,3,2,2,684,x,163,squiclean_a,7,4,3,0,4,854,x,194,hydra_custom,7,3,4,0,3,583,x,217
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,171,bravo,TRUE,sharp_neo,4,1,3,7,2,714,x,135,hokusai_becchu,2,2,0,5,3,631,x,130,dualsweeper_custom,4,2,2,4,3,851,x,108,l3reelgun_becchu,8,6,2,5,4,655,x,192,sharp_neo,7,5,2,1,3,1239,x,308,sshooter_becchu,11,9,2,4,1,734,x,792,splatscope_collabo,6,4,2,2,2,497,x,104,prime_collabo,3,3,0,4,1,543,x,68
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,hissen_hue,5,5,0,8,4,1101,x,137,octoshooter_replica,19,16,3,9,4,1214,x,200,nzap85,15,6,9,8,6,1705,x,159,bold,3,3,0,10,2,1075,x,274,prime_becchu,15,12,3,8,4,1412,x,370,clashblaster_neo,10,6,4,9,3,754,x,132,sputtery_clear,13,10,3,9,5,1317,x,311,sshooter_becchu,11,7,4,4,8,1476,x,157
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,216,bravo,TRUE,spygadget_becchu,9,4,5,5,2,977,s+,65,wakaba,3,3,0,5,3,990,s+,129,kugelschreiber_hue,4,3,1,4,2,695,b,48,dualsweeper_custom,3,1,2,5,2,778,s+,49,dualsweeper_custom,5,3,2,4,2,639,b-,43,sharp_neo,9,7,2,3,4,1054,s+,133,carbon_deco,6,3,3,1,3,722,s+,120,wakaba,12,5,7,3,5,1284,a,130
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,129,alpha,TRUE,sharp_neo,5,3,2,1,2,707,x,135,dualsweeper_custom,4,4,0,3,1,539,x,161,explosher,5,3,2,0,3,817,x,348,nzap85,2,1,1,1,3,736,x,118,splatscope_collabo,0,0,0,2,2,539,x,104,wakaba,3,0,3,3,3,618,x,125,nzap89,4,3,1,3,3,742,x,76,dualsweeper,4,2,2,3,3,812,x,97
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen_hue,5,5,0,11,4,1030,x,137,bold,6,5,1,9,5,1396,x,59,sshooter_becchu,3,1,2,9,5,1051,x,157,liter4k_scope,5,3,2,7,3,992,x,164,ochiba,7,6,1,3,6,1615,x,204,splatspinner,12,9,3,5,3,903,x,139,clashblaster_neo,14,13,1,6,3,763,x,132,pablo,12,8,4,1,6,1263,x,64
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,spygadget_becchu,14,9,5,8,4,1213,s+,65,wakaba,15,10,5,9,3,1120,s+,129,kugelschreiber_hue,10,5,5,9,1,553,b,48,dualsweeper_custom,10,6,4,9,1,649,s+,49,liter4k_custom,5,4,1,6,2,647,b+,64,carbon_deco,22,18,4,5,2,1074,x,222,nova_becchu,8,6,2,9,0,550,c-,35,hissen_hue,9,7,2,10,2,1040,a-,51
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,299,alpha,TRUE,sharp_neo,12,9,3,6,3,1279,x,135,sshooter_becchu,15,12,3,5,7,1652,x,339,nova,13,6,7,6,4,889,x,93,furo,11,7,4,3,6,1622,x,99,promodeler_pg,7,5,2,9,5,1404,x,53,bucketslosher_deco,5,4,1,6,5,1468,x,113,splatroller,10,8,2,10,3,1091,x,100,prime_becchu,4,3,1,9,5,1256,x,113
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,167,bravo,TRUE,hissen_hue,2,1,1,4,3,793,x,137,heroroller_replica,0,0,0,5,2,614,x,257,pablo,7,6,1,3,3,921,x,64,sharp_neo,2,2,0,4,3,938,x,155,sharp_neo,9,8,1,3,2,767,x,83,ochiba,6,3,3,3,4,976,x,69,hissen_hue,6,3,3,2,3,826,x,118,pablo,3,2,1,1,4,698,x,137
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,322,bravo,FALSE,spygadget_becchu,15,8,7,8,4,1357,s+,65,barrelspinner_remix,7,5,2,8,2,994,b,48,l3reelgun_d,14,8,6,8,4,1186,s+,49,wakaba,14,8,6,6,7,1685,s+,129,nzap85,10,5,5,6,5,1292,a,51,furo_deco,7,6,1,8,1,1269,c-,29,sshooter,14,13,1,8,4,1412,s,62,longblaster,7,6,1,7,4,1393,s+,105
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,98,alpha,TRUE,sharp_neo,6,6,0,1,1,615,x,135,liter4k,4,4,0,0,2,540,x,145,nova,2,1,1,1,1,337,x,93,prime_becchu,3,3,0,1,1,335,x,141,dynamo_becchu,1,1,0,4,2,391,x,126,sharp_neo,1,1,0,3,2,543,x,259,bold_neo,0,0,0,3,4,643,x,216,prime_becchu,1,1,0,4,1,376,x,113
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen_hue,9,6,3,8,3,1060,x,137,furo,8,6,2,7,5,1435,x,401,sharp_neo,7,7,0,5,4,1286,x,172,pablo,13,8,5,3,4,1373,x,64,hissen_hue,8,5,3,10,3,969,x,163,splatroller,3,3,0,11,1,565,x,78,pablo,5,3,2,4,10,1609,x,137,hissen_hue,12,11,1,2,7,1986,x,118
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,194,alpha,TRUE,sharp_neo,7,5,2,3,2,782,x,135,dynamo_becchu,2,2,0,3,3,669,x,157,bold_7,6,5,1,3,1,768,x,463,prime_becchu,6,6,0,4,2,801,x,113,sshooter,4,3,1,5,3,723,x,115,promodeler_pg,6,4,2,5,2,761,x,117,dynamo_becchu,4,4,0,5,4,812,x,257,liter4k_scope,3,2,1,3,2,640,x,36
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,kelvin525_becchu,18,14,4,7,2,1204,s+,65,l3reelgun_d,12,9,3,9,2,985,s+,49,nautilus79,13,7,6,9,2,662,b,48,wakaba,17,10,7,8,4,1247,s+,129,pablo,13,12,1,11,3,1348,s+,75,52gal_becchu,12,9,3,8,2,1005,b-,79,splatroller,5,3,2,11,3,1084,c+,31,pablo_permanent,14,8,6,11,1,607,b,45
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,317,bravo,FALSE,sharp_neo,14,12,2,8,3,1244,x,135,hissen_hue,8,5,3,9,4,1004,x,103,hydra_custom,10,6,4,3,4,1084,x,376,bold_7,7,5,2,8,4,1451,x,463,bamboo14mk3,8,7,1,8,3,1139,x,115,wakaba,10,2,8,5,7,1639,x,154,splatroller,16,14,2,7,5,1106,x,158,bold,8,5,3,8,4,1146,x,179
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen_hue,4,4,0,9,5,1197,x,137,splatcharger_collabo,5,4,1,6,4,848,x,104,prime_becchu,4,2,2,4,6,1317,x,141,hokusai_hue,8,7,1,7,5,1219,x,176,pablo,4,0,4,3,6,1194,x,137,barrelspinner_remix,7,4,3,3,6,1076,x,151,explosher,8,5,3,5,4,1203,x,143,52gal_becchu,15,15,0,7,4,1187,x,179
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sharp_neo,12,11,1,10,3,1075,x,135,wakaba,8,5,3,9,5,1397,x,154,splatroller_collabo,4,3,1,11,3,720,x,218,liter4k_scope,8,7,1,6,5,1128,x,175,dynamo_becchu,11,10,1,8,4,1103,x,130,bold_neo,6,4,2,6,5,1235,x,98,splatroller,12,10,2,6,4,1114,x,158,longblaster,14,11,3,6,3,981,x,242
2021-05-14T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,134,alpha,TRUE,kelvin525_becchu,4,3,1,3,1,506,s+,65,nautilus79,5,4,1,2,0,316,b,48,bucketslosher_soda,8,7,1,3,0,340,s+,49,wakaba,6,3,3,3,1,670,s+,129,sshooter,3,2,1,5,1,435,c-,16,splatcharger,0,0,0,2,0,145,c-,17,maneuver,3,2,1,5,0,245,c-,21,splatroller,7,7,0,5,2,655,a,60
2021-05-14T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,9,7,2,7,4,1054,s+,137,octoshooter_replica,10,7,3,6,4,1281,s+,64,maneuver,11,8,3,3,6,1442,s+,97,prime_becchu,12,9,3,4,4,837,s+,84,promodeler_mg,4,4,0,11,5,1220,s+,297,52gal_becchu,6,5,1,7,5,1153,s+,30,splatcharger_becchu,5,5,0,8,3,720,s+,119,nzap83,6,6,0,8,5,1282,s+,65
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,sharp,9,5,4,10,1,869,x,135,octoshooter_replica,6,4,2,14,1,874,x,164,wakaba,10,4,6,8,7,1723,x,81,clashblaster_neo,8,8,0,12,2,838,x,237,sshooter_becchu,19,15,4,5,6,1429,x,443,liter4k,15,14,1,8,2,1030,x,218,wakaba,12,1,11,5,5,1283,x,149,sharp,14,11,3,3,4,877,x,239
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,ama,180,bravo,TRUE,kelvin525_becchu,6,2,4,7,1,478,s+,65,bucketslosher_soda,5,5,0,5,2,698,s+,49,hydra_custom,5,4,1,4,2,605,s+,79,wakaba,8,2,6,6,2,866,s+,129,squiclean_a,6,6,0,3,3,620,a-,49,nova_becchu,4,2,2,1,3,755,x,133,sputtery_clear,9,7,2,4,2,685,a+,114,herobrush_replica,9,7,2,5,2,563,x,161
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,sputtery,7,5,2,5,4,1542,s+,65,bucketslosher_soda,9,9,0,7,5,1295,s+,49,hydra_custom,12,6,6,5,5,1195,s+,79,wakaba,7,4,3,6,6,1697,s+,129,wakaba,15,8,7,7,7,1488,x,283,96gal_deco,6,3,3,8,5,1572,x,118,explosher_custom,6,4,2,1,5,1528,x,91,quadhopper_white,9,8,1,8,3,1569,x,166
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,175,bravo,TRUE,wakaba,4,1,3,10,2,726,x,201,bamboo14mk1,5,5,0,6,2,565,x,196,furo,4,3,1,5,4,1145,b,19,wakaba,3,1,2,5,2,674,b-,37,sharp,14,10,4,3,3,779,x,245,hydra_custom,12,8,4,3,2,691,s+,173,pablo,9,7,2,1,8,1279,x,154,52gal,6,1,5,3,1,645,x,198
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,142,alpha,TRUE,wakaba,14,11,3,4,3,792,x,201,bamboo14mk1,11,7,4,2,1,496,x,196,rapid_elite_deco,7,2,5,2,1,441,x,195,parashelter_sorella,1,1,0,3,0,323,b-,15,dynamo_tesla,5,4,1,6,1,471,s+,78,heroroller_replica,4,4,0,7,2,544,a-,90,52gal_becchu,3,2,1,6,1,529,s+,81,sharp_neo,2,1,1,2,0,0,s+,114
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sputtery_hue,17,12,5,9,2,1136,s+,65,bucketslosher_soda,8,6,2,6,3,1216,s+,49,barrelspinner_remix,9,7,2,6,6,1555,s+,79,wakaba,9,6,3,6,6,1628,s+,129,splatspinner_collabo,9,6,3,9,6,1514,a-,84,96gal,11,6,5,10,3,997,,28,dynamo_tesla,15,13,2,6,6,1497,x,125,sshooter_becchu,2,2,0,6,6,1529,c,29
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,312,alpha,FALSE,wakaba,10,7,3,12,5,1454,x,201,nzap85,10,6,4,9,5,1531,x,428,ochiba,8,7,1,6,10,2166,x,454,bamboo14mk1,7,6,1,13,1,867,x,196,dualsweeper_custom,19,12,7,5,5,1758,x,495,barrelspinner_remix,14,11,3,8,3,1184,x,459,liter4k_scope,11,7,4,3,7,1679,x,402,dualsweeper_custom,11,10,1,11,2,1190,x,1117
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,6,5,1,7,2,959,s+,190,prime_becchu,6,4,2,7,1,866,s+,313,barrelspinner_remix,14,10,4,5,3,1093,s+,45,52gal_becchu,15,13,2,4,4,1118,s+,277,sshooter_becchu,10,8,2,8,5,1098,s+,378,dualsweeper_custom,4,4,0,10,2,1054,s+,128,nova,11,8,3,9,5,817,s+,230,prime_becchu,3,2,1,7,4,1060,s+,99
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,sputtery_hue,11,7,4,9,3,1165,s+,65,bucketslosher_soda,10,9,1,5,5,1501,s+,49,dynamo_becchu,3,3,0,11,3,1091,s+,79,wakaba,11,5,6,6,7,1776,s+,129,96gal,18,16,2,8,5,1545,x,171,hokusai_becchu,12,9,3,6,6,1140,s,47,momiji,8,1,7,7,4,1317,b-,41,hissen_hue,9,5,4,3,6,1591,a+,69
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,199,alpha,TRUE,wakaba,11,4,7,5,4,985,x,201,liter4k,13,10,3,1,4,1031,x,401,dualsweeper_custom,13,10,3,3,2,842,x,371,bamboo14mk1,10,8,2,4,1,600,x,196,variableroller_foil,6,6,0,8,3,846,x,274,barrelspinner_remix,4,4,0,6,4,1121,x,206,sputtery_clear,2,2,0,11,1,755,a-,71,hydra,1,1,0,7,3,709,s+,59
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,55,bravo,TRUE,nova,0,0,0,3,0,194,s+,190,sshooter_becchu,0,0,0,3,0,158,s+,141,liter4k,1,1,0,2,0,91,s+,42,sputtery_clear,0,0,0,3,0,167,s+,55,splatroller,1,1,0,1,0,135,s+,147,campingshelter_camo,4,1,3,0,1,249,s+,67,nova,1,1,0,0,0,135,s+,230,wakaba,6,6,0,0,1,438,s+,99
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,110,bravo,TRUE,wakaba,2,1,1,4,2,692,x,201,liter4k,2,2,0,1,2,578,x,420,heroroller_replica,1,1,0,3,1,517,x,406,bamboo14mk1,1,1,0,6,0,338,x,196,sputtery_clear,5,4,1,2,1,592,x,399,furo_deco,4,4,0,1,2,815,x,412,dualsweeper_custom,4,3,1,1,1,489,x,371,liter4k,4,3,1,1,1,440,x,401
2021-05-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,11,7,4,3,5,1277,s+,190,clashblaster_neo,11,8,3,8,2,817,s+,89,52gal_becchu,6,5,1,9,2,838,s+,63,bold,10,10,0,6,3,1398,s+,62,wakaba,11,7,4,6,6,1370,s+,98,hissen_hue,5,4,1,10,4,1154,s+,96,96gal_deco,6,4,2,5,2,1235,s+,367,clashblaster,14,11,3,9,1,661,s+,97
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_4,area,ama,217,alpha,TRUE,sputtery_hue,11,10,1,6,1,705,s+,65,l3reelgun_d,14,5,9,2,4,1033,s+,49,splatscope,2,1,1,1,3,750,s+,79,wakaba,9,8,1,3,4,1226,s+,129,96gal,9,6,3,6,4,968,x,171,hokusai_becchu,2,1,1,6,2,743,s,47,sshooter_becchu,3,3,0,6,3,744,b-,41,hissen_hue,3,2,1,6,4,1147,a+,69
2021-05-14T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,223,bravo,TRUE,wakaba,3,1,2,9,4,1232,x,201,carbon_deco,6,6,0,9,1,732,x,196,heroshelter_replica,4,4,0,6,4,1157,s+,250,nzap85,2,2,0,8,4,1085,s+,220,hydra_custom,15,13,2,3,4,869,x,278,parashelter_sorella,15,15,0,7,3,969,x,423,dualsweeper_custom,8,3,5,3,4,1043,x,371,liter4k,6,1,5,0,5,1190,x,401
