# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,235,bravo,TRUE,campingshelter_camo,2,2,0,6,3,799,x,307,wakaba,4,2,2,8,5,1391,x,99,jetsweeper_custom,5,3,2,4,1,1048,x,192,dynamo_tesla,8,7,1,5,4,1124,x,103,bottlegeyser_foil,9,5,4,3,3,945,x,344,explosher_custom,9,5,4,3,3,1321,x,203,sputtery_clear,11,9,2,5,0,762,x,183,splatspinner,7,4,3,3,7,1589,x,397
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,149,bravo,TRUE,nzap85,1,1,0,5,1,577,x,307,bold,4,4,0,4,1,671,x,193,pablo,4,4,0,3,2,588,x,211,furo,2,0,2,4,2,743,x,161,splatroller_becchu,5,5,0,3,2,470,x,145,bold_7,5,4,1,2,2,852,x,297,nzap89,6,5,1,3,3,858,x,143,bold_neo,3,2,1,1,3,749,x,107
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,248,alpha,TRUE,52gal_becchu,5,4,1,6,3,1065,x,307,hotblaster,9,6,3,6,2,948,x,120,campingshelter_camo,8,4,4,4,2,937,x,228,hokusai_hue,11,11,0,6,3,941,x,348,screwslosher_becchu,7,7,0,8,1,962,x,165,octoshooter_replica,7,5,2,5,3,1128,x,346,parashelter_sorella,9,6,3,7,1,701,x,262,rapid_elite_deco,9,4,5,5,4,997,x,271
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,60,bravo,TRUE,prime,3,3,0,2,0,241,x,307,hokusai,0,0,0,2,0,236,x,194,l3reelgun_d,2,2,0,2,0,358,x,190,screwslosher_becchu,1,0,1,1,0,302,x,165,52gal_becchu,4,4,0,0,1,323,x,427,bold,2,1,1,1,1,359,x,160,h3reelgun_cherry,1,1,0,2,0,146,x,368,bucketslosher_soda,2,1,1,2,0,267,x,209
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,249,bravo,TRUE,hotblaster,7,4,3,6,3,715,x,307,splatroller,10,6,4,6,4,1024,x,140,bottlegeyser_foil,8,5,3,9,0,748,x,131,bold,8,7,1,5,4,1259,x,628,variableroller_foil,8,8,0,5,3,1165,x,287,sshooter_collabo,7,7,0,7,2,739,x,81,dualsweeper_custom,6,6,0,4,2,1050,x,262,carbon_deco,7,5,2,8,2,796,x,362
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,299,bravo,TRUE,hydra_custom,16,14,2,3,5,1385,x,307,pablo,8,4,4,6,2,923,x,380,clashblaster_neo,5,4,1,7,2,870,x,102,sharp,7,3,4,7,0,981,x,325,splatroller_becchu,9,9,0,5,3,1068,x,162,pablo,4,2,2,8,4,925,x,121,momiji,9,9,0,6,6,1647,x,259,hissen_hue,5,3,2,6,5,1073,x,316
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,206,alpha,TRUE,hydra_custom,5,4,1,3,2,601,x,307,dualsweeper_custom,12,11,1,6,1,761,x,374,hokusai_becchu,9,9,0,5,2,740,x,157,screwslosher_becchu,9,4,5,6,1,842,x,406,prime_collabo,11,10,1,6,1,800,x,102,nova,8,6,2,9,2,634,x,103,squiclean_a,7,3,4,7,3,699,x,410,pablo,5,1,4,6,1,612,x,380
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,18,16,2,3,4,1160,x,308,nzap85,10,4,6,4,4,1169,x,177,wakaba,13,8,5,5,5,1481,x,132,promodeler_mg,4,3,1,7,4,1293,x,198,bold_7,9,8,1,7,2,1238,x,203,prime_becchu,5,4,1,8,0,932,x,105,ochiba,6,4,2,8,1,1172,x,76,promodeler_pg,4,3,1,8,4,1465,x,180
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,hydra_custom,15,13,2,8,3,811,x,308,wakaba,8,3,5,6,6,1857,x,381,screwslosher_becchu,5,5,0,8,2,921,x,184,bold_7,10,9,1,8,4,1426,x,87,kelvin525_deco,10,10,0,8,3,1007,x,219,nzap89,9,8,1,7,6,1665,x,167,pablo,10,6,4,8,2,718,x,121,jetsweeper,15,6,9,8,4,1258,x,152
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,209,alpha,TRUE,hydra_custom,8,6,2,3,2,537,x,308,liter4k,11,9,2,2,3,802,x,472,promodeler_mg,5,4,1,3,5,1650,x,318,prime,5,4,1,4,2,680,x,96,jetsweeper,3,3,0,6,5,1198,x,157,splatscope,3,3,0,3,2,555,x,198,clashblaster_neo,5,4,1,6,3,848,x,198,hokusai_hue,2,2,0,8,4,835,x,150
2021-04-29T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,jetsweeper,10,3,7,7,6,1227,x,308,sharp_neo,15,11,4,9,2,1180,x,150,nzap85,13,8,5,7,3,1246,x,105,variableroller_foil,12,10,2,7,3,1212,x,200,nzap85,6,1,5,9,5,1248,x,286,prime_becchu,12,12,0,7,3,1198,x,155,splatroller,12,11,1,11,1,938,x,104,jetsweeper,8,6,2,5,7,1586,x,130
2021-04-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,124,bravo,TRUE,octoshooter_replica,5,3,2,4,1,513,x,88,dualsweeper_custom,2,2,0,3,1,609,x,192,sputtery_hue,3,2,1,1,1,0,x,321,96gal,3,2,1,3,2,448,x,286,carbon,3,3,0,3,1,374,x,405,nzap85,6,2,4,1,2,678,x,190,prime_collabo,1,1,0,2,0,358,x,268,sputtery_clear,5,5,0,3,2,564,x,410
2021-04-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,12,9,3,3,7,1618,s+,184,jetsweeper,16,10,6,8,4,1101,s+,57,screwslosher,15,10,5,6,3,937,s+,168,pablo,7,6,1,7,5,1437,s+,93,sputtery_clear,8,6,2,10,0,830,s+,100,sharp_neo,12,9,3,8,5,1501,s+,80,variableroller_foil,2,2,0,10,4,1300,s+,48,rapid_elite_deco,10,7,3,7,3,1084,s+,42
2021-04-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,314,bravo,FALSE,sshooter_becchu,9,6,3,7,6,1723,s+,184,sputtery_hue,8,4,4,11,2,834,s+,89,splatcharger,7,5,2,3,3,864,s+,48,rapid_elite_deco,9,8,1,7,3,1011,s+,43,96gal_deco,11,10,1,9,4,1089,s+,78,herospinner_replica,7,6,1,2,4,1226,s+,90,sputtery_clear,8,5,3,8,3,1216,s+,74,maneuver,9,7,2,4,5,1102,s+,44
2021-04-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,12,12,0,4,5,1264,s+,184,bold_7,6,4,2,6,5,1004,s+,121,furo,8,5,3,8,2,672,s+,138,dynamo_becchu,12,11,1,8,2,893,s+,105,96gal_deco,9,9,0,10,3,966,s+,78,bold_7,9,5,4,5,4,1240,s+,50,dynamo_tesla,7,5,2,8,1,630,s+,58,pablo,7,7,0,9,3,804,s+,158
2021-04-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,10,9,1,4,6,1677,s+,184,sputtery_hue,8,5,3,12,1,727,s+,89,jetsweeper,8,6,2,5,5,1240,s+,61,52gal_becchu,7,6,1,7,4,1318,s+,92,52gal_becchu,9,8,1,6,6,1687,s+,118,jetsweeper_custom,5,3,2,6,3,786,s+,110,furo_deco,9,6,3,4,6,1653,s+,97,bold_7,13,11,2,10,5,1241,s+,536
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,12,8,4,3,3,1017,s+,184,variableroller_foil,14,11,3,7,5,1007,s+,66,squiclean_b,10,7,3,11,2,557,s+,77,prime_becchu,9,7,2,7,3,859,s+,56,octoshooter_replica,8,8,0,7,3,851,s+,80,squiclean_b,2,1,1,5,3,763,s+,88,nautilus79,7,7,0,9,0,695,s+,68,bold,12,11,1,13,3,897,s+,178
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,8,6,2,3,4,916,s+,184,nzap89,8,8,0,6,6,1275,s+,55,variableroller_foil,8,8,0,5,6,1355,s+,131,sputtery,4,2,2,11,2,730,s+,297,nzap89,4,2,2,3,8,1577,s+,225,nova_becchu,9,9,0,6,4,1074,s+,58,splatroller,10,9,1,11,3,720,s+,87,splatscope_becchu,4,4,0,5,5,982,s+,178
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,nova,13,8,5,4,3,1018,s+,184,quadhopper_black,12,6,6,6,5,1056,s+,128,hissen,17,11,6,7,3,840,s+,68,prime_becchu,10,8,2,7,4,857,s+,217,sputtery,4,3,1,10,3,932,s+,68,hissen,9,6,3,6,5,1074,s+,73,nzap85,9,6,3,10,2,759,s+,73,variableroller_foil,9,9,0,10,3,894,s+,62
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,330,bravo,FALSE,nova,10,9,1,8,4,1051,s+,184,hydra_custom,8,7,1,10,3,682,s+,63,hokusai_hue,12,10,2,9,3,1008,s+,72,52gal_becchu,9,9,0,8,4,1145,s+,118,nautilus79,14,7,7,9,2,772,s+,181,splatscope,3,2,1,10,0,607,s+,116,bold,12,11,1,9,4,1125,s+,102,nzap89,16,15,1,7,8,1445,s+,80
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,140,alpha,TRUE,jetsweeper,5,4,1,1,4,868,s+,88,hokusai_becchu,6,5,1,3,1,563,s+,172,furo_deco,5,2,3,2,3,770,s+,218,bold_7,2,2,0,4,2,791,s+,131,wakaba,6,3,3,1,4,957,s+,359,96gal_deco,2,2,0,3,2,518,s+,628,heroroller_replica,2,2,0,6,1,535,s+,100,bold,3,3,0,3,3,951,s+,141
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,157,bravo,TRUE,jetsweeper,4,2,2,2,5,913,s+,88,hokusai_becchu,4,3,1,5,3,648,s+,172,bold,2,2,0,6,2,743,s+,51,furo,3,3,0,3,3,805,s+,105,nzap83,5,3,2,3,3,943,s+,53,bold_7,10,7,3,3,4,1064,s+,131,wakaba,9,5,4,2,3,891,s+,359,squiclean_a,3,1,2,2,2,409,s+,80
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,119,alpha,TRUE,jetsweeper,5,4,1,0,4,801,s+,88,pablo_hue,6,6,0,1,2,542,s+,36,hotblaster,2,2,0,2,1,297,s+,112,momiji,3,1,2,1,3,701,s+,38,sshooter_becchu,0,0,0,3,2,0,s+,65,splatroller,1,1,0,4,1,379,s+,43,clashblaster_neo,0,0,0,4,2,438,s+,91,herocharger_replica,3,3,0,2,2,434,s+,134
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,244,bravo,TRUE,jetsweeper,4,2,2,4,7,1210,s+,88,momiji,8,5,3,7,6,1367,s+,89,maneuver,4,4,0,6,6,1162,s+,96,furo_deco,2,1,1,5,7,1539,s+,139,promodeler_pg,8,8,0,1,7,1598,s+,55,splatspinner,11,8,3,3,4,1251,s+,126,furo_deco,2,1,1,4,5,1232,s+,218,nzap85,7,5,2,4,4,1122,s+,79
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,195,bravo,TRUE,jetsweeper,4,1,3,3,7,1364,s+,88,splatcharger,4,4,0,7,1,459,s+,58,heroshelter_replica,3,2,1,5,4,1030,s+,82,bold,5,5,0,4,5,1047,s+,34,furo_deco,6,4,2,3,3,1056,s+,218,sputtery_clear,12,11,1,4,4,1112,s+,51,hydra_custom,4,3,1,3,2,483,s+,115,wakaba,4,1,3,2,4,993,s+,236
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,9,4,5,3,8,1702,s+,88,sputtery_clear,8,7,1,10,3,1100,s+,86,hydra_custom,15,11,4,3,6,1033,s+,115,wakaba,11,3,8,8,6,1529,s+,236,sputtery_clear,6,4,2,10,4,1092,s+,51,52gal_becchu,9,7,2,6,5,1395,s+,66,splatcharger,11,10,1,3,5,1030,s+,58,bold,6,3,3,6,6,1602,s+,34
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,189,bravo,TRUE,jetsweeper,1,1,0,4,5,881,s+,89,heroroller_replica,2,2,0,4,3,730,s+,90,liter4k,5,3,2,4,5,919,s+,64,bold,1,1,0,5,3,729,s+,34,hokusai,7,6,1,3,3,739,s+,87,maneuver_becchu,9,9,0,3,3,927,s+,120,splatcharger,1,1,0,0,3,674,s+,60,wakaba,5,1,4,1,4,983,s+,236
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,8,4,4,2,9,1896,s+,89,hydra,3,2,1,4,4,1070,s+,57,variableroller_foil,11,10,1,5,8,1517,s+,81,nzap85,13,7,6,8,4,1182,s+,51,52gal_becchu,11,11,0,5,7,1605,s+,30,liter4k,8,6,2,5,5,1357,s+,125,wakaba,3,1,2,4,6,1252,s+,114,dualsweeper_custom,2,1,1,9,5,1559,s+,42
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,135,alpha,TRUE,sshooter_becchu,3,3,0,1,3,882,s+,184,dynamo_becchu,7,6,1,2,3,801,s+,71,hokusai_hue,2,2,0,2,2,441,s+,59,dualsweeper,3,3,0,2,2,545,s+,182,bold_7,1,1,0,4,2,629,s+,80,dualsweeper_custom,1,1,0,4,0,258,s+,159,variableroller,4,4,0,4,3,716,s+,92,herocharger_replica,2,1,1,2,2,485,s+,132
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,82,bravo,TRUE,sshooter_becchu,1,1,0,1,3,720,s+,184,rapid_becchu,0,0,0,3,0,261,s+,152,hydra,1,1,0,3,0,285,s+,91,momiji,1,0,1,3,1,475,s+,53,campingshelter_camo,3,0,3,1,0,354,s+,80,h3reelgun_d,1,0,1,0,1,375,s+,158,heroroller_replica,1,0,1,1,0,330,s+,65,sputtery_clear,10,10,0,0,2,612,s+,72
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,219,alpha,TRUE,jetsweeper,5,4,1,1,6,1208,s+,89,hissen,5,3,2,6,2,765,s+,75,promodeler_pg,4,3,1,1,7,1674,s+,64,nzap85,9,5,4,5,3,953,s+,45,maneuver,4,4,0,4,5,1139,s+,43,wakaba,7,1,6,3,6,1064,s+,139,clashblaster_neo,5,3,2,3,5,846,s+,190,52gal_becchu,6,5,1,5,5,1154,s+,106
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,106,alpha,TRUE,sshooter_becchu,5,3,2,2,2,562,s+,184,dynamo_becchu,5,3,2,2,2,611,s+,71,jetsweeper_custom,4,1,3,0,2,394,s+,84,clashblaster_neo,9,7,2,2,2,394,s+,113,carbon,0,0,0,4,2,389,s+,75,hydra,3,3,0,4,0,338,s+,91,heroshooter_replica,1,1,0,3,2,521,s+,66,dualsweeper_custom,3,2,1,3,1,480,s+,44
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,313,alpha,FALSE,jetsweeper,5,3,2,1,8,1696,s+,89,heromaneuver_replica,17,17,0,3,8,1737,s+,101,nzap85,11,4,7,5,5,1419,s+,18,splatspinner_becchu,3,3,0,5,6,1160,s+,85,dualsweeper_custom,2,2,0,9,4,1169,s+,149,furo_deco,4,4,0,6,5,1762,s+,124,nzap89,7,7,0,8,8,1611,s+,532,jetsweeper_custom,4,1,3,4,6,1340,s+,121
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,243,alpha,TRUE,sshooter_becchu,8,6,2,4,6,1423,s+,184,96gal,9,5,4,4,5,1311,s+,67,clashblaster_neo,6,4,2,4,4,899,s+,84,herocharger_replica,9,7,2,6,2,619,s+,132,barrelspinner,7,6,1,4,3,1029,s+,86,dualsweeper_custom,6,4,2,7,3,1081,s+,45,jetsweeper_custom,10,5,5,6,3,837,s+,84,nzap89,3,3,0,5,6,1161,s+,201
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,101,alpha,TRUE,sshooter_becchu,2,2,0,2,1,510,s+,184,dualsweeper_custom,0,0,0,2,1,502,s+,201,nzap89,3,2,1,1,3,817,s+,135,squiclean_b,2,2,0,0,1,331,s+,59,nautilus79,4,2,2,1,2,377,s+,64,wakaba,0,0,0,0,0,0,s+,31,nzap83,3,1,2,3,2,759,s+,88,jetsweeper,2,2,0,2,3,688,s+,53
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,269,alpha,TRUE,jetsweeper,7,5,2,3,7,1520,s+,89,quadhopper_black,5,4,1,8,3,1292,s+,44,furo_deco,6,5,1,6,4,1184,s+,124,hokusai_becchu,9,8,1,8,4,863,s+,63,dualsweeper_custom,9,5,4,4,5,1321,s+,149,sputtery_clear,10,10,0,6,2,1032,s+,74,dynamo_becchu,6,5,1,5,5,1283,s+,67,nzap89,7,5,2,7,4,988,s+,204
2021-04-30T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,nova_becchu,5,5,0,9,2,1034,x,197,jetsweeper_custom,9,7,2,6,2,1114,x,74,octoshooter_replica,7,6,1,6,2,1156,x,92,wakaba,4,2,2,6,6,1430,x,215,barrelspinner_remix,14,12,2,5,4,985,x,168,wakaba,9,3,6,6,5,1399,s+,101,bottlegeyser_foil,9,5,4,8,2,1025,s+,209,nzap89,8,7,1,2,6,1252,x,171
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,279,alpha,TRUE,sshooter_becchu,11,10,1,3,7,1876,s+,184,splatroller,0,0,0,3,0,0,s+,59,jetsweeper,6,5,1,1,7,1364,s+,53,bamboo14mk1,7,3,4,1,7,1387,s+,115,hissen_hue,1,1,0,6,7,1601,s+,69,variableroller_foil,1,1,0,0,0,0,s+,51,nzap89,4,4,0,6,8,1783,s+,135,jetsweeper,3,2,1,6,9,1545,s+,71
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,81,bravo,TRUE,jetsweeper,0,0,0,1,3,667,s+,89,herobrush_replica,2,2,0,2,2,371,s+,64,spygadget,1,0,1,3,2,409,s+,113,bold_7,1,1,0,2,2,469,s+,241,bold,3,2,1,1,2,560,s+,112,nzap85,4,3,1,1,1,404,s+,152,bamboo14mk1,2,1,1,1,1,301,s+,98,momiji,2,2,0,0,2,581,s+,335
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,alpha,FALSE,sshooter_becchu,10,5,5,5,8,1671,s+,184,variableroller_foil,10,8,2,8,6,1393,s+,222,hydra_custom,3,1,2,2,5,1138,s+,200,bold,12,9,3,3,11,2033,s+,254,momiji,7,6,1,6,6,1793,s+,508,dualsweeper_custom,8,5,3,6,6,1591,s+,366,96gal_deco,4,3,1,7,5,1064,s+,103,pablo,7,4,3,4,8,1579,s+,235
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,307,alpha,FALSE,jetsweeper,9,5,4,3,7,1863,s+,89,heroroller_replica,11,10,1,8,5,1079,s+,72,rapid,7,7,0,7,3,1255,s+,108,nzap83,6,3,3,6,5,1456,s+,44,squiclean_g,8,7,1,5,4,1288,s+,86,furo,13,10,3,5,7,1635,s+,61,nzap89,10,6,4,8,4,1040,s+,60,promodeler_pg,1,1,0,7,7,1877,s+,182
2021-04-30T00:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,96gal_deco,13,10,3,7,0,729,x,197,liter4k,14,10,4,3,3,832,x,74,octoshooter_replica,11,8,3,7,0,726,x,92,jetsweeper_custom,8,6,2,4,1,746,x,215,nautilus79,9,6,3,9,3,806,x,100,52gal_becchu,7,7,0,4,5,951,a+,74,prime_becchu,7,6,1,11,1,542,s,90,hissen,2,2,0,10,1,672,b+,45
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_becchu,15,9,6,6,7,1733,s+,184,sharp_neo,5,3,2,8,5,1695,s+,30,hydra,10,8,2,6,2,784,s+,98,pablo,10,8,2,9,5,1270,s+,235,bold_7,5,3,2,10,5,1140,s+,52,96gal,15,9,6,4,8,1794,s+,67,furo_deco,13,11,2,4,5,1439,s+,147,herobrush_replica,9,6,3,10,2,978,s+,75
2021-04-30T00:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,8,6,2,3,7,1525,s+,89,furo_deco,11,6,5,9,4,1240,s+,133,hydra_custom,8,7,1,7,2,553,s+,62,jetsweeper_custom,17,12,5,2,5,1272,s+,74,dynamo_becchu,4,4,0,11,6,1319,s+,86,prime,12,11,1,11,3,901,s+,109,hydra,2,1,1,1,0,0,s+,75,jetsweeper,6,5,1,8,8,1628,s+,161
2021-04-30T00:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,187,alpha,TRUE,96gal_deco,9,9,0,6,2,660,x,197,octoshooter_replica,5,4,1,4,1,578,x,92,jetsweeper,4,2,2,3,2,490,x,215,liter4k,3,3,0,4,2,498,x,74,hydra_custom,6,6,0,4,1,562,s+,235,sharp_neo,5,5,0,6,0,489,s+,44,52gal_becchu,4,2,2,5,0,573,a,55,clashblaster_neo,3,3,0,4,2,442,b,60
2021-04-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,sshooter_becchu,15,13,2,5,7,1672,s+,184,pablo_hue,12,5,7,7,3,843,s+,76,splatcharger_becchu,6,4,2,4,4,827,s+,140,splatroller,9,9,0,6,4,1087,s+,90,sputtery_clear,10,9,1,10,4,1488,s+,140,squiclean_a,3,3,0,7,3,898,s+,81,barrelspinner_remix,6,2,4,7,2,702,s+,74,splatroller,11,8,3,9,3,1210,s+,119
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,76,alpha,TRUE,nova_becchu,3,0,3,2,1,275,x,197,dynamo_tesla,6,5,1,2,2,397,x,215,prime_becchu,6,3,3,2,2,351,x,74,hokusai,4,3,1,2,1,379,x,92,screwslosher_becchu,3,3,0,3,0,237,x,291,wakaba,3,3,0,3,0,357,x,434,sshooter_becchu,2,2,0,3,0,267,x,260,liter4k,0,0,0,2,1,333,x,237
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,150,bravo,TRUE,nova_becchu,3,2,1,4,2,579,x,197,prime_becchu,4,4,0,6,2,518,x,74,hokusai,4,3,1,6,2,555,x,92,dynamo_tesla,2,2,0,3,3,704,x,215,wakaba,11,5,6,4,2,808,x,434,sshooter_becchu,10,9,1,3,3,643,x,260,screwslosher_becchu,6,3,3,2,2,739,x,291,liter4k,3,2,1,2,3,573,x,237
2021-04-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,nova,7,5,2,6,4,970,s+,184,hokusai_hue,13,12,1,7,3,925,s+,156,nzap85,13,6,7,7,5,1676,s+,110,nzap89,7,4,3,1,11,2007,s+,332,wakaba,6,2,4,8,6,1393,s+,164,sputtery_clear,12,9,3,7,4,1264,s+,239,nzap85,5,3,2,10,3,1204,s+,129,l3reelgun_d,10,7,3,3,3,1573,s+,186
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,109,alpha,TRUE,nova_becchu,5,3,2,4,1,278,x,197,variableroller_foil,9,7,2,2,3,512,x,74,dynamo_tesla,7,6,1,3,2,417,x,215,hokusai,5,2,3,2,2,367,x,92,52gal_deco,5,5,0,5,2,524,s+,122,dynamo_becchu,5,4,1,3,1,448,x,94,pablo,2,1,1,6,0,189,s,84,squiclean_b,1,1,0,4,1,319,s+,40
2021-04-30T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,12,9,3,5,3,968,s+,184,prime_becchu,7,6,1,6,2,916,s+,177,bold,7,6,1,8,2,895,s+,36,splatroller,7,5,2,5,2,877,s+,90,sputtery_clear,7,4,3,7,2,886,s+,140,sshooter_becchu,9,8,1,8,4,915,s+,94,hokusai_hue,7,5,2,7,0,466,s+,59,h3reelgun_d,7,5,2,4,3,1277,s+,236
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,304,bravo,FALSE,nova_becchu,6,2,4,8,4,1162,x,197,variableroller_foil,8,8,0,9,2,920,x,74,dynamo_tesla,5,5,0,7,5,1256,x,215,hokusai,4,3,1,12,3,964,x,92,parashelter_sorella,16,10,6,5,4,1388,x,63,prime_collabo,15,14,1,6,4,1251,x,227,screwslosher_becchu,12,8,4,4,2,1036,x,429,hydra_custom,9,4,5,3,4,816,a,278
2021-04-30T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,327,alpha,FALSE,nova,14,9,5,4,3,1036,s+,184,bold,11,10,1,7,2,924,s+,36,splatroller,9,8,1,4,3,950,s+,90,prime,18,10,8,6,2,787,s+,91,sputtery_clear,7,7,0,10,2,988,s+,140,sharp,11,7,4,7,0,911,s+,97,nzap83,6,2,4,12,4,1024,s+,37,hissen_hue,7,5,2,9,4,861,s+,104
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,303,bravo,FALSE,nova,10,8,2,10,2,1042,x,197,dynamo_tesla,7,5,2,9,4,1236,x,215,hokusai,4,2,2,8,3,1035,x,92,liter4k,2,2,0,7,4,1144,x,74,52gal_becchu,16,16,0,4,4,1218,x,470,splatscope_collabo,11,11,0,4,3,1032,x,156,rapid_elite,10,3,7,5,4,892,x,215,wakaba,7,4,3,4,7,1644,x,63
2021-04-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,282,bravo,TRUE,nova,9,7,2,6,3,1041,s+,184,bold_neo,8,7,1,5,5,1298,s+,124,hokusai_hue,9,6,3,6,4,970,s+,156,nzap85,12,6,6,4,4,1325,s+,67,pablo_hue,5,3,2,6,4,841,s+,219,nzap85,6,4,2,6,2,1272,s+,97,sputtery,11,9,2,7,2,1074,s+,390,h3reelgun_d,8,5,3,9,3,1363,s+,245
2021-04-30T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,nova,11,10,1,8,3,980,x,197,splatscope,9,7,2,5,4,788,x,74,bold_7,7,4,3,6,5,1154,x,92,prime,6,4,2,6,4,1078,x,215,nzap85,11,10,1,6,4,901,x,297,nzap89,9,6,3,5,6,1233,x,261,nzap85,7,6,1,9,4,1224,x,715,nzap85,6,3,3,5,3,951,s,126
