# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,prime_becchu,8,7,1,10,1,929,x,206,heroroller_replica,9,8,1,11,1,935,x,361,bold,5,4,1,14,2,1080,s+,119,52gal_becchu,5,3,2,11,2,679,s+,140,prime_becchu,23,19,4,7,3,914,x,500,maneuver_collabo,21,12,9,4,4,826,x,257,barrelspinner_remix,17,14,3,5,4,957,x,330,wakaba,13,1,12,6,7,1355,x,309
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,182,alpha,TRUE,prime_becchu,5,4,1,2,2,559,x,206,bold_7,10,9,1,2,1,975,x,361,52gal_becchu,7,6,1,4,2,693,s+,140,hissen_hue,7,5,2,4,2,697,s+,119,clashblaster_neo,7,5,2,5,3,638,a+,118,clashblaster_neo,4,2,2,7,2,565,s+,202,clashblaster_neo,4,2,2,7,0,442,a+,55,clashblaster_neo,3,3,0,5,2,604,a-,50
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,279,bravo,TRUE,prime_becchu,11,10,1,7,3,1075,x,206,hissen_hue,7,6,1,9,2,1105,s+,119,bold_7,6,4,2,6,4,1424,x,361,52gal_becchu,3,2,1,8,2,820,s+,140,bucketslosher_soda,15,13,2,4,3,1008,x,157,nzap85,11,3,8,5,4,1350,s+,38,octoshooter_replica,10,8,2,6,2,1100,x,337,pablo,9,6,3,7,6,1510,x,291
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,116,bravo,TRUE,prime_becchu,4,3,1,3,0,298,x,206,bold_7,2,2,0,4,2,522,x,361,bold,2,2,0,5,1,575,s+,119,52gal_becchu,1,1,0,3,1,450,s+,140,nzap85,11,9,2,2,3,744,x,229,nzap89,3,3,0,3,2,429,x,298,splatcharger,3,2,1,0,1,378,x,154,dualsweeper_custom,2,1,1,3,1,349,x,108
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,293,bravo,TRUE,prime_becchu,11,10,1,5,3,843,x,206,bold_7,8,5,3,11,2,1109,x,361,bold,6,3,3,11,2,1096,s+,119,52gal_becchu,4,3,1,12,3,730,s+,140,sharp_neo,22,17,5,5,3,1137,x,198,prime_becchu,16,11,5,3,3,973,x,300,nzap85,10,6,4,6,4,1118,x,105,quadhopper_black,9,5,4,7,0,585,s+,124
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,312,alpha,FALSE,prime_becchu,6,5,1,8,2,843,x,206,bold_7,13,10,3,6,3,1377,x,362,bold,7,5,2,7,1,950,s+,119,52gal_becchu,2,2,0,10,2,703,s+,140,carbon,14,11,3,5,4,1037,s+,135,explosher,14,7,7,4,4,1381,x,106,sharp,11,10,1,7,2,881,s+,115,soytuber,4,3,1,6,1,614,s+,130
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,prime_becchu,6,3,3,4,3,1047,x,206,bold_7,11,10,1,8,3,1192,x,362,bold,6,5,1,6,2,1055,s+,120,52gal_becchu,5,5,0,5,4,977,s+,140,explosher,12,7,5,3,4,1703,x,106,carbon,11,8,3,7,3,895,s+,135,sharp,11,7,4,8,2,940,s+,115,soytuber,4,1,3,5,3,720,s+,130
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,213,alpha,TRUE,prime_becchu,11,11,0,5,1,532,x,206,bold_7,10,9,1,2,3,765,x,362,52gal_becchu,5,5,0,4,2,561,s+,141,bold,3,2,1,4,1,557,s+,120,splatroller,7,5,2,5,0,660,s,48,hokusai_becchu,5,3,2,7,2,472,b-,50,prime_becchu,4,4,0,8,1,592,c-,25,sharp_neo,4,3,1,7,1,510,a,66
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,301,bravo,FALSE,prime_becchu,10,6,4,2,4,1048,x,206,bold_7,11,5,6,6,3,1203,x,362,bold,6,5,1,8,3,1307,s+,120,52gal_becchu,5,5,0,2,3,739,s+,141,wakaba,9,3,6,6,7,1245,s,131,splatscope,9,6,3,2,2,987,x,345,bucketslosher_soda,9,5,4,9,1,788,x,180,pablo,8,4,4,4,2,1108,x,194
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,291,bravo,TRUE,prime_becchu,7,3,4,2,4,1362,x,206,bold,10,7,3,10,3,1290,s+,120,bold_7,8,7,1,6,1,1414,x,362,52gal_becchu,2,1,1,6,3,768,s+,141,hissen,10,6,4,3,5,1201,x,154,nzap89,9,8,1,4,7,1655,x,376,jetsweeper,8,5,3,4,5,1166,s+,277,nzap85,7,5,2,7,3,1091,x,211
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,303,alpha,FALSE,prime_becchu,6,5,1,6,4,1082,x,206,bold,7,7,0,8,2,1284,s+,120,52gal_becchu,4,2,2,6,3,754,s+,141,bold_7,3,3,0,8,3,1398,x,362,nzap85,11,7,4,5,4,1432,s+,65,dynamo,11,10,1,3,4,1043,x,144,prime_becchu,10,6,4,4,1,875,b,75,sputtery_clear,6,5,1,5,2,944,s+,72
2021-05-15T20:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,310,bravo,FALSE,prime_becchu,12,9,3,6,3,908,x,206,bold_7,11,9,2,10,2,1167,x,362,bold,8,6,2,10,3,1262,s+,120,52gal_becchu,4,2,2,11,1,776,s+,141,prime_becchu,16,14,2,6,4,1173,x,225,sshooter_becchu,13,10,3,7,3,1093,x,470,wakaba,12,7,5,6,5,1203,s+,233,carbon_deco,8,6,2,7,2,681,x,779
2021-05-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nova,3,3,0,4,2,692,,190,pablo,2,1,1,6,4,1071,,125,bold_7,3,2,1,5,2,886,,39,sharp_neo,3,3,0,6,2,809,,486,wakaba,10,5,5,2,5,1347,,60,longblaster,7,5,2,1,1,704,,68,heroroller_replica,5,5,0,4,2,702,,61,dynamo_tesla,7,5,2,3,2,646,,113
2021-05-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nova,8,5,3,3,1,652,,190,sputtery_clear,6,4,2,2,4,936,,102,sshooter,6,5,1,3,4,884,,98,squiclean_a,4,3,1,4,1,447,,52,96gal,8,5,3,5,5,1077,,36,quadhopper_black,4,4,0,4,2,929,,48,kelvin525_deco,2,2,0,4,2,637,,107,splatcharger_collabo,1,1,0,4,1,414,,94
2021-05-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,8,7,1,2,2,705,,190,52gal_becchu,6,5,1,3,2,941,,65,sshooter_collabo,3,2,1,4,2,664,,322,pablo,6,6,0,3,2,511,,167,bold,3,2,1,5,3,945,,48,sputtery_clear,4,2,2,6,2,752,,41,carbon,2,2,0,5,2,672,,31,splatscope,6,6,0,4,2,552,,54
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,171,alpha,TRUE,pablo_hue,4,4,0,2,2,543,s+,138,bold,1,1,0,2,3,888,s+,198,hotblaster_custom,1,0,1,4,0,505,s+,75,barrelspinner_remix,2,2,0,4,1,395,s+,217,splatcharger,9,9,0,2,1,522,s+,137,wakaba,3,3,0,3,3,761,s+,98,pablo,0,0,0,1,0,0,s+,91,nzap89,0,0,0,1,2,545,s+,150
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,315,alpha,FALSE,pablo_hue,12,6,6,9,3,829,s+,138,sshooter_becchu,19,16,3,6,2,917,s+,50,longblaster,8,6,2,9,1,745,s+,578,nzap89,5,3,2,3,4,880,s+,150,hotblaster_custom,7,6,1,7,2,985,s+,75,variableroller_foil,10,10,0,11,1,735,s+,52,pablo,5,3,2,5,3,504,s+,59,nzap85,9,8,1,8,3,1030,s+,66
2021-05-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,6,6,0,3,2,653,,190,h3reelgun_d,15,11,4,4,2,910,,110,nzap89,3,3,0,2,3,881,,62,pablo,4,2,2,4,2,679,,6,promodeler_pg,4,4,0,6,3,917,,68,sputtery_clear,4,3,1,5,2,816,,39,bold_neo,5,5,0,7,2,701,,73,promodeler_pg,1,1,0,5,0,349,,63
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,pablo_hue,11,7,4,7,4,1247,s+,138,wakaba,8,5,3,6,5,1577,s+,54,prime_collabo,7,4,3,3,4,1164,s+,74,sshooter,9,8,1,5,3,1233,s+,52,jetsweeper,8,2,6,2,6,1427,s+,350,sshooter_becchu,9,7,2,4,4,1353,s+,98,wakaba,5,4,1,10,4,1360,s+,98,nzap89,12,8,4,8,2,1034,s+,150
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,7,5,2,9,4,752,s+,138,jetsweeper_custom,13,9,4,5,4,1006,s+,63,sshooter_becchu,12,9,3,8,3,1120,s+,66,wakaba,8,6,2,9,2,875,s+,98,splatcharger_becchu,9,8,1,7,2,874,s+,93,sshooter,15,12,3,6,5,1183,s+,52,nzap89,2,2,0,8,3,861,s+,150,clashblaster_neo,13,9,4,8,3,858,s+,272
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,308,alpha,FALSE,pablo_hue,8,5,3,8,4,828,s+,138,dynamo_becchu,10,9,1,6,5,1282,s+,121,octoshooter_replica,16,14,2,11,4,1054,s+,43,jetsweeper_custom,9,5,4,6,2,1020,s+,105,52gal_becchu,7,4,3,7,5,1360,s+,32,carbon,11,7,4,12,2,969,s+,82,longblaster_necro,12,7,5,9,2,759,s+,143,hydra,14,13,1,5,3,911,s+,83
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,314,alpha,FALSE,pablo_hue,9,3,6,9,3,789,s+,138,promodeler_mg,13,11,2,7,4,1296,s+,88,jetsweeper_custom,10,10,0,5,2,850,s+,105,sshooter_collabo,12,11,1,8,0,1118,s+,102,sshooter_becchu,12,7,5,9,3,913,s+,102,sputtery,10,6,4,5,3,1170,s+,39,octoshooter_replica,12,9,3,11,3,928,s+,43,prime_becchu,8,7,1,10,2,941,s+,71
2021-05-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,7,7,0,3,2,752,,190,rapid_elite_deco,2,1,1,1,4,830,,461,52gal,1,1,0,3,0,726,,109,parashelter_sorella,2,1,1,3,2,613,,230,sputtery_hue,4,4,0,5,2,951,,56,splatroller,4,4,0,2,2,769,,67,heromaneuver_replica,2,2,0,2,1,527,,45,splatcharger,1,0,1,1,1,481,,71
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,333,bravo,FALSE,nova,18,10,8,6,3,1241,s+,190,dualsweeper_custom,17,12,5,10,3,1257,s+,53,nzap89,9,5,4,11,4,1142,s+,61,herocharger_replica,11,10,1,7,0,743,s+,60,hotblaster_custom,14,10,4,11,2,1029,s+,197,nautilus79,10,6,4,10,1,724,s+,90,maneuver_becchu,5,4,1,8,1,1114,s+,83,wakaba,17,14,3,8,6,1403,s+,98
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,bravo,FALSE,h3reelgun_d,13,11,2,6,5,1451,s+,138,sputtery_hue,16,13,3,7,5,1404,s+,77,wakaba,6,3,3,1,2,0,s+,47,nzap89,11,7,4,8,3,1134,s+,154,sshooter_becchu,7,4,3,10,4,1564,s+,97,heroroller_replica,11,10,1,11,1,795,s+,44,maneuver_becchu,6,3,3,7,3,1249,s+,364,bold_neo,5,5,0,6,4,1330,s+,183
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,nova,15,13,2,4,3,1353,s+,190,nzap89,12,9,3,7,5,1123,s+,125,dualsweeper_custom,10,7,3,6,4,1723,s+,91,furo_deco,9,6,3,7,1,1242,s+,85,sputtery_clear,9,8,1,8,6,1597,s+,64,jetsweeper,12,8,4,4,6,1376,s+,67,furo_deco,6,5,1,13,2,1233,s+,70,52gal,4,3,1,10,3,987,s+,117
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,h3reelgun_d,13,9,4,6,4,1376,s+,138,splatspinner_collabo,12,10,2,5,4,1263,s+,74,hokusai_becchu,4,4,0,8,3,999,s+,75,nzap89,8,6,2,11,1,1035,s+,99,hissen_hue,14,13,1,9,5,1536,s+,89,liter4k,4,3,1,2,3,0,s+,76,carbon_deco,11,10,1,9,0,1171,s+,90,nzap85,9,4,5,9,4,1276,s+,111
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,206,bravo,TRUE,nova,8,6,2,4,2,1016,s+,190,bold,5,2,3,8,1,542,s+,43,prime_becchu,7,7,0,6,2,743,s+,76,furo_deco,3,1,2,6,2,1077,s+,85,dualsweeper_custom,7,5,2,3,3,1060,s+,91,hissen_hue,12,9,3,3,4,1074,s+,168,carbon,7,7,0,5,2,590,s+,71,promodeler_mg,4,3,1,5,2,904,s+,100
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,291,bravo,TRUE,h3reelgun_d,9,4,5,6,6,1454,s+,138,bold,13,12,1,5,4,1390,s+,23,wakaba,9,5,4,5,6,1736,s+,147,herocharger_replica,2,2,0,5,0,0,s+,147,nova_becchu,7,5,2,7,3,1096,s+,42,prime_collabo,8,8,0,2,5,1402,s+,71,hissen_hue,7,6,1,9,3,1223,s+,149,h3reelgun_d,8,2,6,5,4,1092,s+,37
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,313,bravo,FALSE,nova,7,7,0,8,2,966,s+,190,dynamo_tesla,6,5,1,6,3,781,s+,135,prime_becchu,8,5,3,8,2,750,s+,76,nzap83,5,4,1,6,4,1023,s+,116,h3reelgun,9,4,5,4,5,1032,s+,138,hotblaster_custom,11,8,3,6,2,781,s+,197,splatroller_becchu,17,14,3,5,2,976,s+,48,pablo_hue,5,2,3,6,2,668,s+,87
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,7,7,0,9,1,925,x,274,96gal_deco,7,4,3,5,3,995,x,78,promodeler_mg,7,5,2,8,3,1172,x,256,h3reelgun_d,10,6,4,2,5,1416,x,148,kugelschreiber,13,5,8,3,3,732,x,248,prime_collabo,13,11,2,6,0,962,x,178,96gal_deco,2,2,0,11,0,866,x,113,wakaba,14,6,8,2,7,1569,x,202
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,268,bravo,TRUE,h3reelgun_d,7,6,1,8,4,1307,s+,138,splatroller,7,5,2,8,1,742,s+,125,clashblaster_neo,13,10,3,8,3,667,s+,86,carbon_deco,8,6,2,8,0,1048,s+,90,rapid,8,5,3,9,1,938,s+,46,nova_becchu,5,4,1,7,3,983,s+,40,hokusai_becchu,11,10,1,4,3,971,s+,63,dynamo_becchu,14,13,1,7,3,1072,s+,56
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,321,bravo,FALSE,nova,10,10,0,6,4,1173,s+,190,barrelspinner_remix,8,5,3,7,5,1267,s+,310,wakaba,13,5,8,7,8,1547,s+,76,pablo,13,11,2,7,6,1165,s+,50,pablo_hue,2,2,0,8,3,1017,s+,88,nautilus47,16,11,5,5,2,1078,s+,142,variableroller_foil,7,7,0,9,3,1160,s+,126,sputtery,10,7,3,9,3,1429,s+,139
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,210,bravo,TRUE,52gal_becchu,5,4,1,8,2,870,x,274,jetsweeper_custom,6,3,3,4,0,944,x,382,hokusai_hue,3,2,1,3,3,0,x,81,splatroller_collabo,7,7,0,6,3,727,x,234,clashblaster_neo,4,2,2,5,1,618,x,180,explosher_custom,8,5,3,4,3,1029,x,176,heroroller_replica,8,8,0,3,2,684,x,195,bold_neo,8,6,2,4,7,1423,x,427
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,bottlegeyser_foil,7,4,3,6,4,995,s+,138,hissen_hue,10,8,2,7,4,1221,s+,84,hokusai_hue,18,17,1,5,3,678,s+,78,carbon_deco,10,8,2,9,1,855,s+,90,clashblaster_neo,14,11,3,10,1,710,s+,71,nautilus79,11,10,1,8,2,641,s+,134,furo,2,1,1,10,4,1554,s+,126,pablo_hue,5,5,0,9,1,893,s+,41
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,nova,11,9,2,2,3,1333,s+,190,sputtery,7,7,0,9,0,717,s+,108,nzap89,3,3,0,7,2,972,s+,154,pablo,5,5,0,5,3,1311,s+,284,hotblaster_custom,8,8,0,5,4,956,s+,197,heroroller_replica,3,3,0,3,0,831,s+,67,hissen_hue,7,6,1,8,3,1049,s+,105,sputtery,7,6,1,8,4,1336,s+,139
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,160,bravo,TRUE,52gal_becchu,1,1,0,5,3,818,x,274,nzap89,10,7,3,3,5,930,x,244,sputtery_clear,7,6,1,8,2,634,x,160,squiclean_a,4,1,3,4,2,576,x,211,nzap85,8,6,2,3,3,799,x,75,prime_becchu,4,3,1,3,1,640,x,105,bucketslosher_deco,11,8,3,6,1,642,x,198,bold_neo,6,3,3,3,7,1285,x,427
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,262,bravo,TRUE,52gal_becchu,7,5,2,8,3,1132,x,274,splatcharger_becchu,2,2,0,3,3,1008,x,61,bold_neo,6,6,0,7,5,1234,x,202,variableroller_foil,6,5,1,4,5,1414,x,247,hissen,12,9,3,3,4,1128,x,357,promodeler_mg,6,2,4,5,6,1718,x,99,campingshelter_camo,10,8,2,4,3,975,x,156,96gal,8,3,5,6,4,1040,x,211
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,295,alpha,TRUE,nova,10,10,0,4,3,1141,s+,190,sharp_neo,10,7,3,6,2,1348,s+,124,bottlegeyser_foil,17,10,7,6,1,1015,s+,45,spygadget_becchu,17,11,6,3,6,1409,s+,120,96gal,1,1,0,9,4,1328,s+,90,hotblaster_custom,6,5,1,12,2,787,s+,197,hissen_hue,11,10,1,10,3,1274,s+,105,pablo,4,3,1,7,3,1317,s+,284
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,283,bravo,TRUE,bottlegeyser_foil,3,3,0,7,3,862,s+,138,52gal,4,3,1,5,1,0,s+,96,heroroller_replica,4,4,0,8,0,588,s+,91,hissen_hue,9,6,3,7,3,1081,s+,89,nzap89,11,7,4,5,3,805,s+,97,96gal,12,9,3,4,6,1304,s+,210,kugelschreiber_hue,13,10,3,2,3,992,s+,105,pablo,1,1,0,5,2,420,s+,81
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,305,bravo,FALSE,nova,12,11,1,6,4,980,s+,190,sshooter_becchu,5,3,2,6,5,1008,s+,49,splatroller_collabo,1,1,0,8,2,783,s+,249,prime_becchu,5,5,0,7,2,855,s+,120,heroroller_replica,18,13,5,4,4,1020,s+,73,h3reelgun,10,6,4,4,4,796,s+,138,maneuver,12,3,9,5,5,922,s+,135,splatroller_collabo,7,5,2,7,4,988,s+,45
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,302,bravo,FALSE,52gal_becchu,5,3,2,6,6,1371,s+,138,52gal_becchu,18,14,4,7,7,1644,s+,42,wakaba,9,4,5,9,6,1553,s+,147,hissen,8,5,3,8,3,742,s+,106,52gal_becchu,6,5,1,9,2,870,s+,128,spygadget_sorella,11,6,5,5,4,1165,s+,68,prime_becchu,11,9,2,6,4,1366,s+,69,promodeler_mg,14,10,4,6,6,2005,s+,326
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,nova,11,7,4,6,4,1248,s+,190,96gal,9,7,2,5,6,1508,s+,90,splatroller_collabo,12,10,2,8,3,1180,s+,45,52gal_becchu,5,4,1,9,3,1212,s+,141,h3reelgun,16,6,10,3,7,993,s+,138,promodeler_rg,10,8,2,11,4,1492,s+,168,liter4k,11,8,3,10,4,1040,s+,107,wakaba,13,6,7,4,9,1828,s+,82
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,306,bravo,FALSE,pablo_hue,7,4,3,11,2,794,s+,138,nzap89,12,11,1,5,8,1722,s+,167,rapid_becchu,7,3,4,7,3,907,s+,31,squiclean_a,9,7,2,9,3,1019,s+,157,dualsweeper_custom,14,8,6,6,3,1322,s+,135,liter4k,5,3,2,5,3,895,s+,126,hokusai,9,8,1,8,4,997,s+,39,pablo,15,13,2,6,4,958,s+,73
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,309,alpha,FALSE,nova,10,9,1,7,2,1097,s+,190,96gal,11,4,7,7,4,1305,s+,90,wakaba,7,2,5,7,4,1170,s+,103,heroroller_replica,14,14,0,5,4,1110,s+,73,wakaba,10,5,5,6,5,1048,s+,118,nzap89,9,7,2,7,6,1492,s+,208,pablo_hue,4,2,2,9,2,493,s+,48,squiclean_b,12,12,0,7,6,1573,s+,55
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,9,3,6,6,3,939,s+,138,nova_neo,11,6,5,7,1,664,s+,140,barrelspinner_remix,7,6,1,2,2,594,s+,118,squiclean_a,12,10,2,5,3,890,s+,157,liter4k,4,2,2,7,2,619,s+,126,hokusai,8,8,0,7,3,625,s+,39,nzap89,5,4,1,3,6,1169,s+,167,sputtery_clear,8,6,2,8,1,959,s+,134
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,nova,9,5,4,9,2,826,s+,190,prime_becchu,13,9,4,8,2,995,s+,62,nzap89,9,7,2,6,5,1214,s+,208,squiclean_b,6,4,2,6,3,0,s+,55,96gal,5,3,2,7,5,1204,s+,90,clashblaster_neo,9,6,3,8,3,706,s+,120,wakaba,14,8,6,4,4,1135,s+,118,prime_becchu,12,12,0,6,3,935,s+,131
2021-05-16T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,pablo_hue,8,5,3,10,5,1018,s+,138,kugelschreiber,13,9,4,6,4,959,s+,66,promodeler_pg,12,8,4,5,5,1301,s+,85,hotblaster_custom,11,8,3,8,2,1017,s+,75,prime_collabo,11,7,4,7,2,888,s+,88,bold_7,11,8,3,8,4,1331,s+,97,splatroller,8,6,2,7,1,973,s+,83,nautilus79,10,8,2,8,3,741,s+,110
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,304,alpha,FALSE,nova,15,13,2,7,3,957,s+,190,splatroller,17,14,3,9,3,744,s+,115,nzap89,7,6,1,7,6,934,s+,115,campingshelter_camo,13,8,5,6,4,1038,s+,55,nzap85,9,6,3,10,2,1076,s+,119,wakaba,6,2,4,11,4,1346,s+,95,hotblaster_custom,12,7,5,11,2,0,s+,62,carbon_deco,13,11,2,10,3,722,s+,82
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,155,alpha,TRUE,h3reelgun_d,6,3,3,1,3,801,s+,138,nzap89,10,7,3,3,3,602,s+,71,hissen,12,10,2,4,3,597,s+,86,ochiba,6,2,4,1,5,735,s+,214,jetsweeper,3,2,1,5,2,602,s+,54,sputtery_clear,4,2,2,7,1,522,s+,60,prime,6,3,3,4,3,658,s+,306,promodeler_mg,4,2,2,6,2,737,s+,186
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,17,11,6,8,1,759,s+,190,sshooter_becchu,8,3,5,9,1,776,s+,46,96gal_deco,15,14,1,8,2,949,s+,70,nzap89,10,5,5,4,7,1511,s+,99,bottlegeyser,8,6,2,6,5,765,s+,63,nzap89,3,2,1,12,1,629,s+,65,clashblaster_neo,10,6,4,9,3,1072,s+,249,hokusai_hue,15,14,1,6,5,1218,s+,103
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,161,alpha,TRUE,h3reelgun_d,6,2,4,2,4,821,s+,138,heroroller_replica,4,4,0,4,2,352,s+,116,hissen_hue,10,9,1,3,4,990,s+,200,clashblaster_neo,7,4,3,3,2,513,s+,101,nzap89,8,6,2,6,2,642,s+,71,splatcharger,0,0,0,2,1,366,s+,106,clashblaster_neo,6,4,2,6,2,440,s+,41,promodeler_mg,3,2,1,5,4,875,s+,186
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,12,9,3,7,3,1045,s+,190,bold,10,7,3,11,5,1184,s+,56,splatscope_collabo,8,8,0,1,4,1043,s+,75,nzap85,0,0,0,0,0,0,s+,114,nzap85,7,4,3,6,5,1029,s+,119,hokusai_hue,6,5,1,6,5,851,s+,103,prime_becchu,5,4,1,6,3,821,s+,111,momiji,5,4,1,9,4,866,s+,133
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,138,bravo,TRUE,h3reelgun_d,1,1,0,5,2,735,s+,138,variableroller,6,6,0,7,0,457,s+,69,hissen_hue,0,0,0,0,0,0,s+,112,sshooter_becchu,0,0,0,6,1,446,s+,47,sshooter_becchu,4,2,2,0,3,550,s+,53,nzap89,7,3,4,2,3,450,s+,71,prime_becchu,6,4,2,2,2,468,s+,142,hissen_hue,10,9,1,3,2,604,s+,176
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,6,4,2,9,2,1134,s+,138,quadhopper_black,6,5,1,9,2,978,s+,114,splatcharger_collabo,3,3,0,6,3,761,s+,50,sshooter_becchu,7,7,0,12,4,983,s+,47,variableroller,9,6,3,7,3,920,s+,69,sshooter_becchu,19,17,2,4,6,1288,s+,53,96gal,14,8,6,4,6,1074,s+,52,squiclean_g,5,5,0,7,1,763,s+,38
2021-05-16T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,166,bravo,TRUE,h3reelgun_d,5,3,2,5,2,673,s+,138,nova,10,8,2,6,2,469,s+,61,sshooter_becchu,5,3,2,8,1,0,s+,47,liter4k,4,4,0,2,2,475,s+,75,prime_becchu,8,6,2,5,1,398,s+,131,splatcharger,6,6,0,3,2,414,s+,35,nzap89,9,5,4,5,1,440,s+,58,bold_7,5,4,1,6,3,792,s+,171
