# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-05T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,90,alpha,TRUE,explosher,7,3,4,0,2,565,x,103,wakaba,7,4,3,1,2,500,x,354,barrelspinner_remix,4,4,0,0,1,350,x,72,dualsweeper_custom,4,3,1,3,0,417,x,48,splatscope_collabo,0,0,0,4,0,169,x,136,52gal_becchu,1,1,0,3,1,466,x,154,maneuver_becchu,1,1,0,4,0,256,x,97,h3reelgun_d,2,2,0,3,2,554,x,547
2021-05-05T20:00:00+00:00,5.4.0,gachi,standard,area,ajifry,78,alpha,TRUE,explosher,4,0,4,1,1,395,x,103,nautilus79,5,4,1,1,1,355,x,291,l3reelgun_d,4,3,1,1,1,347,x,238,jetsweeper,1,1,0,2,0,222,x,120,splatscope_collabo,0,0,0,0,0,0,x,136,maneuver_becchu,1,1,0,3,1,261,x,97,prime_becchu,1,1,0,2,1,375,x,243,dynamo_becchu,3,3,0,3,1,489,x,114
2021-05-05T20:00:00+00:00,5.4.0,gachi,standard,area,ajifry,221,bravo,TRUE,explosher,4,3,1,4,5,1282,x,103,bottlegeyser_foil,4,2,2,5,3,778,x,183,maneuver_becchu,5,5,0,5,2,680,x,97,96gal,6,3,3,4,5,1184,x,225,bamboo14mk1,10,10,0,1,7,1427,x,308,bottlegeyser_foil,7,5,2,3,3,860,x,247,dualsweeper_custom,5,1,4,5,3,852,x,69,prime_becchu,3,2,1,4,3,785,x,243
2021-05-05T20:00:00+00:00,5.4.0,gachi,standard,area,ajifry,241,bravo,TRUE,explosher,3,3,0,4,4,1208,x,103,nzap85,9,7,2,5,6,1391,x,250,sharp_neo,1,0,1,3,5,1263,x,195,maneuver_becchu,9,8,1,6,2,738,x,97,furo,9,6,3,2,6,1477,x,243,sshooter,8,7,1,7,3,1039,x,192,dualsweeper_custom,3,3,0,5,3,937,x,227,promodeler_mg,6,2,4,4,5,1401,x,242
2021-05-05T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,103,alpha,TRUE,52gal_becchu,4,4,0,4,1,462,x,158,screwslosher_becchu,3,2,1,3,0,420,x,382,splatroller,7,6,1,2,2,456,x,125,dualsweeper_custom,5,5,0,1,1,428,x,227,sshooter,3,2,1,4,1,376,x,57,sputtery,2,1,1,5,0,308,x,180,screwslosher_becchu,6,6,0,3,2,582,x,384,variableroller,2,1,1,5,1,308,x,157
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,235,alpha,TRUE,jetsweeper,6,4,2,8,3,774,x,199,sharp_neo,13,12,1,6,3,1147,x,415,nzap89,7,4,3,3,7,1384,x,207,maneuver,3,2,1,6,2,693,x,293,rapid_becchu,10,7,3,6,3,953,x,50,sshooter_becchu,10,9,1,6,3,926,x,171,spygadget_becchu,6,0,6,4,4,901,x,227,nzap85,9,7,2,6,4,966,x,264
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,318,bravo,FALSE,jetsweeper,13,10,3,6,8,1440,x,199,pablo_hue,4,2,2,6,7,1531,x,109,dualsweeper_custom,4,3,1,5,3,1406,x,329,hydra_custom,11,10,1,9,3,725,x,138,dynamo_becchu,7,7,0,5,7,1613,x,142,jetsweeper,12,4,8,2,9,1457,x,220,52gal_becchu,9,9,0,8,1,960,x,183,hissen_hue,7,6,1,10,6,1135,x,300
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,144,bravo,TRUE,jetsweeper,3,3,0,4,3,761,x,199,nautilus79,0,0,0,2,2,607,x,148,carbon_deco,3,3,0,5,1,453,x,116,prime_becchu,1,0,1,5,0,397,x,198,kugelschreiber,9,7,2,1,4,712,x,321,nzap89,9,6,3,1,5,999,x,207,hissen_hue,5,0,5,3,2,531,x,101,bottlegeyser_foil,7,3,4,1,3,605,x,69
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,113,bravo,TRUE,jetsweeper,0,0,0,5,2,554,x,199,screwslosher_becchu,2,2,0,5,1,514,x,310,carbon_deco,0,0,0,4,0,0,x,116,sharp,1,1,0,5,0,234,x,187,herobrush_replica,13,10,3,1,2,520,x,395,nzap89,7,5,2,1,5,773,x,207,kelvin525_becchu,3,1,2,0,3,463,x,222,herocharger_replica,4,3,1,1,1,305,x,149
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,jetsweeper,7,3,4,5,8,1323,x,199,wakaba,10,9,1,7,6,1337,x,172,kelvin525_becchu,11,5,6,5,5,1234,x,222,squiclean_a,10,4,6,3,7,1136,x,99,bamboo14mk1,5,5,0,4,4,1092,x,109,sputtery_clear,7,7,0,5,6,1425,x,337,dualsweeper_custom,9,5,4,6,3,1264,x,396,nzap89,6,3,3,6,5,1176,x,189
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,182,bravo,TRUE,jetsweeper,5,2,3,6,3,737,x,199,hissen_hue,1,1,0,6,2,832,x,282,prime_becchu,3,3,0,3,2,745,x,118,heromaneuver_replica,3,3,0,6,2,754,x,90,nzap89,4,3,1,1,7,1180,x,207,sputtery_clear,10,8,2,3,4,917,x,525,octoshooter_replica,9,8,1,3,3,517,x,196,liter4k,3,2,1,2,4,759,x,236
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,6,3,9,3,1147,s+,50,sshooter_becchu,12,12,0,4,7,1512,s+,78,pablo,0,0,0,13,1,342,s+,178,furo_deco,5,3,2,9,7,1627,s+,149,hissen_hue,4,2,2,8,4,760,s+,136,splatroller,11,9,2,3,5,1069,s+,100,nzap85,17,13,4,7,4,1456,s+,389,sshooter_becchu,14,11,3,3,10,1846,s+,247
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper,9,7,2,7,7,1173,x,199,sputtery_clear,10,6,4,10,4,989,x,160,prime_becchu,6,5,1,7,5,1214,x,118,splatroller,12,11,1,10,0,746,x,122,octoshooter_replica,12,10,2,10,4,897,x,196,splatroller,11,8,3,5,5,1105,x,124,96gal,16,10,6,8,5,1123,x,147,hydra_custom,8,6,2,6,3,743,x,172
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,12,4,8,6,5,1363,s+,50,nzap89,9,7,2,6,5,1380,s+,96,52gal_becchu,12,9,3,8,4,1148,s+,82,splatcharger_collabo,11,11,0,6,1,736,s+,84,splatroller,6,5,1,11,1,716,s+,37,kugelschreiber_hue,8,8,0,5,3,1010,s+,139,nzap85,7,3,4,8,5,1417,s+,548,52gal_becchu,10,10,0,7,5,1117,s+,84
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,312,alpha,FALSE,jetsweeper,4,2,2,8,4,1062,x,199,nzap89,10,6,4,5,6,1137,x,224,hokusai_hue,10,10,0,7,5,1091,x,149,squiclean_b,8,7,1,5,4,1322,x,146,nzap85,7,5,2,8,5,1540,x,252,soytuber_custom,8,5,3,1,7,1097,x,58,sputtery_clear,6,5,1,7,2,1088,x,160,clashblaster_neo,12,10,2,9,3,921,x,297
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,88,alpha,TRUE,nzap85,2,1,1,1,2,463,s+,50,screwslosher_becchu,9,7,2,1,2,701,s+,99,splatcharger_collabo,1,0,1,2,0,196,s+,84,prime_becchu,5,5,0,0,2,391,s+,198,splatcharger,1,1,0,3,0,303,s+,141,52gal,2,2,0,4,0,313,s+,457,hokusai,2,1,1,3,1,377,s+,120,dualsweeper_custom,1,0,1,3,1,497,s+,248
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper,7,3,4,4,8,1443,x,199,sputtery,9,9,0,8,4,1047,x,161,clashblaster,13,11,2,7,4,1062,x,235,52gal_becchu,7,7,0,6,6,1488,x,104,promodeler_pg,8,5,3,8,6,1781,x,152,clashblaster_neo,6,5,1,8,4,907,x,164,nzap89,7,6,1,9,4,1116,x,189,prime_becchu,12,9,3,5,5,1198,x,211
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,267,alpha,TRUE,nzap85,12,10,2,7,3,1002,s+,50,wakaba,10,2,8,3,6,929,s+,138,furo,13,8,5,4,6,1581,s+,161,dualsweeper_custom,14,10,4,5,4,1206,s+,248,sshooter_becchu,5,4,1,8,4,1133,s+,211,jetsweeper_custom,6,5,1,5,3,1233,s+,94,hokusai,8,7,1,6,5,903,s+,120,quadhopper_black,5,3,2,11,1,911,s+,75
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,343,bravo,FALSE,jetsweeper,10,6,4,10,5,1135,x,199,sshooter_becchu,17,16,1,7,7,1578,x,430,promodeler_pg,9,7,2,8,7,1732,x,152,longblaster_necro,9,6,3,6,4,1095,x,256,52gal_becchu,16,13,3,6,5,1400,x,218,96gal,12,7,5,10,6,1575,x,353,clashblaster,10,7,3,8,3,1082,x,235,nzap89,4,4,0,11,5,1263,x,189
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,84,bravo,TRUE,nzap85,4,2,2,3,1,436,s+,50,52gal_becchu,2,1,1,5,0,216,s+,89,rapid_becchu,4,3,1,1,1,381,s+,134,sputtery_clear,0,0,0,3,0,285,s+,257,wakaba,4,2,2,1,2,378,s+,138,heroroller_replica,8,7,1,2,2,434,s+,212,dualsweeper_custom,1,1,0,1,1,327,s+,38,nzap85,3,2,1,2,1,364,s+,330
2021-05-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,324,alpha,FALSE,nzap85,11,7,4,5,6,1527,s+,50,hissen,16,9,7,6,4,942,s+,463,hissen_hue,12,8,4,5,7,1620,s+,116,hydra_custom,11,5,6,4,4,979,s+,88,hissen_hue,10,9,1,6,5,1343,s+,125,52gal_becchu,4,4,0,5,8,1681,s+,80,heroroller_replica,4,4,0,11,1,780,s+,213,96gal,6,3,3,7,6,1305,s+,99
2021-05-06T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,jetsweeper,8,5,3,11,4,1051,x,199,hydra_custom,11,5,6,7,3,762,x,101,bold,8,7,1,7,5,1693,x,594,carbon_deco,9,7,2,8,3,1043,x,101,nzap83,9,7,2,5,4,1104,x,613,kugelschreiber,17,12,5,7,3,1158,x,175,dualsweeper_custom,14,9,5,6,3,1299,x,192,bold_7,5,5,0,6,4,1099,x,241
2021-05-06T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,153,alpha,TRUE,nova,11,11,0,1,1,448,x,1002,pablo,5,3,2,2,2,557,x,295,barrelspinner_remix,2,1,1,2,2,625,x,128,kelvin525_deco,4,3,1,2,1,417,x,337,dualsweeper_custom,4,2,2,5,0,327,x,273,pablo,2,1,1,6,1,423,x,133,screwslosher_neo,4,3,1,5,1,535,x,178,dynamo_becchu,1,1,0,2,0,0,x,174
2021-05-06T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,9,9,0,8,1,787,x,1002,liter4k,10,8,2,4,5,1194,x,226,bold,14,9,5,8,3,1419,x,198,pablo,14,11,3,6,3,1001,x,148,bucketslosher_soda,6,5,1,11,1,920,x,275,pablo,15,13,2,8,5,1357,x,295,pablo,6,5,1,9,3,888,x,161,bold_7,4,3,1,9,3,1264,x,49
2021-05-06T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,294,bravo,TRUE,nova,14,12,2,8,1,728,x,1002,liter4k,9,5,4,5,2,706,x,226,hotblaster_custom,9,7,2,8,1,505,x,262,bold,8,5,3,10,4,1222,x,198,pablo,11,8,3,8,5,1094,x,295,dualsweeper_custom,8,6,2,6,2,858,x,266,heroblaster_replica,13,11,2,8,1,596,x,301,sshooter,9,6,3,7,2,779,x,198
2021-05-06T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,282,bravo,TRUE,nova,9,8,1,9,0,537,x,1002,nautilus79,7,5,2,9,0,508,x,648,dualsweeper_custom,8,8,0,5,2,925,x,266,bold,4,2,2,8,3,1145,x,198,pablo,16,15,1,5,4,881,x,295,liter4k,13,12,1,3,3,879,x,226,sputtery_clear,7,1,6,9,0,698,x,282,sshooter_becchu,6,3,3,6,3,926,x,183
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,285,bravo,TRUE,nova,15,12,3,10,4,1111,x,1002,52gal_becchu,7,6,1,11,3,923,x,243,liter4k,4,4,0,3,5,1075,x,194,liter4k,11,7,4,5,5,1383,x,198,nautilus79,13,9,4,7,2,707,x,338,52gal_becchu,11,9,2,6,7,1529,x,69,spygadget,9,6,3,8,4,1303,x,235,liter4k,8,5,3,8,4,924,x,301
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,137,bravo,TRUE,nova,6,3,3,5,1,484,x,1002,kugelschreiber_hue,5,4,1,4,2,564,x,61,furo,3,3,0,4,2,644,x,284,octoshooter_replica,3,3,0,5,3,592,x,581,wakaba,8,4,4,3,3,834,x,391,carbon_deco,6,4,2,3,1,441,x,99,furo_deco,3,3,0,5,1,607,x,874,kugelschreiber_hue,11,7,4,2,2,722,x,697
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,241,alpha,TRUE,nova,11,8,3,6,2,748,x,1002,52gal_becchu,14,11,3,3,4,1159,x,243,hydra,1,1,0,2,3,603,x,70,nzap85,13,7,6,2,6,1447,x,83,dynamo_becchu,6,6,0,7,4,939,x,185,52gal_becchu,6,6,0,7,5,1033,x,194,wakaba,0,0,0,7,3,822,x,220,furo,1,1,0,6,4,957,x,284
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,194,alpha,TRUE,nova,7,6,1,4,2,467,x,1002,variableroller_foil,5,3,2,2,5,1026,x,229,campingshelter_camo,7,5,2,5,1,712,x,125,splatcharger_becchu,3,3,0,4,2,641,x,158,screwslosher_becchu,6,4,2,5,3,780,x,216,splatroller,4,2,2,5,1,416,x,145,rapid,9,7,2,2,5,887,x,606,parashelter_sorella,3,2,1,6,1,528,x,75
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,313,bravo,FALSE,nova,7,4,3,8,3,989,s+,187,dynamo_tesla,8,3,5,8,6,1405,s+,49,screwslosher_neo,19,16,3,5,5,1477,s+,119,nzap89,6,5,1,6,8,1650,s+,372,sshooter,10,7,3,9,6,1398,s+,63,dualsweeper_custom,11,9,2,5,5,1671,s+,85,variableroller,8,8,0,7,3,1167,s+,78,splatscope_collabo,2,2,0,7,2,885,s+,48
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,105,alpha,TRUE,nova,5,2,3,0,1,267,x,1002,carbon_deco,9,9,0,2,0,270,x,190,prime_becchu,4,3,1,0,2,534,x,170,liter4k_scope,3,3,0,1,1,397,x,40,barrelspinner_remix,1,1,0,3,2,468,x,327,prime_collabo,2,1,1,3,1,363,x,350,sputtery,0,0,0,6,0,198,x,346,splatroller_collabo,1,1,0,5,0,170,x,233
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,80,bravo,TRUE,nova,3,3,0,2,2,401,s+,187,hissen_hue,1,1,0,4,0,180,s+,59,splatroller,0,0,0,0,0,0,s+,99,jetsweeper,1,0,1,1,3,600,s+,213,splatroller,4,4,0,3,0,336,s+,165,bold,1,1,0,1,1,424,s+,186,liter4k,3,2,1,0,1,352,s+,150,rapid_becchu,1,0,1,0,1,308,s+,368
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,273,alpha,TRUE,nova,11,8,3,6,5,1130,x,1002,bucketslosher_soda,13,11,2,11,2,753,x,412,screwslosher_becchu,12,10,2,7,5,1373,x,819,52gal_becchu,5,4,1,4,7,1436,x,109,hissen_hue,6,5,1,10,4,1074,x,389,maneuver_collabo,9,9,0,9,3,1068,x,256,52gal_becchu,11,9,2,7,4,1403,x,417,campingshelter_camo,6,4,2,8,2,1019,x,369
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,244,bravo,TRUE,nova,6,6,0,6,3,768,s+,187,52gal_becchu,1,0,1,10,5,918,s+,50,hissen_hue,6,4,2,8,5,1029,s+,94,liter4k,2,1,1,1,3,0,s+,150,bold,11,8,3,4,4,1080,s+,100,wakaba,7,4,3,1,5,1173,s+,263,furo_deco,7,6,1,0,4,992,s+,75,splatroller,8,7,1,6,2,685,s+,41
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,151,alpha,TRUE,nova,13,12,1,3,2,697,x,1002,nzap89,3,2,1,4,2,615,x,122,barrelspinner,2,0,2,0,2,600,x,134,sshooter_collabo,5,4,1,4,2,631,x,235,prime_becchu,6,6,0,3,3,717,x,142,nzap89,2,0,2,3,5,1014,x,61,octoshooter_replica,2,2,0,6,2,614,x,183,splatroller,3,3,0,6,1,478,x,157
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,191,bravo,TRUE,nova,6,6,0,3,2,627,s+,187,splatroller,4,3,1,6,3,710,s+,34,kelvin525_becchu,5,4,1,7,2,663,s+,82,furo,3,2,1,5,3,945,s+,84,furo_deco,7,4,3,3,3,977,s+,75,splatroller,7,6,1,4,2,743,s+,41,sputtery,8,8,0,6,1,622,s+,62,herocharger_replica,3,3,0,2,1,441,s+,63
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,119,bravo,TRUE,nzap85,3,0,3,3,2,574,s+,50,sshooter_becchu,4,4,0,3,3,819,s+,257,sputtery_clear,0,0,0,4,1,377,s+,408,splatcharger_collabo,3,3,0,2,2,462,s+,20,octoshooter_replica,6,4,2,2,2,503,s+,177,furo_deco,1,0,1,3,1,516,s+,31,liter4k,5,3,2,0,2,600,s+,47,momiji,3,3,0,2,2,651,s+,297
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,12,5,7,6,6,1484,s+,50,sshooter_becchu,8,7,1,12,3,1088,s+,120,nzap89,12,8,4,9,5,1431,s+,166,hissen_hue,9,8,1,10,4,1180,s+,75,maneuver_collabo,18,11,7,9,3,1019,s+,144,nzap83,12,10,2,8,7,1525,s+,93,hydra_custom,18,11,7,2,5,1340,s+,240,momiji,9,5,4,10,5,1399,s+,189
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,250,alpha,TRUE,nova,15,12,3,7,3,816,x,1002,52gal_becchu,8,6,2,7,4,1117,x,244,sshooter_becchu,8,8,0,6,5,1293,x,309,dynamo_becchu,4,1,3,7,1,892,x,185,quadhopper_black,12,12,0,7,3,1081,x,274,liter4k_scope,6,4,2,4,4,972,x,217,pablo,8,7,1,9,3,856,x,73,sharp_neo,9,4,5,7,4,1251,x,218
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,160,bravo,TRUE,nova,5,4,1,3,2,529,s+,187,sputtery_clear,1,1,0,4,2,765,s+,51,hissen_hue,3,2,1,5,2,542,s+,99,furo,2,2,0,7,1,573,s+,79,hissen_hue,6,4,2,3,3,727,s+,95,hissen,10,5,5,1,3,488,s+,127,96gal_deco,6,6,0,4,2,561,s+,39,splatroller_collabo,4,4,0,1,2,473,s+,29
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,109,bravo,TRUE,nzap85,1,1,0,3,2,543,s+,50,wakaba,1,0,1,4,2,602,s+,175,hissen_hue,0,0,0,5,1,403,s+,75,liter4k,1,1,0,2,1,338,s+,95,hotblaster_custom,4,4,0,1,2,528,s+,218,nzap85,6,3,3,1,2,468,s+,73,hydra_custom,5,3,2,0,2,483,s+,120,hissen,7,4,3,0,2,533,s+,264
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,174,bravo,TRUE,nova,4,3,1,4,2,679,x,1002,prime_collabo,6,4,2,3,3,790,x,91,bold_7,6,4,2,7,1,575,x,229,rapid,4,2,2,4,2,815,x,606,wakaba,8,3,5,4,5,1076,x,391,52gal_becchu,9,8,1,5,3,838,x,66,rapid_becchu,8,7,1,3,1,658,x,474,soytuber_custom,1,0,1,1,2,593,x,247
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,128,bravo,TRUE,nova,4,4,0,4,2,447,s+,187,promodeler_pg,2,1,1,5,2,610,s+,89,splatspinner_becchu,1,1,0,4,1,478,s+,82,nzap89,5,4,1,3,3,677,s+,61,sshooter,5,2,3,3,2,494,s+,111,sputtery_clear,9,8,1,4,2,743,s+,129,bottlegeyser_foil,5,4,1,2,1,432,s+,204,nova_becchu,7,2,5,2,2,520,s+,79
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,184,alpha,TRUE,nzap85,7,2,5,2,3,945,s+,50,splatroller,11,10,1,4,3,771,s+,43,hydra_custom,4,0,4,3,2,398,s+,178,prime_becchu,4,4,0,3,2,699,s+,76,sshooter_becchu,1,1,0,3,6,1209,s+,246,squiclean_b,5,5,0,6,2,522,s+,94,nzap85,5,4,1,5,2,635,s+,127,bold_7,2,1,1,3,5,770,s+,326
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,242,alpha,TRUE,nova,11,9,2,7,2,703,x,1002,wakaba,11,7,4,3,7,1558,x,391,quadhopper_black,8,8,0,8,2,1153,x,274,52gal_becchu,7,4,3,6,4,954,x,244,52gal_becchu,13,9,4,7,6,1298,x,66,sharp_neo,7,4,3,7,3,1053,x,233,nova_becchu,7,4,3,6,5,894,x,254,sshooter_becchu,8,7,1,9,3,784,x,309
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,320,bravo,FALSE,nova,8,8,0,6,5,979,s+,187,bottlegeyser_foil,13,11,2,4,5,1012,s+,204,furo,8,3,5,6,5,1325,s+,80,nzap89,5,4,1,5,5,1198,s+,61,jetsweeper,7,3,4,2,8,1358,s+,311,screwslosher_becchu,6,5,1,7,2,1109,s+,73,prime,11,6,5,8,7,1291,s+,82,splatroller_collabo,7,6,1,11,4,889,s+,117
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,171,bravo,TRUE,nzap85,2,1,1,4,3,808,s+,50,sshooter_becchu,4,4,0,4,5,1002,s+,246,h3reelgun_d,2,1,1,2,4,838,s+,109,sputtery_hue,5,4,1,6,2,624,s+,59,sharp_neo,6,5,1,4,2,833,s+,138,rapid_becchu,5,2,3,0,2,791,s+,317,nzap89,10,8,2,4,3,966,s+,166,dualsweeper,3,1,2,2,5,1130,s+,216
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,206,bravo,TRUE,nova,7,4,3,6,2,768,x,1002,nzap85,4,4,0,7,3,1009,x,242,liter4k,7,1,6,2,4,971,x,254,sharp_neo,5,4,1,6,2,889,x,131,nzap85,10,7,3,2,6,1343,x,464,wakaba,9,5,4,2,5,1169,x,187,prime_becchu,8,7,1,2,4,989,x,198,variableroller_foil,3,2,1,7,1,673,x,198
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,224,bravo,TRUE,nova,8,5,3,3,5,1018,s+,187,nzap89,7,5,2,5,6,1213,s+,81,jetsweeper,3,2,1,7,3,835,s+,85,barrelspinner_remix,8,6,2,4,3,838,s+,120,sshooter,8,4,4,7,3,837,s+,111,screwslosher_becchu,6,4,2,2,4,897,s+,196,liter4k_scope,3,3,0,1,4,1094,s+,112,momiji,9,8,1,8,4,1043,s+,109
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,301,bravo,FALSE,nova,11,9,2,7,3,886,s+,187,parashelter,14,8,6,6,4,1394,s+,83,liter4k_scope,5,1,4,5,4,999,s+,112,barrelspinner_remix,7,7,0,3,5,1118,s+,120,kugelschreiber_hue,3,2,1,5,5,1226,s+,182,pablo,6,3,3,6,6,1159,s+,46,momiji,13,10,3,10,4,1228,s+,110,bucketslosher_soda,9,6,3,4,4,1151,s+,120
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,263,bravo,TRUE,nova,13,13,0,4,6,1062,x,1002,bold,6,3,3,10,4,1150,x,327,wakaba,5,2,3,7,4,1252,x,101,dualsweeper_custom,7,5,2,5,4,1377,x,168,wakaba,11,5,6,3,7,1474,x,198,sharp_neo,15,11,4,4,5,1454,x,125,nova_becchu,10,5,5,6,3,769,x,254,quadhopper_white,6,5,1,10,3,927,x,118
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,140,alpha,TRUE,nova,4,2,2,2,1,469,s+,187,prime_becchu,7,5,2,2,2,520,s+,45,hokusai_becchu,2,2,0,2,3,598,s+,55,splatroller,4,3,1,3,2,411,s+,89,sputtery_clear,4,2,2,4,1,350,s+,67,kugelschreiber_hue,5,2,3,2,2,617,s+,182,sharp_neo,3,3,0,3,2,574,s+,83,heroroller_replica,3,2,1,3,2,541,s+,372
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,80,alpha,TRUE,nova,9,6,3,0,1,301,x,1002,kelvin525_deco,2,1,1,1,1,320,x,234,kugelschreiber,4,3,1,1,1,372,x,258,nzap83,3,3,0,2,1,377,x,129,campingshelter_camo,0,0,0,4,0,204,x,186,wakaba,2,2,0,4,2,500,x,197,bold,1,1,0,3,1,358,x,156,splatscope,1,1,0,2,1,247,x,302
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,231,alpha,TRUE,nova,9,5,4,6,4,823,x,1003,nzap85,14,8,6,4,4,1281,x,242,hissen,9,5,4,6,5,996,x,69,splatroller,10,8,2,4,5,1019,x,192,nzap85,10,6,4,5,3,1046,x,198,sharp_neo,6,5,1,8,3,1109,x,263,hissen_hue,9,8,1,8,2,840,x,105,campingshelter,2,1,1,6,3,861,x,180
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,102,alpha,TRUE,nova,8,5,3,1,1,331,x,1003,sshooter_becchu,5,2,3,1,2,473,x,328,heroroller_replica,4,4,0,3,1,393,x,258,screwslosher_becchu,2,2,0,1,2,426,x,138,nova_neo,3,3,0,4,1,390,x,162,nzap85,2,2,0,3,2,422,x,101,screwslosher_becchu,3,1,2,2,2,445,x,131,liter4k,0,0,0,4,1,357,x,227
2021-05-06T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,79,alpha,TRUE,nova,4,4,0,0,1,323,x,1003,nzap85,6,3,3,1,2,621,x,464,sshooter_becchu,4,4,0,1,1,448,x,309,kugelschreiber_hue,6,1,5,0,1,392,x,261,nova_neo,0,0,0,3,1,359,x,162,prime_becchu,0,0,0,2,2,419,x,73,bold_7,2,2,0,4,1,389,x,229,variableroller,0,0,0,3,2,379,x,158
