# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatcharger,5,5,0,4,2,674,b+,24,nzap89,6,5,1,5,5,989,b,88,hydra_custom,8,4,4,5,2,477,b+,223,bold,14,14,0,3,3,1744,b+,42,splatscope,5,5,0,3,1,697,b+,183,spygadget,3,2,1,9,3,832,b,27,splatcharger,1,0,1,10,1,749,b+,66,nzap89,11,10,1,6,7,1511,b+,169
2021-05-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatcharger,11,9,2,5,0,755,b+,24,nautilus79,12,8,4,5,1,726,b+,43,hokusai,3,3,0,5,4,748,b+,19,sharp,15,11,4,6,1,1013,b+,62,nzap83,8,8,0,7,4,867,b+,36,splatroller,4,3,1,8,2,961,b-,14,sputtery_clear,8,6,2,12,1,708,b-,36,liter4k,4,4,0,5,5,1019,b+,247
2021-05-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,315,alpha,FALSE,splatcharger,9,8,1,3,2,740,b+,24,hokusai,9,7,2,4,1,758,b+,19,nzap85,15,11,4,11,4,934,b-,20,dualsweeper_custom,7,7,0,7,4,991,b+,33,nautilus79,10,6,4,6,1,616,b+,43,splatroller,8,8,0,8,2,1104,b-,14,52gal_becchu,5,5,0,9,4,991,b-,32,clashblaster_neo,10,5,5,11,2,710,b+,45
2021-05-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,317,bravo,FALSE,splatcharger,4,4,0,5,2,670,b+,24,splatroller,7,6,1,7,3,995,b+,75,nzap85,10,4,6,7,3,917,b,49,prime_becchu,10,10,0,5,4,1137,b+,195,heroroller_replica,10,9,1,8,3,777,b+,100,sshooter_becchu,7,7,0,7,6,1237,b+,52,splatscope,4,3,1,7,1,783,b+,27,barrelspinner,4,3,1,3,4,928,b-,19
2021-05-12T18:00:00+00:00,5.4.0,gachi,standard,area,zatou,136,alpha,TRUE,prime_becchu,10,9,1,1,2,661,s+,95,furo,5,3,2,5,2,655,s+,57,sshooter_collabo,4,4,0,4,1,484,s+,101,splatroller_collabo,3,2,1,5,1,336,s+,87,sshooter_becchu,2,2,0,3,2,762,s+,80,nautilus79,9,8,1,6,0,362,s+,111,quadhopper_black,4,3,1,5,1,503,s+,47,screwslosher_becchu,5,2,3,4,1,550,s+,79
2021-05-12T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,bravo,FALSE,prime_becchu,6,5,1,4,4,1120,s+,95,sshooter_collabo,4,4,0,13,1,847,s+,101,hissen_hue,7,7,0,13,2,1023,s+,40,hydra,8,6,2,4,3,1162,s+,63,sshooter_becchu,9,8,1,9,4,1102,s+,80,nova_becchu,15,11,4,7,5,1064,s+,63,liter4k,8,7,1,3,5,1104,s+,60,splatroller_becchu,9,7,2,3,6,1149,s+,249
2021-05-12T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,142,alpha,TRUE,prime_becchu,8,7,1,3,0,429,s+,95,jetsweeper_custom,4,3,1,1,1,527,s+,96,52gal_becchu,6,6,0,3,3,758,s+,144,hissen_hue,4,3,1,4,1,391,s+,229,prime,4,4,0,6,1,472,s+,127,momiji,4,2,2,5,2,490,s+,138,kelvin525_deco,3,2,1,3,3,504,s+,51,nzap83,3,3,0,5,2,704,s+,67
2021-05-12T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,241,bravo,TRUE,prime_becchu,6,6,0,6,3,864,s+,96,52gal_becchu,3,3,0,6,5,1249,s+,106,splatroller,6,5,1,5,4,848,s+,103,jetsweeper_custom,2,2,0,5,5,841,s+,96,52gal_becchu,9,9,0,4,4,1262,s+,145,52gal_becchu,9,9,0,4,6,1180,s+,144,prime_becchu,1,1,0,5,1,535,s+,93,dynamo_becchu,4,3,1,5,4,1016,s+,71
2021-05-12T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,5,3,2,3,2,921,,272,heroroller_replica,4,4,0,1,2,645,,125,pablo,5,5,0,3,2,505,,61,explosher_custom,2,2,0,2,3,0,,59,sputtery_clear,5,5,0,2,2,864,,106,liter4k_custom,1,1,0,5,1,660,,46,variableroller_foil,3,2,1,4,3,644,,44,bamboo14mk3,1,1,0,3,1,526,,63
2021-05-13T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,4,3,1,5,2,837,,272,furo,6,4,2,3,3,1020,,107,pablo_hue,3,2,1,3,2,993,,169,nautilus79,8,7,1,2,2,749,,85,heroshooter_replica,5,4,1,5,3,1085,,55,furo_deco,3,2,1,4,2,918,,87,splatcharger_becchu,6,6,0,3,2,740,,72,splatscope,1,1,0,4,0,463,,60
2021-05-13T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,8,7,1,2,2,1022,,272,bold_neo,5,5,0,3,4,1167,,26,screwslosher_becchu,10,10,0,1,2,788,,62,sshooter_collabo,6,2,4,3,2,575,,5,promodeler_pg,3,3,0,7,2,809,,36,splatroller,0,0,0,8,2,731,,29,splatscope,5,5,0,4,0,477,,56,promodeler_mg,2,1,1,5,1,0,,20
2021-05-13T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,96gal_deco,8,7,1,4,2,1002,,272,screwslosher_becchu,9,8,1,1,3,826,,62,splatroller,3,2,1,5,2,819,,29,splatscope,2,0,2,3,1,473,,56,bold_neo,2,1,1,6,2,1044,,26,promodeler_pg,3,3,0,3,3,853,,36,nautilus47,8,8,0,2,2,662,,118,sshooter_collabo,2,1,1,6,0,634,,5
2021-05-13T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,0,0,0,1,0,197,,272,sshooter_collabo,5,5,0,1,2,883,,6,sputtery,1,1,0,0,0,126,,74,screwslosher_becchu,0,0,0,0,0,71,,62,splatscope,1,1,0,3,0,520,,56,promodeler_pg,0,0,0,3,1,441,,36,nautilus47,1,1,0,3,1,407,,118,bold_neo,0,0,0,0,0,0,,26
2021-05-13T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,96gal_deco,3,3,0,2,0,670,,272,sshooter_collabo,0,0,0,4,1,640,,6,sputtery_clear,0,0,0,2,1,620,,43,herocharger_replica,1,1,0,1,0,199,,62,rapid,4,4,0,2,2,809,,20,sshooter_becchu,1,1,0,2,2,648,,74,liter4k,1,1,0,0,1,450,,78,nautilus47,4,3,1,1,0,330,,118
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,96gal_deco,9,7,2,6,6,1357,s+,272,hissen,13,10,3,8,5,1214,s+,60,barrelspinner_remix,6,4,2,4,5,1084,s+,51,pablo,14,12,2,6,7,1475,s+,70,nzap89,9,9,0,6,7,1461,s+,79,kugelschreiber_hue,8,5,3,7,3,1056,s+,79,variableroller_foil,5,5,0,9,6,1206,s+,73,hissen_hue,7,5,2,11,4,1199,s+,198
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,103,bravo,TRUE,96gal_deco,0,0,0,3,1,515,s+,272,hokusai_hue,1,1,0,4,1,300,s+,184,hissen,6,4,2,3,2,542,s+,60,kelvin525_becchu,2,1,1,5,0,199,s+,92,furo_deco,1,1,0,2,1,400,s+,73,barrelspinner_remix,6,6,0,2,1,351,s+,51,nzap89,4,2,2,0,3,616,s+,198,sputtery_clear,9,6,3,2,1,354,s+,74
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,211,bravo,TRUE,96gal_deco,7,6,1,7,2,898,s+,272,hydra_custom,4,4,0,4,4,832,s+,78,prime_becchu,6,4,2,6,2,735,s+,76,pablo,2,2,0,8,4,1060,s+,88,promodeler_pg,3,2,1,5,4,1094,s+,69,hissen,14,11,3,5,3,718,s+,25,jetsweeper,11,7,4,3,5,1198,s+,39,hydra_custom,8,5,3,3,2,635,s+,30
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,264,alpha,TRUE,bottlegeyser_foil,11,10,1,6,3,1013,x,185,quadhopper_black,10,5,5,12,2,881,x,184,liter4k_scope,8,6,2,5,4,1143,x,229,sharp,17,13,4,5,3,918,s+,253,96gal,6,2,4,9,3,942,x,242,prime,12,10,2,8,4,992,x,187,prime_becchu,5,5,0,6,3,834,a+,60,barrelspinner_remix,15,11,4,11,1,910,x,193
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,16,12,4,6,3,1148,x,185,prime_collabo,12,10,2,10,3,1002,s+,297,52gal_becchu,9,8,1,9,3,1091,x,187,liter4k,5,4,1,7,3,1062,x,184,l3reelgun_d,17,15,2,7,4,1166,x,173,bottlegeyser_foil,10,7,3,6,2,934,s+,137,hissen_hue,6,4,2,12,1,1038,x,245,nzap89,9,6,3,9,6,1462,s+,104
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,208,bravo,TRUE,bottlegeyser_foil,7,5,2,5,3,733,x,185,liter4k,4,4,0,5,2,601,x,184,prime_collabo,6,4,2,5,1,664,s+,70,sshooter_becchu,5,4,1,5,2,879,s+,57,bucketslosher_soda,7,6,1,3,2,649,x,54,nzap85,8,5,3,4,5,1231,x,420,l3reelgun_d,7,6,1,7,4,920,s+,297,nautilus47,2,2,0,4,1,491,x,187
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,54,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,293,x,185,sharp,2,1,1,1,1,346,x,119,splatroller,2,2,0,2,0,277,b+,17,liter4k,2,2,0,1,1,287,x,184,heromaneuver_replica,0,0,0,3,0,182,x,79,variableroller_foil,2,2,0,2,1,273,x,261,sharp_neo,1,1,0,2,1,194,a+,62,hokusai_becchu,2,2,0,2,0,197,x,101
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,172,alpha,TRUE,prime_becchu,8,5,3,2,3,844,x,296,nova,10,7,3,3,2,598,x,1007,hydra_custom,3,1,2,2,3,593,x,84,furo_deco,2,1,1,2,2,857,x,282,hydra_custom,1,1,0,4,1,0,x,76,hissen,3,3,0,5,3,738,x,353,rapid,3,2,1,3,4,846,x,271,jetsweeper_custom,4,3,1,2,4,858,x,362
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,78,bravo,TRUE,prime_becchu,1,1,0,3,0,237,x,296,sharp_neo,0,0,0,2,1,435,x,287,screwslosher_becchu,1,1,0,4,0,271,x,340,dualsweeper_custom,0,0,0,3,1,414,x,72,nautilus79,6,5,1,0,1,382,x,380,furo_deco,1,1,0,1,1,403,x,282,nzap85,3,1,2,1,1,388,x,198,promodeler_pg,5,5,0,0,2,597,x,192
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,176,alpha,TRUE,nzap85,9,8,1,2,2,1040,x,364,squiclean_g,4,4,0,2,4,658,x,278,prime_becchu,6,5,1,2,3,848,x,262,barrelspinner_remix,6,2,4,1,4,908,x,170,furo,3,1,2,6,4,1132,x,386,nautilus79,2,2,0,5,2,686,x,211,jetsweeper_custom,0,0,0,4,3,681,x,149,bamboo14mk1,5,4,1,4,4,853,x,106
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,hissen_hue,8,8,0,10,4,1145,s+,136,furo_deco,7,4,3,5,6,1651,s+,111,96gal,9,7,2,7,5,1227,s+,47,carbon,7,5,2,5,5,1320,s+,66,hissen_hue,9,6,3,7,4,1112,s+,48,sputtery_clear,8,6,2,6,6,1500,s+,79,96gal,13,10,3,6,8,1620,s+,74,hydra_custom,8,5,3,5,4,1091,s+,117
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,86,bravo,TRUE,nzap85,0,0,0,4,1,380,x,364,bucketslosher_soda,1,1,0,2,1,456,x,67,promodeler_pg,0,0,0,2,2,560,x,266,rapid_becchu,0,0,0,2,1,467,x,460,kelvin525_deco,5,5,0,0,0,306,x,176,liter4k,0,0,0,0,1,373,x,398,promodeler_mg,1,1,0,1,3,745,x,240,nzap85,6,4,2,0,2,676,x,496
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,90,alpha,TRUE,hissen_hue,3,3,0,2,0,292,s+,136,furo_deco,3,1,2,0,2,593,s+,145,hydra_custom,6,4,2,0,1,284,s+,117,momiji,4,3,1,0,2,593,s+,66,clashblaster_neo,2,2,0,2,1,352,s+,138,dualsweeper_custom,0,0,0,3,1,458,s+,89,furo_deco,1,0,1,3,3,572,s+,129,splatroller,0,0,0,3,2,329,s+,59
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,154,bravo,TRUE,hissen_hue,6,6,0,5,3,736,s+,136,sshooter_becchu,3,3,0,5,3,594,s+,198,jetsweeper,3,2,1,4,4,818,s+,122,nzap89,1,1,0,3,5,1014,s+,121,52gal_becchu,6,6,0,6,2,630,s+,215,bold,5,4,1,4,3,753,s+,30,splatroller,4,3,1,2,2,615,s+,49,nzap89,5,4,1,0,5,1123,s+,53
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,165,alpha,TRUE,sshooter_becchu,5,4,1,1,3,831,s+,189,96gal_deco,7,5,2,5,0,557,s+,240,quadhopper_black,4,2,2,3,2,559,s+,43,liter4k,4,4,0,1,2,485,s+,86,squiclean_b,3,2,1,4,3,496,s+,80,clashblaster,6,4,2,4,2,508,s+,65,sshooter_becchu,3,3,0,5,3,784,s+,543,liter4k,2,1,1,2,4,728,s+,136
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,267,bravo,TRUE,nzap85,9,4,5,6,4,1398,x,364,wakaba,6,3,3,5,6,1543,x,198,carbon_deco,5,5,0,6,4,934,x,202,liter4k,4,2,2,3,5,1123,x,353,dualsweeper_custom,9,6,3,3,5,1384,x,493,liter4k,4,3,1,3,4,1017,x,23,bold_neo,10,7,3,4,9,1743,x,531,sharp,7,4,3,4,4,965,x,111
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,206,bravo,TRUE,hissen_hue,7,6,1,6,3,987,s+,136,52gal_becchu,6,6,0,5,4,1030,s+,215,nzap89,2,2,0,6,4,1005,s+,293,kelvin525_deco,3,2,1,1,3,778,s+,151,sshooter_becchu,7,7,0,3,5,1003,s+,198,jetsweeper,4,2,2,2,6,1188,s+,122,sharp_neo,5,5,0,7,3,926,s+,76,variableroller_foil,4,4,0,4,5,1005,s+,44
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,104,bravo,TRUE,sshooter_becchu,3,2,1,2,2,540,s+,189,prime_becchu,0,0,0,0,0,0,s+,51,sshooter,5,4,1,3,1,542,s+,64,clashblaster,2,1,1,3,1,399,s+,65,dynamo_tesla,1,0,1,2,1,399,s+,129,prime_becchu,2,2,0,2,0,286,s+,59,bold,6,6,0,2,2,602,s+,83,sshooter_becchu,1,0,1,1,2,468,s+,543
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,7,3,4,9,4,1450,x,364,sshooter_collabo,9,7,2,0,7,1780,x,362,hydra_custom,7,4,3,5,5,1130,x,258,screwslosher_becchu,10,5,5,7,3,1221,x,57,nzap85,10,5,5,3,7,1709,x,496,hydra_custom,8,6,2,6,5,1153,x,224,nzap85,7,4,3,4,6,1585,x,198,sshooter_becchu,8,6,2,6,5,1213,x,375
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,209,bravo,TRUE,sshooter_becchu,6,4,2,5,3,835,s+,189,furo,2,0,2,4,4,807,s+,101,rapid_becchu,1,1,0,3,3,0,s+,47,sshooter,7,7,0,8,2,749,s+,64,dynamo_tesla,10,7,3,6,3,708,s+,129,52gal_deco,5,3,2,0,4,1026,s+,86,sshooter_becchu,7,7,0,2,4,929,s+,543,clashblaster,7,3,4,4,2,540,s+,65
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,171,alpha,TRUE,hissen_hue,11,9,2,3,3,720,s+,136,liter4k,2,1,1,1,3,870,s+,41,jetsweeper,5,4,1,2,5,884,s+,122,clashblaster_neo,7,5,2,4,2,529,s+,92,hokusai_becchu,6,5,1,4,2,581,s+,130,sharp_neo,3,2,1,5,2,848,s+,76,52gal_becchu,3,3,0,7,2,619,s+,215,liter4k,1,0,1,3,3,759,s+,115
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,310,alpha,FALSE,hissen_hue,11,9,2,9,4,1173,s+,136,hokusai_becchu,12,10,2,8,4,1027,s+,130,furo,15,11,4,3,6,1289,s+,101,sshooter_becchu,10,7,3,6,7,1502,s+,543,liter4k,11,9,2,2,7,1543,s+,41,sharp_neo,7,6,1,12,4,1381,s+,76,clashblaster_neo,9,6,3,12,2,803,s+,92,furo,9,5,4,11,5,1230,s+,69
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,277,alpha,TRUE,nzap85,19,15,4,3,7,1702,x,364,bucketslosher,8,6,2,7,5,1304,x,102,barrelspinner_remix,8,4,4,3,6,1355,x,153,jetsweeper,6,3,3,6,6,1210,x,251,nzap85,9,4,5,6,6,1331,x,198,quadhopper_black,10,9,1,12,3,1108,x,525,kugelschreiber_hue,5,2,3,5,3,1113,x,448,furo_deco,4,4,0,5,7,1828,x,201
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,149,alpha,TRUE,hissen_hue,3,2,1,5,2,652,s+,136,liter4k,3,2,1,2,2,524,s+,41,sharp_neo,9,7,2,4,3,855,s+,76,jetsweeper,2,1,1,5,1,378,s+,120,52gal_becchu,6,6,0,4,3,707,s+,111,jetsweeper,5,4,1,1,4,756,s+,73,ochiba,4,1,3,3,3,802,s+,151,splatroller_becchu,5,5,0,4,2,539,s+,251
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,alpha,TRUE,sshooter_becchu,10,9,1,4,4,1218,s+,189,sputtery_clear,7,4,3,5,3,1109,s+,198,pablo,5,4,1,6,2,623,s+,82,hissen_hue,5,4,1,5,4,1268,s+,297,ochiba,6,5,1,4,6,1912,s+,31,splatcharger,0,0,0,5,1,0,s+,134,hokusai_hue,12,11,1,4,4,866,s+,264,carbon_deco,5,4,1,8,2,902,s+,52
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,294,bravo,TRUE,sshooter_becchu,5,4,1,6,5,1087,s+,189,promodeler_mg,6,5,1,9,3,993,s+,150,nzap83,7,5,2,5,6,1449,s+,264,momiji,3,3,0,4,7,1554,s+,408,bold_7,8,6,2,5,4,1210,s+,133,nzap89,7,3,4,4,5,1389,s+,217,nzap85,5,4,1,4,5,1254,s+,87,splatroller,11,11,0,4,3,1137,s+,215
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,307,alpha,FALSE,sshooter_becchu,6,4,2,4,6,1322,s+,189,52gal_becchu,7,6,1,6,3,1232,s+,114,hissen,7,5,2,9,2,838,s+,96,prime_becchu,10,10,0,9,2,878,s+,128,furo,9,5,4,7,4,1129,s+,163,dynamo_becchu,7,7,0,4,3,884,s+,98,nzap83,12,3,9,7,4,1276,s+,61,heroshooter_replica,14,13,1,7,3,1008,s+,167
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,6,5,1,5,4,1118,s+,190,dualsweeper,12,9,3,7,5,1281,s+,114,sshooter,6,4,2,6,2,799,s+,46,liter4k_scope,1,1,0,2,4,959,s+,53,sshooter_becchu,5,4,1,3,7,1334,s+,76,sshooter,6,6,0,5,1,756,s+,78,sputtery_clear,6,6,0,6,0,1110,s+,79,prime_becchu,5,4,1,5,1,1030,s+,104
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,9,7,2,5,2,941,s+,190,hissen,19,11,8,4,7,1684,s+,77,promodeler_pg,3,3,0,3,5,1411,s+,73,splatroller,13,12,1,6,2,826,s+,34,prime_becchu,7,4,3,8,4,1288,s+,50,promodeler_mg,6,6,0,9,6,1817,s+,160,pablo,4,3,1,6,2,846,s+,45,splatroller,5,5,0,10,0,751,s+,59
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,327,alpha,FALSE,nova,10,7,3,3,3,1162,s+,190,prime_becchu,7,3,4,6,3,1298,s+,161,nzap85,15,9,6,5,5,1208,s+,94,bold,13,12,1,8,6,1856,s+,244,prime_becchu,8,7,1,6,4,1340,s+,135,momiji,9,7,2,8,7,1767,s+,36,pablo,7,5,2,9,4,918,s+,45,nzap85,5,3,2,8,5,1426,s+,207
2021-05-13T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,284,alpha,TRUE,nova,1,1,0,4,1,888,s+,190,52gal_becchu,9,9,0,6,4,1174,s+,93,promodeler_pg,8,4,4,5,4,1080,s+,69,variableroller_foil,6,6,0,5,3,1176,s+,189,barrelspinner_remix,0,0,0,0,0,0,s+,111,nzap85,14,9,5,5,4,1353,s+,201,promodeler_mg,5,4,1,8,4,1584,s+,160,sshooter,10,7,3,7,2,1080,s+,65
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,2,1,1,3,2,978,,120,splatspinner,2,1,1,0,3,865,,70,variableroller_foil,2,2,0,3,2,714,,29,sshooter_becchu,3,3,0,1,3,711,,34,splatspinner,2,2,0,0,4,1027,,110,splatscope_becchu,3,3,0,1,3,836,,44,splatroller_becchu,2,2,0,3,3,824,,178,screwslosher_becchu,0,0,0,3,2,602,,52
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,4,4,0,6,2,970,,120,sharp_neo,5,2,3,4,1,819,,41,dynamo_tesla,1,1,0,10,0,439,,52,splatcharger_collabo,1,1,0,7,0,399,,66,squiclean_g,13,13,0,2,4,957,,141,furo,4,1,3,2,3,875,,74,quadhopper_black,4,3,1,2,1,728,,114,prime_becchu,12,10,2,2,1,707,,159
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,4,0,4,1,2,924,,120,splatroller_collabo,14,14,0,2,4,1042,,228,campingshelter_camo,5,5,0,2,2,886,,114,splatroller,2,2,0,3,2,644,,26,bold_neo,3,2,1,5,4,909,,64,maneuver_becchu,6,6,0,5,1,888,,25,wakaba,1,0,1,8,1,766,,3,wakaba,1,0,1,3,0,598,,3
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,6,3,3,3,2,1014,,120,campingshelter_camo,7,6,1,5,1,750,,114,splatroller_collabo,9,9,0,5,2,686,,228,wakaba,4,3,1,2,0,683,,4,nzap85,7,7,0,2,4,1143,,26,maneuver_becchu,3,2,1,6,1,773,,25,bold_neo,5,5,0,6,2,705,,64,wakaba,1,0,1,7,0,612,,3
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,6,5,1,3,1,790,,120,campingshelter_camo,5,2,3,3,2,885,,114,bold_neo,6,5,1,5,2,732,,64,wakaba,4,3,1,3,0,693,,4,promodeler_pg,2,2,0,4,3,1037,,300,splatroller_collabo,7,7,0,2,3,937,,228,maneuver_becchu,5,5,0,5,1,835,,25,wakaba,0,0,0,4,1,760,,3
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_sorella,3,2,1,5,3,949,,120,wakaba,2,1,1,9,0,637,,53,sshooter,6,3,3,8,1,636,,108,nzap85,7,6,1,6,1,539,,178,bold,5,3,2,4,4,1255,,286,dynamo_tesla,9,7,2,1,3,809,,251,quadhopper_black,7,6,1,5,1,782,,100,hokusai_hue,14,12,2,2,3,650,,307
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_sorella,3,3,0,3,2,974,,120,prime_becchu,6,5,1,1,3,903,,141,splatspinner,3,1,2,4,3,845,,217,bold_7,5,5,0,6,3,641,,48,liter4k_scope,4,3,1,0,2,987,,71,promodeler_pg,2,1,1,4,1,921,,84,nautilus79,7,7,0,4,2,832,,215,kelvin525,3,2,1,6,1,575,,272
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,0,0,0,6,0,731,,120,promodeler_pg,2,2,0,2,4,1112,,80,l3reelgun_d,5,4,1,3,2,827,,31,pablo,6,3,3,7,1,594,,68,heroslosher_replica,7,6,1,1,3,1005,,264,sharp_neo,9,8,1,2,3,956,,57,sputtery_hue,2,0,2,5,1,723,,54,splatscope,4,4,0,1,2,707,,148
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_sorella,4,3,1,6,2,890,,120,splatcharger_collabo,5,5,0,3,2,971,,198,splatroller,4,4,0,3,1,765,,6,squiclean_g,0,0,0,5,2,603,,36,promodeler_pg,6,6,0,3,4,1228,,83,nzap89,4,3,1,0,5,950,,48,kugelschreiber,6,4,2,3,1,731,,88,soytuber,4,4,0,6,0,578,,94
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,5,5,0,4,1,680,,120,squiclean_a,6,4,2,2,3,974,,68,liter4k_scope,0,0,0,1,3,928,,373,squiclean_b,2,2,0,5,1,674,,114,sshooter_becchu,2,2,0,3,3,987,,118,squiclean_a,6,4,2,4,3,812,,146,squiclean_g,8,6,2,1,2,744,,495,splatcharger,1,0,1,3,1,497,,137
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_sorella,2,2,0,4,1,816,,120,pablo,2,2,0,1,4,936,,258,octoshooter_replica,7,6,1,3,1,836,,210,heroshooter_replica,3,1,2,4,2,647,,41,dualsweeper,5,5,0,2,4,1028,,86,52gal_becchu,4,3,1,4,2,836,,217,splatcharger,3,3,0,2,1,681,,265,quadhopper_black,1,0,1,4,1,625,,84
2021-05-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_sorella,5,4,1,4,2,781,,120,dynamo_becchu,3,3,0,0,4,1076,,198,bold,2,2,0,6,2,1044,,328,variableroller,7,6,1,4,2,845,,82,nzap89,7,7,0,1,5,1178,,48,promodeler_rg,2,2,0,4,3,956,,70,pablo,4,3,1,5,1,877,,83,bold,1,1,0,5,0,549,,198
