# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,196,bravo,TRUE,sshooter_collabo,9,9,0,7,3,683,x,184,sharp,10,6,4,5,2,689,x,311,heroslosher_replica,6,3,3,6,3,804,x,258,splatscope,4,3,1,5,1,516,x,280,dynamo_tesla,11,5,6,4,4,857,x,390,52gal_becchu,9,6,3,6,3,685,x,151,sshooter_becchu,7,7,0,4,5,784,x,251,hissen,7,4,3,7,2,695,x,121
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,5,4,1,11,4,1069,x,184,52gal_becchu,6,4,2,6,4,929,x,276,96gal,12,8,4,10,4,1232,x,356,hissen,11,10,1,8,5,1263,x,121,dynamo_tesla,11,6,5,8,3,993,x,213,momiji,10,2,8,4,6,1488,x,211,sputtery_hue,12,8,4,7,4,998,x,147,52gal_becchu,19,19,0,9,5,1289,x,171
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,262,alpha,TRUE,sshooter_collabo,8,6,2,4,5,1089,x,184,momiji,7,6,1,4,6,1338,x,211,prime_becchu,11,9,2,4,4,1051,x,188,liter4k_scope,3,2,1,5,4,911,x,254,dynamo_tesla,4,2,2,6,4,1200,x,213,promodeler_mg,5,3,2,5,5,1567,x,457,52gal_becchu,12,11,1,9,1,908,x,171,splatcharger,2,1,1,3,1,0,x,148
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,97,alpha,TRUE,sshooter_collabo,3,3,0,2,2,412,x,184,momiji,7,3,4,0,3,516,x,211,hissen,7,6,1,3,1,363,x,366,splatcharger,3,2,1,3,1,268,x,281,sputtery_clear,2,2,0,3,0,396,x,285,hydra_custom,3,1,2,4,0,221,x,205,52gal_becchu,2,2,0,4,0,340,x,127,splatroller,4,3,1,3,0,276,x,99
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,324,alpha,FALSE,sshooter_collabo,19,15,4,7,4,1363,x,184,bamboo14mk1,11,7,4,8,6,1334,x,89,maneuver_becchu,11,7,4,10,0,1128,x,177,sshooter_becchu,7,5,2,9,6,1332,x,355,nzap85,10,6,4,10,4,1172,x,337,rapid,14,11,3,8,3,1024,x,763,sshooter,17,11,6,10,4,1286,x,153,96gal,9,5,4,7,7,1509,x,107
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,219,bravo,TRUE,sshooter_collabo,3,3,0,8,1,840,x,184,bucketslosher,6,2,4,6,4,865,x,531,rapid,1,1,0,8,2,612,x,763,maneuver_becchu,5,5,0,4,3,1012,x,177,quadhopper_black,9,6,3,3,3,933,x,190,dynamo_tesla,9,3,6,2,4,832,x,55,hotblaster_custom,16,13,3,3,4,762,x,551,sshooter_becchu,4,4,0,3,7,1184,x,355
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,15,9,6,11,2,1280,x,184,hotblaster_custom,13,12,1,9,2,955,x,551,longblaster_necro,7,6,1,13,0,746,x,200,hokusai_hue,5,4,1,13,1,589,x,266,dynamo_becchu,18,16,2,7,6,1253,x,362,longblaster,20,12,8,4,3,1049,x,67,momiji,15,10,5,11,4,1078,x,141,maneuver_becchu,11,7,4,11,1,875,x,177
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,sshooter_collabo,13,12,1,10,3,1059,x,184,dynamo_becchu,8,6,2,6,7,1367,x,362,maneuver_becchu,4,3,1,8,3,1374,x,177,prime_becchu,11,9,2,9,2,803,x,443,dualsweeper_custom,15,9,6,5,4,1294,x,405,sshooter_becchu,14,11,3,7,6,1321,x,251,sputtery,7,6,1,9,4,1147,x,253,hydra_custom,14,7,7,9,2,757,x,200
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,107,alpha,TRUE,sshooter_collabo,9,7,2,2,1,502,x,184,dynamo_becchu,4,4,0,2,3,573,x,362,sshooter,2,1,1,2,1,422,x,520,maneuver_becchu,3,3,0,0,2,635,x,177,sputtery,2,1,1,4,1,503,x,253,sshooter_becchu,3,2,1,4,2,554,x,251,h3reelgun_d,2,1,1,4,1,459,x,381,prime_becchu,4,2,2,4,1,410,x,443
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,231,alpha,TRUE,sshooter_collabo,11,7,4,6,3,817,x,184,nova,13,8,5,4,4,715,x,97,hydra_custom,10,8,2,4,3,671,x,266,screwslosher_becchu,14,10,4,5,4,891,x,279,heroroller_replica,8,6,2,8,1,564,x,228,sshooter,5,3,2,9,2,928,x,520,52gal_becchu,3,3,0,9,1,583,x,293,squiclean_g,5,5,0,7,1,757,x,103
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,6,3,3,9,2,1018,x,184,hydra_custom,8,7,1,6,4,1019,x,266,rapid_elite_deco,5,2,3,4,4,812,x,273,dynamo_becchu,2,2,0,4,5,1482,x,225,liter4k,6,5,1,3,4,1016,x,192,rapid_elite,10,7,3,2,4,1219,x,156,52gal_becchu,7,6,1,6,5,1036,x,293,kelvin525_becchu,11,4,7,3,8,1238,x,198
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,sshooter_collabo,7,6,1,7,3,928,x,184,rapid_elite,8,6,2,4,4,1261,x,156,nzap85,10,7,3,8,6,1470,x,466,hydra_custom,10,7,3,5,4,951,x,368,liter4k,6,3,3,5,6,1292,x,192,rapid_elite_deco,5,3,2,5,5,891,x,273,sshooter_becchu,8,7,1,10,3,1154,x,367,prime_becchu,11,11,0,6,4,1155,x,30
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,sshooter_collabo,12,11,1,10,3,1048,x,184,nova,7,4,3,9,4,818,x,135,rapid_elite,11,6,5,4,5,1260,x,156,hydra_custom,13,9,4,6,4,999,x,368,rapid_elite_deco,7,2,5,6,5,937,x,273,sputtery,12,8,4,11,3,930,x,508,rapid_becchu,9,6,3,9,3,1019,x,280,prime_becchu,13,11,2,4,5,1237,x,30
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,sshooter_collabo,10,8,2,8,4,1409,x,184,nova,7,5,2,7,4,931,x,135,clashblaster_neo,16,14,2,7,3,880,x,307,splatcharger,3,2,1,5,2,781,x,198,sputtery_clear,10,5,5,7,4,1176,x,201,rapid_becchu,10,7,3,5,4,869,x,280,nova_neo,10,9,1,8,3,825,x,246,variableroller_foil,6,6,0,9,5,1243,x,400
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,9,5,4,7,4,1098,x,184,sshooter,9,8,1,7,3,1075,x,228,hydra_custom,10,7,3,1,5,0,x,204,sputtery_clear,6,6,0,6,2,808,x,124,nzap85,8,4,4,3,4,0,x,184,sshooter_collabo,5,5,0,11,2,845,x,450,barrelspinner_remix,9,7,2,7,2,899,x,246,splatcharger,5,5,0,5,1,773,x,198
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,314,alpha,FALSE,sshooter_collabo,13,9,4,11,2,824,x,184,52gal_becchu,15,10,5,4,7,1272,x,268,rapid,13,5,8,5,6,1320,x,51,prime_becchu,17,14,3,7,3,893,x,30,sshooter_collabo,9,8,1,10,4,1310,x,551,nova,8,7,1,14,2,789,x,179,h3reelgun_d,9,5,4,7,4,1212,x,502,prime_becchu,7,6,1,8,1,787,x,443
2021-05-23T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,187,alpha,TRUE,sshooter_collabo,11,10,1,6,2,721,x,184,prime_becchu,8,5,3,5,3,629,x,138,promodeler_mg,3,1,2,5,3,674,x,454,prime_becchu,5,5,0,2,3,796,x,30,sshooter_collabo,5,2,3,3,2,838,x,551,52gal_becchu,3,2,1,5,3,763,x,268,h3reelgun_d,6,3,3,6,1,672,x,502,prime_becchu,11,10,1,7,0,446,x,443
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,sharp_neo,13,8,5,9,2,1317,x,138,jetsweeper,10,6,4,7,6,1318,x,45,sputtery_hue,13,8,5,4,4,1077,x,149,nzap85,10,10,0,6,6,1629,x,227,sharp,11,7,4,8,6,1368,x,638,96gal,8,6,2,4,6,1470,x,162,quadhopper_black,13,10,3,11,0,1186,x,198,maneuver_becchu,6,3,3,9,2,1190,x,189
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,alpha,FALSE,sharp_neo,11,8,3,9,1,1315,x,138,promodeler_mg,9,4,5,5,7,1657,x,531,l3reelgun_d,13,11,2,6,4,1733,x,331,splatroller,3,2,1,12,1,853,x,198,hissen_hue,13,11,2,9,4,1307,x,182,sharp_neo,15,13,2,5,5,2023,x,283,prime_becchu,4,2,2,5,3,945,x,213,maneuver_becchu,8,6,2,6,3,1176,x,189
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,sharp_neo,12,9,3,8,2,1355,x,138,hissen,17,9,8,5,5,1503,x,311,prime_becchu,12,10,2,7,3,1023,x,213,maneuver_becchu,9,6,3,11,2,1134,x,189,explosher,11,5,6,9,3,1608,x,153,sharp_neo,8,4,4,10,2,1216,x,117,maneuver_becchu,18,15,3,6,3,1250,x,344,splatroller,7,7,0,9,1,905,x,198
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,203,alpha,TRUE,sharp_neo,6,5,1,6,1,719,x,138,liter4k,3,1,2,2,3,807,x,154,maneuver_becchu,10,6,4,3,2,717,x,344,splatroller,8,8,0,3,3,848,x,198,spygadget_becchu,3,3,0,7,2,478,x,195,prime_becchu,2,1,1,6,2,740,x,213,heroroller_replica,7,5,2,5,2,841,x,134,maneuver_becchu,7,5,2,5,2,959,x,189
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,322,bravo,FALSE,sharp_neo,7,6,1,9,1,1044,x,138,campingshelter,7,3,4,6,4,1294,x,194,kugelschreiber_hue,13,10,3,5,4,1611,x,270,wakaba,7,4,3,4,7,1498,x,64,hydra,6,6,0,6,4,1201,x,288,maneuver_collabo,7,7,0,1,4,1631,x,365,sharp_neo,12,7,5,11,2,1475,x,49,96gal_deco,4,4,0,5,5,1201,x,179
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,sharp_neo,5,4,1,10,1,978,x,138,dualsweeper_custom,9,6,3,4,4,1564,x,144,nzap85,17,11,6,7,4,1357,x,257,dynamo_tesla,15,10,5,5,4,1475,x,315,nzap85,14,10,4,10,4,1436,x,475,pablo,1,0,1,9,5,1103,x,853,nzap89,10,8,2,8,6,1472,x,297,liter4k,9,8,1,4,6,1549,x,346
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,117,alpha,TRUE,sharp_neo,2,2,0,1,1,486,x,138,clashblaster_neo,10,6,4,2,1,342,x,72,sshooter_becchu,9,7,2,2,1,581,x,302,squiclean_a,6,1,5,1,2,548,x,453,52gal_becchu,5,3,2,5,1,495,x,198,sputtery_hue,2,1,1,5,1,482,x,63,spygadget_becchu,3,1,2,2,1,485,x,89,ochiba,1,1,0,4,2,712,x,322
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sharp_neo,6,5,1,8,1,1144,x,138,52gal_becchu,10,10,0,7,4,1329,x,129,sputtery_hue,12,9,3,8,3,1197,x,63,spygadget_becchu,11,4,7,4,5,1072,x,89,clashblaster_neo,9,5,4,8,2,729,x,72,maneuver,8,5,3,7,5,1194,x,248,hokusai_becchu,9,9,0,7,4,1167,x,198,52gal_becchu,8,8,0,6,3,1406,x,277
2021-05-24T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sharp_neo,10,8,2,8,3,1441,x,138,kugelschreiber,10,5,5,3,4,867,x,198,heroroller_replica,9,8,1,8,1,928,x,134,bold_7,6,5,1,10,2,1120,x,93,dynamo_becchu,12,11,1,6,5,1375,x,221,pablo,1,1,0,6,2,1023,x,270,52gal_becchu,9,8,1,5,3,1001,x,129,sharp_neo,15,9,6,9,2,876,x,196
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,334,alpha,FALSE,sharp_neo,18,18,0,7,2,1308,x,138,furo,17,14,3,8,3,1139,x,320,longblaster_necro,13,8,5,9,2,734,x,74,pablo,12,9,3,4,6,1331,x,274,sshooter_becchu,8,6,2,14,2,1154,x,81,hokusai_becchu,10,8,2,11,3,977,x,81,bamboo14mk3,8,5,3,14,2,1047,x,105,heroroller_replica,13,9,4,11,3,1083,x,134
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sharp_neo,8,7,1,11,1,1100,x,138,dynamo_becchu,8,7,1,8,5,1111,x,209,hokusai_becchu,9,6,3,11,3,765,x,81,longblaster_necro,6,4,2,9,3,746,x,74,sshooter_becchu,11,10,1,8,3,1190,x,81,heroroller_replica,11,8,3,5,3,927,x,134,sputtery_clear,9,8,1,6,4,1284,x,66,dynamo_tesla,16,12,4,6,2,895,x,121
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sharp_neo,13,11,2,10,1,908,x,138,heroroller_replica,9,8,1,4,3,1040,x,134,hokusai_becchu,3,3,0,11,1,712,x,81,longblaster_necro,9,6,3,2,5,1064,x,206,nova_becchu,15,9,6,6,6,1230,x,163,hissen,10,6,4,12,3,0,x,78,hotblaster_custom,13,7,6,6,4,950,x,532,splatroller,10,4,6,6,3,866,x,90
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,sharp_neo,13,8,5,9,3,1371,x,138,heroroller_replica,14,13,1,11,2,620,x,151,dynamo_becchu,6,5,1,6,5,1183,x,209,sputtery_clear,9,5,4,7,7,1505,x,66,hokusai_hue,10,9,1,7,1,1114,x,139,nova_becchu,9,5,4,8,2,972,x,163,heroroller_replica,13,11,2,10,2,1112,x,134,prime_becchu,8,6,2,6,2,1003,x,96
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,92,alpha,TRUE,sharp_neo,5,5,0,0,1,509,x,138,nzap85,2,1,1,2,1,369,x,363,bamboo14mk1,3,0,3,0,2,349,x,545,pablo,4,4,0,0,2,407,x,274,hokusai_hue,1,1,0,3,0,245,x,139,bucketslosher,0,0,0,0,1,399,x,198,nova_becchu,1,1,0,4,0,259,x,163,prime_becchu,0,0,0,3,0,249,x,96
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,308,alpha,FALSE,sharp_neo,13,8,5,8,2,1006,x,138,pablo,14,14,0,3,7,1519,x,274,clashblaster,12,9,3,7,3,650,x,568,nzap85,9,5,4,8,3,921,x,96,hokusai_hue,11,10,1,7,5,865,x,139,rapid_becchu,7,3,4,7,4,929,x,89,nzap85,10,7,3,9,4,1424,x,247,wakaba,7,6,1,13,1,965,x,233
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,271,alpha,TRUE,sharp_neo,8,5,3,8,1,931,x,138,prime_becchu,13,10,3,5,3,867,x,96,clashblaster_neo,20,16,4,7,4,1204,x,56,hissen,13,7,6,5,2,721,x,207,sshooter_becchu,9,8,1,10,2,893,x,62,wakaba,7,5,2,9,2,729,x,112,bold,6,5,1,12,2,1003,x,359,hydra_custom,8,6,2,7,3,863,x,291
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,303,alpha,FALSE,sharp_neo,17,12,5,8,3,1160,x,138,prime_becchu,15,10,5,7,2,983,x,96,herobrush_replica,12,9,3,9,1,766,x,198,wakaba,14,8,6,8,3,1022,x,112,wakaba,10,5,5,8,3,1111,x,238,prime_becchu,15,11,4,8,2,832,x,127,sputtery_clear,9,7,2,10,3,1016,x,201,52gal_becchu,10,9,1,13,2,862,x,352
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,112,alpha,TRUE,sharp_neo,2,1,1,2,1,465,x,138,barrelspinner,9,6,3,2,1,378,x,426,carbon_deco,10,8,2,2,1,471,x,455,herobrush_replica,2,2,0,4,0,352,x,198,jetsweeper,2,0,2,4,1,414,x,653,herobrush_replica,5,5,0,5,0,271,x,143,sharp_neo,3,3,0,4,1,486,x,205,barrelspinner_deco,2,2,0,4,1,302,x,373
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,188,bravo,TRUE,sharp_neo,4,3,1,8,1,562,x,138,barrelspinner_deco,1,1,0,6,1,397,x,319,splatscope_collabo,9,9,0,5,2,1019,x,58,bold,1,1,0,7,1,544,x,379,prime_becchu,12,11,1,4,2,773,x,179,bottlegeyser_foil,6,3,3,5,2,635,x,274,sharp_neo,9,8,1,1,3,984,x,205,liter4k_scope,4,3,1,4,2,681,x,154
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,208,alpha,TRUE,prime_becchu,11,7,4,4,1,723,x,378,nzap85,9,5,4,5,2,823,x,787,sputtery_hue,16,14,2,6,1,834,x,716,hotblaster,6,3,3,4,1,488,x,64,furo_deco,9,7,2,5,4,947,x,569,52gal_becchu,3,3,0,6,4,870,x,140,sputtery_clear,4,4,0,8,2,701,x,141,clashblaster_neo,7,5,2,10,1,343,x,104
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,12,10,2,9,4,1070,x,378,bold_neo,5,4,1,7,1,0,x,119,sputtery_clear,6,3,3,8,2,985,x,116,sshooter_collabo,10,10,0,3,5,846,x,131,bold_7,2,2,0,11,1,807,x,62,sharp_neo,14,12,2,3,4,1077,x,114,liter4k,4,4,0,6,2,673,x,258,sshooter_collabo,11,9,2,7,3,858,x,352
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,195,bravo,TRUE,prime_becchu,6,5,1,7,1,603,x,378,dualsweeper_custom,6,4,2,6,2,811,x,275,liter4k,2,1,1,6,1,686,x,258,sshooter_collabo,7,7,0,5,2,729,x,131,liter4k_scope,6,4,2,4,3,959,x,219,screwslosher_becchu,10,8,2,5,2,873,x,349,prime_becchu,9,8,1,6,0,536,x,133,52gal_becchu,6,4,2,2,3,863,x,277
2021-05-24T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,9,8,1,8,1,912,x,378,heroroller_replica,8,8,0,7,2,928,x,156,sshooter_collabo,7,7,0,6,1,786,x,131,pablo_permanent,6,3,3,7,6,1579,x,108,promodeler_pg,11,7,4,6,4,1198,x,140,hydra_custom,8,6,2,9,2,542,x,91,variableroller_foil,5,5,0,4,7,1223,x,377,pablo,10,9,1,7,5,1118,x,405
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,249,bravo,TRUE,prime_becchu,8,8,0,4,4,1195,x,378,momiji,2,1,1,9,6,1322,x,99,nzap85,6,4,2,8,3,915,x,237,liter4k_scope,2,2,0,1,5,1102,x,82,promodeler_pg,8,7,1,3,5,1305,x,140,nzap85,6,1,5,6,3,818,x,75,prime_becchu,7,5,2,2,5,1096,x,206,dualsweeper_custom,13,9,4,4,4,1322,x,198
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,10,9,1,9,2,1072,x,378,bold,5,4,1,12,7,1348,x,335,hydra_custom,13,7,6,7,4,1135,x,367,momiji,8,4,4,7,8,1826,x,99,bamboo14mk1,10,8,2,4,8,1780,x,265,dynamo_tesla,8,6,2,11,2,1011,x,191,bold_neo,13,12,1,5,6,1437,x,385,promodeler_pg,12,9,3,4,6,1391,x,140
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,95,alpha,TRUE,prime_becchu,3,3,0,1,1,398,x,378,h3reelgun_d,4,2,2,2,1,449,x,455,sputtery_clear,6,6,0,2,1,390,x,717,bamboo14mk1,3,3,0,1,2,549,x,265,dualsweeper_custom,4,4,0,3,1,415,x,198,dynamo_becchu,1,1,0,3,2,507,x,65,ochiba,1,1,0,4,0,389,x,329,bold_neo,1,0,1,4,1,295,x,386
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,141,alpha,TRUE,prime_becchu,7,6,1,4,1,471,x,378,splatroller,4,4,0,6,1,381,x,121,hydra_custom,3,1,2,1,2,373,x,90,sputtery_clear,7,7,0,2,2,667,x,717,hokusai_hue,4,3,1,6,1,302,x,264,52gal_becchu,2,1,1,6,1,489,x,67,bamboo14mk1,7,7,0,2,3,837,x,265,jetsweeper,4,2,2,4,3,535,x,137
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,259,alpha,TRUE,prime_becchu,11,8,3,2,3,1169,x,378,wakaba,9,4,5,3,6,1262,x,201,liter4k,3,3,0,2,3,900,x,146,hokusai_hue,11,10,1,5,3,733,x,264,ochiba,3,3,0,7,4,1151,x,198,splatroller,2,2,0,11,1,668,x,121,liter4k_custom,1,1,0,3,3,642,x,131,sharp_neo,6,4,2,4,5,1590,x,453
2021-05-24T06:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,96gal,15,11,4,8,4,1182,a+,48,soytuber,6,5,1,3,4,852,a+,23,barrelspinner_remix,9,3,6,7,3,999,a,32,bold,14,14,0,8,4,1156,a,77,dynamo_tesla,7,5,2,8,3,1097,a+,63,sharp_neo,6,3,3,10,3,1091,a+,95,clashblaster_neo,16,15,1,6,6,992,a+,30,soytuber,5,3,2,9,3,727,a,41
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,2,1,2,2,689,,95,nzap83,3,2,1,2,5,1291,,52,splatroller,7,7,0,2,2,800,,72,squiclean_b,4,4,0,4,2,524,,111,bold,2,2,0,6,4,1125,,37,bold_neo,1,1,0,3,4,965,,159,nzap89,4,4,0,3,3,818,,65,wakaba,3,3,0,5,1,461,,3
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,167,alpha,TRUE,nzap85,2,1,1,6,0,516,s,95,dualsweeper_custom,5,5,0,7,1,659,s,107,bamboo14mk3,5,3,2,4,3,725,s,63,heroroller_replica,7,7,0,6,2,738,s,89,squiclean_b,10,10,0,5,1,597,s,111,maneuver,7,6,1,5,2,720,s,94,bold_7,5,3,2,4,2,840,s,71,splatcharger,5,3,2,2,2,547,s,49
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,107,bravo,TRUE,prime_becchu,3,2,1,3,1,472,x,213,prime_becchu,3,3,0,4,1,464,x,430,pablo,1,1,0,2,3,682,x,136,maneuver_becchu,0,0,0,2,2,397,s,79,h3reelgun_d,5,4,1,2,2,637,x,175,bucketslosher_soda,5,4,1,2,1,475,x,233,squiclean_a,4,2,2,2,2,505,x,241,screwslosher_becchu,4,1,3,0,2,479,x,204
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,317,alpha,FALSE,clashblaster,9,6,3,9,2,1212,x,373,sharp_neo,11,8,3,12,0,1126,x,254,bold_7,8,6,2,8,5,1334,x,198,splatspinner,13,10,3,9,7,1879,x,185,bold_7,12,10,2,9,3,1415,x,198,nzap85,20,14,6,11,4,1445,x,192,hissen_hue,15,6,9,7,6,1610,x,183,hydra_custom,10,8,2,3,5,1076,x,283
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,221,alpha,TRUE,prime_becchu,16,11,5,3,2,722,x,213,prime_becchu,10,7,3,3,3,856,x,430,pablo,8,6,2,3,2,932,x,136,screwslosher_becchu,6,6,0,4,1,444,s,79,octoshooter_replica,6,5,1,6,3,818,x,203,hokusai_becchu,5,4,1,9,2,609,x,120,hokusai,3,3,0,8,0,376,b+,32,sputtery,1,1,0,7,3,979,s,91
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,1,1,0,4,1,662,,43,dualsweeper_custom,1,1,0,3,1,704,,24,splatroller,5,5,0,5,1,664,,45,squiclean_a,1,0,1,5,1,629,,77,hissen_hue,7,5,2,3,2,776,,59,furo,7,4,3,2,2,754,,112,barrelspinner,6,5,1,0,3,730,,165,hissen,4,2,2,3,2,689,,42
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_becchu,8,6,2,4,2,1041,,302,nautilus47,5,3,2,3,2,572,,147,hokusai_becchu,6,6,0,3,2,454,,58,bold_7,2,2,0,2,2,830,,402,explosher_custom,4,2,2,3,3,1081,,107,herocharger_replica,4,4,0,3,0,353,,119,promodeler_pg,3,3,0,5,2,596,,46,promodeler_pg,4,3,1,6,3,895,,180
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster,13,11,2,0,3,767,,373,52gal_becchu,9,7,2,2,3,970,,56,spygadget_becchu,5,1,4,1,3,798,,213,sputtery,2,0,2,4,2,530,,61,hissen_hue,2,1,1,2,4,1075,,80,promodeler_pg,2,2,0,7,2,815,,56,variableroller_foil,4,4,0,6,1,571,,38,ochiba,0,0,0,5,1,529,,64
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,1,1,0,3,2,613,,43,bottlegeyser_foil,7,6,1,1,4,902,,223,barrelspinner_remix,9,8,1,1,3,786,,126,dualsweeper_custom,3,2,1,2,1,665,,24,barrelspinner_remix,3,3,0,3,2,787,,165,hissen,3,3,0,4,2,722,,42,furo,1,1,0,5,2,655,,130,hissen_hue,0,0,0,5,1,637,,59
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_becchu,7,5,2,3,4,1208,,302,barrelspinner_remix,6,4,2,3,3,836,,180,herobrush_replica,9,8,1,2,1,739,,297,nzap89,3,1,2,2,2,682,,117,herocharger_replica,3,3,0,4,0,376,,119,promodeler_pg,1,1,0,4,3,824,,46,promodeler_rg,5,4,1,5,4,1122,,384,sputtery_clear,3,2,1,5,2,850,,208
2021-05-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,clashblaster,7,5,2,0,3,788,,373,hissen_hue,6,4,2,2,4,1156,,80,nzap85,5,2,3,1,4,1111,,213,squiclean_a,5,2,3,3,3,869,,82,promodeler_pg,5,5,0,4,5,1382,,56,bold,1,1,0,3,3,1159,,30,liter4k,0,0,0,3,3,891,,62,bamboo14mk2,1,0,1,5,0,213,,64
