# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-16T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,5,5,0,3,2,721,,235,nzap89,2,2,0,2,4,1035,,189,heroshooter_replica,4,4,0,4,2,981,,121,promodeler_mg,1,1,0,6,2,852,,301,squiclean_b,5,4,1,2,3,931,,61,hissen_hue,3,2,1,5,2,872,,65,maneuver_collabo,8,7,1,2,2,862,,198,heromaneuver_replica,2,2,0,3,3,740,,88
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,304,alpha,FALSE,52gal_becchu,15,13,2,7,4,970,s,113,maneuver,8,6,2,8,5,1014,s,50,nzap89,11,8,3,10,4,940,s,82,clashblaster_neo,14,11,3,10,2,803,s,50,nzap89,14,12,2,8,5,1247,s,111,sharp_neo,9,5,4,8,3,994,s,81,sshooter_becchu,14,12,2,10,4,950,s,50,sputtery_clear,8,5,3,12,2,694,s,49
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,131,alpha,TRUE,52gal_becchu,9,7,2,3,2,552,s,114,nzap89,7,5,2,1,4,677,s,111,sshooter_becchu,4,2,2,3,2,396,s,50,hissen,6,5,1,5,0,240,s,68,heroshooter_replica,4,2,2,5,1,503,s,95,splatroller_becchu,9,9,0,5,0,362,s,60,clashblaster_neo,2,1,1,5,1,316,s,50,prime_becchu,1,0,1,6,0,210,s,37
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,10,7,3,8,4,1271,s,114,pablo,5,4,1,7,4,1029,s,254,rapid,14,9,5,7,0,844,s,65,herocharger_replica,7,7,0,6,3,724,s,64,sshooter_becchu,7,6,1,8,5,1088,s,51,hotblaster,9,9,0,5,4,945,s,147,liter4k_scope,7,4,3,6,4,938,s,47,variableroller_foil,12,9,3,8,4,719,s,102
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,348,alpha,FALSE,52gal_becchu,6,6,0,12,4,1152,s,114,bucketslosher,8,5,3,8,7,1142,s,91,bold_7,10,8,2,12,5,817,s,77,hydra,9,7,2,10,1,566,s,55,liter4k_scope,21,19,2,1,7,1065,s,47,promodeler_mg,8,6,2,8,5,1010,s,56,hissen,11,4,7,10,4,854,s,254,barrelspinner_remix,18,12,6,7,5,702,s,97
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,9,6,3,7,4,1032,s,114,nzap85,8,8,0,10,3,1243,s,42,sshooter_becchu,6,5,1,7,4,1051,s,24,sputtery_clear,13,11,2,9,2,968,s,51,bold_neo,14,12,2,5,7,1249,s,254,sshooter_becchu,16,13,3,8,5,1099,s,37,barrelspinner_remix,9,6,3,7,4,909,s,31,nzap89,8,2,6,10,4,834,s,44
2021-05-16T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,52gal_becchu,8,8,0,8,4,1116,s,114,liter4k_scope,6,5,1,4,5,997,s,120,rapid_elite_deco,13,11,2,5,4,784,s,91,herobrush_replica,8,2,6,15,1,499,s,44,sharp_neo,5,4,1,7,3,1128,s,81,quadhopper_black,3,0,3,7,4,1027,s,58,splatscope,15,14,1,6,2,771,s,104,nova_becchu,14,11,3,7,3,711,s,41
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hydra_custom,13,5,8,6,2,777,x,117,prime,16,15,1,5,3,1021,x,178,hissen,10,8,2,8,2,918,x,83,splatcharger,6,3,3,3,2,870,x,88,wakaba,9,5,4,8,6,1167,x,254,splatscope,8,8,0,4,3,981,x,170,pablo,6,4,2,9,1,841,x,89,longblaster,9,5,4,10,3,740,x,87
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,317,alpha,FALSE,hydra_custom,14,6,8,6,3,947,x,117,nzap89,8,8,0,6,5,1445,x,124,hissen,10,9,1,11,3,1156,x,142,splatscope,12,9,3,6,3,995,x,170,wakaba,16,12,4,9,4,1446,x,258,splatcharger,9,8,1,4,3,1192,x,88,octoshooter_replica,13,8,5,8,3,1083,x,854,pablo_hue,7,1,6,11,0,866,x,156
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,327,bravo,FALSE,hydra_custom,12,8,4,7,3,1253,x,117,h3reelgun_d,17,11,6,8,3,1128,x,110,bamboo14mk1,6,5,1,7,4,1093,x,182,carbon,4,3,1,6,2,756,x,125,prime_becchu,15,10,5,5,2,1202,x,195,ochiba,6,2,4,9,4,1182,x,273,hissen,13,9,4,10,3,1143,x,142,liter4k_scope,9,7,2,3,4,1002,x,61
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,312,bravo,FALSE,hydra_custom,9,4,5,9,3,1001,x,117,l3reelgun_d,9,6,3,10,5,1288,x,230,rapid_becchu,10,10,0,10,2,1052,x,419,sputtery_hue,8,6,2,12,2,915,x,594,nautilus47,20,14,6,6,3,1308,x,338,liter4k,17,13,4,6,3,1248,x,175,52gal_becchu,9,8,1,6,2,1086,x,99,quadhopper_black,6,6,0,8,2,1031,x,75
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,9,7,2,6,2,934,x,117,bucketslosher,13,9,4,5,6,1614,x,50,sputtery_clear,18,11,7,5,4,1323,x,68,variableroller,12,7,5,10,3,1134,x,321,dualsweeper_custom,9,3,6,8,4,1424,x,209,hydra_custom,12,8,4,4,5,1329,x,327,hokusai_hue,14,14,0,10,4,1137,x,297,52gal_becchu,3,1,2,13,2,1098,x,99
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,110,bravo,TRUE,hydra_custom,1,1,0,3,0,382,x,117,prime_collabo,4,4,0,4,2,704,x,449,nzap85,2,1,1,4,1,513,x,263,splatroller,2,1,1,3,1,0,x,147,screwslosher_becchu,3,2,1,1,2,564,x,157,variableroller,2,1,1,3,2,552,x,321,sharp,7,7,0,1,2,545,x,393,rapid_elite_deco,7,4,3,2,2,479,x,501
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,alpha,FALSE,hydra_custom,7,4,3,5,2,1021,x,117,sharp,15,12,3,6,6,1555,x,393,screwslosher_becchu,13,8,5,5,3,1547,x,498,sputtery_hue,7,5,2,8,3,1047,x,338,sharp_neo,6,6,0,8,5,1577,x,196,liter4k,5,4,1,4,5,1349,x,193,prime_collabo,8,6,2,9,2,1180,x,449,heromaneuver_replica,10,8,2,8,4,1026,x,341
2021-05-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,287,alpha,TRUE,hydra_custom,14,10,4,5,4,1086,x,117,bold,7,6,1,9,3,1364,x,223,sshooter,9,5,4,6,4,1198,x,186,heromaneuver_replica,10,8,2,5,4,1109,x,341,dualsweeper_custom,7,5,2,6,4,1352,x,188,bold_neo,8,8,0,7,6,1301,x,182,octoshooter_replica,9,5,4,7,4,1092,x,456,bucketslosher,10,7,3,9,3,1052,x,86
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite_deco,2,2,0,6,0,450,,117,maneuver,0,0,0,3,3,919,,42,rapid_becchu,3,3,0,5,2,684,,108,promodeler_mg,0,0,0,2,0,612,,7,sshooter,6,5,1,3,2,923,,222,liter4k,2,2,0,0,3,755,,181,clashblaster,9,7,2,1,0,668,,215,liter4k,1,1,0,1,2,560,,52
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite_deco,7,4,3,3,2,456,,117,rapid_becchu,5,5,0,0,3,922,,108,sshooter,3,1,2,3,1,902,,222,bold_7,1,1,0,3,0,807,,37,variableroller_foil,2,2,0,2,4,1005,,126,nova,4,4,0,2,3,728,,42,clashblaster_neo,3,3,0,5,2,714,,215,liter4k,0,0,0,3,2,696,,52
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra_custom,8,6,2,3,1,623,,117,sshooter,5,5,0,4,3,947,,222,prime_collabo,0,0,0,3,2,767,,52,splatroller_collabo,2,2,0,4,1,618,,42,nzap89,6,6,0,2,3,1033,,108,dynamo_becchu,4,4,0,2,3,852,,215,variableroller_foil,3,3,0,3,3,806,,126,variableroller_foil,1,1,0,6,1,562,,64
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp,8,6,2,4,2,527,,117,52gal_becchu,1,1,0,1,3,1061,,44,l3reelgun_becchu,6,2,4,4,4,932,,185,sshooter,7,5,2,5,2,770,,222,promodeler_rg,3,3,0,5,2,961,,52,variableroller_foil,6,5,1,5,3,866,,126,96gal,7,4,3,3,3,790,,120,liter4k,2,2,0,1,3,661,,215
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,3,1,6,0,413,,117,l3reelgun_becchu,3,3,0,5,3,994,,185,52gal_becchu,0,0,0,4,1,735,,44,splatcharger,2,2,0,6,0,401,,281,bold_neo,8,8,0,1,6,1173,,222,96gal,10,8,2,3,2,785,,120,liter4k,4,2,2,2,2,589,,215,hydra_custom,2,0,2,2,1,543,,126
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,1,1,0,5,0,429,,117,dualsweeper,2,2,0,3,3,768,,44,hydra_custom,4,3,1,4,2,732,,126,splatcharger_collabo,1,1,0,3,1,656,,215,bold_neo,5,3,2,0,7,1295,,222,96gal,4,3,1,3,3,823,,120,splatcharger_becchu,8,8,0,3,1,693,,185,96gal_deco,2,1,1,1,0,220,,281
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra_custom,9,8,1,2,2,667,,117,bold_neo,9,8,1,2,6,1224,,222,herocharger_replica,3,3,0,2,1,557,,130,96gal_deco,5,2,3,6,0,327,,281,96gal,5,5,0,6,2,842,,120,hissen,4,4,0,6,2,644,,126,52gal_becchu,3,2,1,6,0,630,,185,splatcharger_collabo,1,1,0,3,1,543,,215
2021-05-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra_custom,7,4,3,4,1,545,,117,bold,4,4,0,4,3,1242,,215,splatroller_collabo,5,5,0,3,3,819,,126,splatscope,1,1,0,4,0,368,,281,bold_neo,3,3,0,2,6,1161,,222,promodeler_pg,1,1,0,4,2,801,,49,longblaster_necro,7,6,1,4,1,557,,185,96gal,7,5,2,5,1,549,,120
2021-05-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,96gal,10,9,1,8,4,1229,s+,155,nzap89,10,7,3,5,4,1211,s+,95,jetsweeper,9,6,3,5,4,1211,s+,184,rapid_elite_deco,8,4,4,4,4,1076,s+,93,jetsweeper,11,7,4,8,7,1286,s+,396,bold_7,6,6,0,9,3,1236,s+,49,jetsweeper_custom,7,5,2,7,2,1148,s+,132,furo,4,4,0,3,5,1080,s+,848
2021-05-17T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,9,7,2,5,6,1112,s+,155,nzap89,9,5,4,5,6,1154,s+,95,jetsweeper_custom,5,1,4,5,3,1122,s+,132,squiclean_a,7,5,2,7,3,803,s+,132,52gal_becchu,9,6,3,6,4,1154,s+,391,bold_7,5,4,1,8,2,1131,s+,157,jetsweeper,4,2,2,6,4,1066,s+,184,barrelspinner_remix,10,7,3,1,4,1002,s+,63
2021-05-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kelvin525_deco,5,3,2,5,0,371,,117,jetsweeper,5,5,0,1,5,1261,,393,jetsweeper_custom,4,4,0,1,2,926,,274,sshooter,2,2,0,5,3,889,,51,nzap89,1,1,0,2,4,1064,,113,sshooter,4,3,1,4,1,1001,,396,96gal_deco,4,4,0,3,1,822,,156,jetsweeper_custom,5,4,1,5,2,586,,73
2021-05-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_rg,4,3,1,5,4,976,,117,parashelter_sorella,6,3,3,2,2,909,,245,squiclean_b,5,4,1,4,2,732,,140,pablo_permanent,6,5,1,4,2,725,,44,pablo,9,5,4,3,3,1001,,52,jetsweeper,13,7,6,3,3,840,,80,pablo,1,1,0,7,2,769,,121,liter4k,3,2,1,2,2,704,,135
2021-05-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter_sorella,5,3,2,2,3,919,,117,dualsweeper_custom,8,7,1,2,2,913,,127,splatroller_becchu,2,1,1,1,3,791,,20,sharp_neo,4,3,1,4,1,749,,56,promodeler_mg,3,3,0,4,5,1270,,47,heroshooter_replica,3,3,0,4,3,1087,,44,bucketslosher_soda,4,3,1,2,3,915,,84,nzap85,0,0,0,4,0,255,,45
2021-05-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,spygadget_becchu,4,2,2,1,2,624,,117,promodeler_pg,9,8,1,2,4,1109,,84,promodeler_mg,5,4,1,3,3,905,,47,nova_becchu,5,3,2,0,3,817,,127,parashelter_sorella,1,1,0,5,2,869,,245,heroshooter_replica,2,2,0,7,2,816,,44,splatscope_becchu,2,2,0,0,2,665,,214,splatroller,2,1,1,6,2,642,,20
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon,1,1,0,2,3,860,,117,liter4k,4,3,1,3,2,945,,48,52gal,9,9,0,6,1,898,,396,kelvin525_deco,1,1,0,2,2,654,,25,bold,3,3,0,4,3,1203,,423,nzap85,8,4,4,3,3,911,,113,sharp,4,4,0,3,3,860,,25,rapid_becchu,3,2,1,4,2,681,,59
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bold_neo,2,2,0,1,5,1052,,117,nzap85,11,9,2,1,4,1163,,113,dualsweeper_custom,2,1,1,3,2,1093,,98,liter4k,1,1,0,3,1,659,,48,explosher_custom,4,4,0,0,3,1315,,306,sharp_neo,1,1,0,6,3,1137,,59,splatscope_collabo,1,1,0,1,2,853,,62,wakaba,3,2,1,6,2,662,,4
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,promodeler_pg,6,5,1,2,4,890,,117,sshooter_becchu,3,3,0,3,2,712,,98,liter4k,2,0,2,1,2,635,,48,jetsweeper_custom,6,4,2,3,2,616,,82,nzap85,5,5,0,3,3,954,,113,sputtery_clear,3,1,2,4,2,816,,38,hokusai_becchu,3,2,1,5,0,495,,59,explosher_custom,1,1,0,0,1,0,,306
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,promodeler_pg,8,6,2,2,5,1097,,117,nzap85,7,4,3,4,2,765,,113,liter4k,4,2,2,2,3,694,,48,pablo,5,3,2,4,2,644,,73,carbon,6,5,1,2,3,951,,61,wakaba,4,2,2,4,2,860,,130,sshooter_becchu,4,4,0,3,3,804,,98,nzap85,1,1,0,6,0,513,,59
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,298,bravo,TRUE,nova,15,10,5,8,2,889,s+,191,jetsweeper,10,4,6,6,7,1403,s+,67,sputtery_clear,13,10,3,5,6,1061,s+,130,heroroller_replica,9,8,1,11,3,704,s+,80,momiji,16,6,10,8,4,1177,s+,71,hissen_hue,10,8,2,10,3,1054,s+,93,heroshooter_replica,9,7,2,6,4,989,s+,61,hokusai_hue,11,8,3,8,1,707,s+,111
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nova,13,9,4,10,3,860,s+,191,furo,10,5,5,7,4,1308,s+,115,prime_becchu,10,8,2,5,5,1179,s+,125,wakaba,8,5,3,10,3,1026,s+,127,nzap85,11,8,3,8,4,1122,s+,98,hissen,12,5,7,7,5,1095,s+,102,bold_7,13,12,1,8,4,1033,s+,93,splatcharger_becchu,7,7,0,6,5,1031,s+,41
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,10,8,2,4,5,1091,s+,191,variableroller_foil,12,11,1,8,2,1049,s+,84,splatcharger,7,3,4,6,4,914,s+,45,heroshooter_replica,7,6,1,7,2,734,s+,143,furo,6,6,0,8,5,1514,s+,51,nzap85,4,1,3,8,3,854,s+,128,quadhopper_black,14,12,2,10,1,775,s+,79,liter4k_scope_custom,5,5,0,5,4,696,s+,85
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,205,bravo,TRUE,52gal_becchu,4,2,2,9,0,647,x,275,wakaba,5,3,2,6,3,859,x,68,campingshelter_camo,5,3,2,7,1,854,x,185,dynamo,8,6,2,7,0,620,x,274,52gal_becchu,13,11,2,2,4,975,x,198,sshooter_becchu,8,7,1,3,3,792,x,103,nautilus79,10,6,4,4,2,766,x,254,octoshooter_replica,11,5,6,5,1,659,x,278
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,50,bravo,TRUE,campingshelter,0,0,0,1,0,36,x,115,pablo_permanent,0,0,0,1,0,113,x,164,bold,0,0,0,2,0,66,s,118,herocharger_replica,0,0,0,0,0,0,s+,113,carbon,3,3,0,0,1,413,s,42,furo_deco,1,1,0,0,0,145,c+,24,splatscope,0,0,0,0,0,116,b+,47,nzap85,0,0,0,0,0,74,s+,77
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,304,alpha,FALSE,nova,12,6,6,5,3,958,s+,191,nzap83,14,9,5,3,7,1624,s+,94,bold,16,12,4,5,5,1273,s+,105,nautilus79,12,7,5,6,3,781,s+,81,hissen_hue,4,4,0,7,7,1474,s+,113,pablo,7,5,2,7,8,1359,s+,51,prime_becchu,6,6,0,7,4,1065,s+,50,promodeler_mg,4,4,0,13,3,934,s+,63
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,236,bravo,TRUE,52gal_becchu,4,4,0,10,2,841,x,275,nzap85,9,8,1,6,3,886,s+,184,jetsweeper_custom,8,2,6,7,2,806,x,274,herocharger_replica,7,6,1,6,2,629,s+,255,h3reelgun_d,12,8,4,5,1,1120,x,195,jetsweeper_custom,12,8,4,3,4,1000,s+,29,barrelspinner_remix,12,7,5,6,2,728,s,61,hydra_custom,12,6,6,6,1,691,x,346
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,94,bravo,TRUE,campingshelter,1,1,0,4,1,368,x,115,spygadget_becchu,2,1,1,4,0,342,s+,113,campingshelter_camo,0,0,0,4,1,327,s,118,campingshelter_sorella,1,1,0,4,1,291,x,164,screwslosher_becchu,7,3,4,1,0,631,x,128,nzap89,6,6,0,2,1,461,a,98,prime,9,6,3,0,1,443,s+,190,liter4k,1,1,0,0,1,220,a,76
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,104,alpha,TRUE,52gal_becchu,2,2,0,3,0,299,x,275,variableroller_foil,6,6,0,2,1,514,x,274,nzap85,7,4,3,1,2,428,x,114,kelvin525_becchu,5,2,3,1,1,305,x,139,splatspinner,0,0,0,3,1,433,s+,115,furo,2,0,2,4,1,361,s+,157,52gal_becchu,5,4,1,3,1,306,s,58,sshooter_collabo,5,3,2,4,0,287,x,140
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,242,alpha,TRUE,nova,8,8,0,4,4,928,s+,191,promodeler_mg,6,4,2,6,3,1212,s+,63,nzap89,5,3,2,3,5,1033,s+,113,variableroller_foil,6,4,2,5,4,953,s+,65,dualsweeper,6,4,2,3,6,1154,s+,74,nzap83,6,4,2,6,5,1134,s+,94,pablo,10,7,3,6,5,1039,s+,51,l3reelgun_becchu,4,3,1,4,3,1016,s+,98
2021-05-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,7,5,2,5,1,640,,235,nzap85,5,1,4,4,2,752,,12,splatcharger,6,4,2,2,2,616,,111,splatscope_collabo,7,7,0,4,0,466,,158,quadhopper_black,6,6,0,5,0,743,,140,octoshooter_replica,5,5,0,5,2,705,,125,variableroller_foil,3,1,2,4,2,697,,77,nzap85,4,3,1,3,2,597,,139
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,111,bravo,TRUE,52gal_becchu,3,2,1,5,0,341,x,275,nzap89,1,1,0,2,2,570,s+,80,hissen_hue,3,2,1,4,1,448,a+,31,variableroller_foil,2,2,0,4,1,383,x,274,jetsweeper_custom,8,5,3,2,3,575,s+,29,jetsweeper_custom,5,4,1,0,2,524,x,343,h3reelgun_d,6,4,2,2,1,503,x,195,furo,4,2,2,3,1,432,x,292
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,14,10,4,7,4,1055,s+,191,quadhopper_black,16,9,7,6,3,1201,s+,51,52gal_becchu,9,8,1,9,3,1117,s+,44,bottlegeyser,8,5,3,6,4,926,s+,252,momiji,6,3,3,9,4,1327,s+,83,liter4k_scope,6,6,0,3,6,1275,s+,198,52gal_becchu,13,12,1,9,5,1018,s+,82,dualsweeper_custom,8,7,1,12,2,969,s+,54
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,120,alpha,TRUE,52gal_becchu,5,4,1,3,2,667,x,275,splatscope,10,9,1,0,2,638,x,157,hissen,5,3,2,3,1,399,x,135,heroblaster_replica,4,1,3,3,0,226,x,274,heroshooter_replica,1,1,0,4,2,585,x,122,sharp,3,3,0,3,1,515,x,198,furo,3,3,0,5,0,381,a,26,barrelspinner_remix,2,2,0,5,0,260,a+,57
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,230,alpha,TRUE,nautilus79,11,11,0,5,3,1007,x,235,nzap85,11,8,3,3,5,1314,x,396,nzap85,6,4,2,6,2,873,x,282,dualsweeper,3,0,3,7,1,631,x,200,barrelspinner,6,5,1,4,4,965,x,344,dualsweeper,7,3,4,6,4,897,x,274,jetsweeper_custom,10,6,4,5,4,818,s+,29,h3reelgun_d,10,7,3,8,2,735,x,195
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,262,bravo,TRUE,52gal_becchu,6,6,0,10,2,936,x,275,dynamo_becchu,10,9,1,8,3,832,x,186,bucketslosher,6,4,2,9,2,684,x,138,rapid_becchu,3,2,1,5,0,0,x,274,sshooter_becchu,7,4,3,6,3,905,x,163,rapid_becchu,15,8,7,4,2,876,x,60,sshooter_collabo,17,16,1,8,1,748,x,67,splatscope,6,4,2,4,1,626,x,191
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nautilus79,12,10,2,7,3,1198,x,235,nzap85,9,4,5,9,3,1087,x,282,prime_becchu,8,7,1,11,1,878,x,385,nautilus79,5,4,1,7,2,698,x,226,splatscope,15,9,6,3,2,1163,x,235,52gal_becchu,12,9,3,8,3,1097,x,326,sshooter_becchu,8,7,1,6,4,1071,x,162,screwslosher_becchu,9,7,2,8,2,935,x,220
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,12,8,4,4,4,1045,s+,191,nzap89,5,4,1,7,5,1122,s+,84,sputtery_hue,13,11,2,3,4,1104,s+,89,splatroller,12,12,0,10,3,933,s+,102,furo,6,6,0,10,4,1136,s+,54,octoshooter_replica,7,6,1,7,4,990,s+,235,clashblaster_neo,10,8,2,7,5,846,s+,90,carbon_deco,4,3,1,11,1,774,s+,198
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,116,bravo,TRUE,52gal_becchu,5,5,0,6,0,355,x,275,splatscope,3,2,1,1,2,448,x,176,dynamo_becchu,3,2,1,2,2,429,s+,88,splatroller_becchu,2,2,0,4,0,407,x,274,bold,1,1,0,3,2,599,x,176,kelvin525_becchu,7,4,3,2,2,563,x,139,prime_becchu,7,6,1,2,2,513,x,198,nzap85,5,2,3,4,1,453,x,114
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nautilus79,12,11,1,4,5,1166,x,235,nzap85,6,4,2,5,5,1299,x,282,liter4k,4,2,2,7,3,938,x,110,hissen,10,7,3,8,3,723,x,146,52gal_becchu,12,10,2,7,4,1276,x,326,screwslosher_becchu,7,6,1,6,2,1070,x,220,52gal,5,2,3,8,1,963,x,186,splatscope,5,4,1,4,2,624,x,108
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,111,bravo,TRUE,nova,2,1,1,2,3,567,s+,191,sputtery_clear,2,2,0,5,2,490,s+,194,liter4k_scope_custom,0,0,0,3,1,181,s+,40,nzap89,0,0,0,0,0,0,s+,84,sputtery_hue,6,6,0,1,2,494,s+,89,sshooter_becchu,2,0,2,0,1,458,s+,143,hissen_hue,2,0,2,1,2,418,s+,39,splatroller,3,3,0,2,0,318,s+,102
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,173,alpha,TRUE,52gal_becchu,1,1,0,5,0,635,x,275,52gal_becchu,12,11,1,2,2,827,x,208,campingshelter_camo,7,6,1,4,2,635,x,328,herocharger_replica,7,5,2,3,1,574,x,274,nzap89,5,4,1,4,5,1037,s,81,splatspinner_collabo,7,6,1,4,2,603,x,140,dynamo_tesla,5,4,1,6,2,429,a,113,sshooter_becchu,2,0,2,9,1,421,c+,25
2021-05-17T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,7,7,0,7,4,1072,s+,191,furo,6,4,2,6,5,1336,s+,112,carbon,7,4,3,7,4,888,s+,71,splatroller,8,7,1,9,3,855,s+,102,hissen_hue,7,4,3,3,6,1476,s+,39,splatroller,13,10,3,5,6,1273,s+,263,sputtery_clear,8,8,0,10,3,1000,s+,194,carbon,7,6,1,4,1,0,s+,68
2021-05-17T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,31,alpha,TRUE,nautilus79,1,0,1,1,0,158,x,235,52gal_becchu,4,4,0,0,1,285,x,326,screwslosher_becchu,2,1,1,0,0,162,x,220,nzap85,3,3,0,0,0,146,x,282,liter4k_scope,1,1,0,2,0,143,x,48,52gal_becchu,0,0,0,2,0,143,s+,229,nzap85,0,0,0,2,0,134,x,303,pablo_hue,0,0,0,2,0,61,a,48
