# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,81,bravo,TRUE,nautilus79,0,0,0,3,0,249,x,213,hissen,3,3,0,3,1,426,x,205,wakaba,1,1,0,3,1,377,x,257,squiclean_b,1,0,1,2,1,327,s+,81,rapid_becchu,6,4,2,0,2,455,x,622,wakaba,5,0,5,1,3,626,x,306,bottlegeyser_foil,5,4,1,2,0,266,x,407,screwslosher_becchu,4,3,1,1,2,403,x,311
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,56,alpha,TRUE,nautilus79,10,9,1,1,1,343,x,213,hissen,4,0,4,1,1,255,x,205,nzap85,3,2,1,2,1,259,s+,81,wakaba,3,1,2,0,1,292,x,257,splatroller,2,2,0,3,0,181,a+,123,hissen,1,1,0,4,0,194,a-,72,prime_collabo,1,1,0,3,0,252,s+,115,hydra_custom,0,0,0,2,0,113,s+,103
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,58,alpha,TRUE,nautilus79,3,0,3,0,1,220,x,213,nzap85,5,3,2,1,2,434,s+,81,hissen,5,5,0,1,1,220,x,205,wakaba,2,1,1,0,1,305,x,257,hissen_hue,1,1,0,2,1,336,x,169,prime_becchu,1,1,0,2,0,258,s+,81,kelvin525_becchu,0,0,0,3,0,228,x,444,jetsweeper_custom,0,0,0,2,0,246,x,196
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,183,bravo,TRUE,nautilus79,4,4,0,7,1,635,x,213,nzap85,11,5,6,4,3,689,s+,81,wakaba,6,4,2,7,2,975,x,257,hissen,4,1,3,6,3,647,x,205,hissen,13,7,6,5,3,842,x,409,bucketslosher_soda,11,8,3,4,5,903,x,94,nzap83,9,6,3,2,5,1283,x,505,splatscope,5,3,2,3,2,647,x,364
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,239,bravo,TRUE,nautilus79,9,8,1,7,2,757,x,213,hissen,9,5,4,7,2,603,x,205,wakaba,8,4,4,7,3,1062,x,257,nzap85,4,2,2,6,3,769,s+,81,52gal_becchu,14,14,0,5,5,1163,x,163,bucketslosher_soda,10,6,4,5,4,716,x,609,nzap85,8,2,6,7,4,997,x,278,liter4k_scope,5,4,1,2,4,860,x,217
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,312,alpha,FALSE,nautilus79,16,12,4,8,3,1045,x,213,furo_deco,11,5,6,7,5,1453,x,205,maneuver_collabo,10,9,1,8,3,771,x,257,sharp_neo,8,7,1,8,3,1081,s+,81,sshooter_becchu,15,14,1,7,6,1332,x,487,herobrush_replica,12,8,4,11,4,1117,x,187,dualsweeper_custom,10,6,4,9,2,1174,x,123,herocharger_replica,3,3,0,6,1,700,x,56
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,92,alpha,TRUE,52gal_becchu,4,3,1,1,1,574,a+,113,jetsweeper,7,6,1,1,2,451,a-,43,carbon,1,0,1,2,0,265,a-,38,sputtery_clear,8,4,4,3,1,398,a+,49,explosher_custom,4,3,1,2,1,457,a+,32,nzap89,1,1,0,3,0,282,a-,61,bold,2,2,0,4,1,348,a-,40,prime_becchu,2,1,1,4,0,305,a+,35
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,110,alpha,TRUE,52gal_becchu,5,4,1,2,2,547,a+,113,dualsweeper_custom,8,7,1,1,1,589,a-,35,sshooter_becchu,1,1,0,4,0,186,a+,94,hissen_hue,6,3,3,2,2,558,a+,240,hotblaster_custom,4,3,1,3,0,0,a+,68,splatscope_becchu,2,2,0,2,1,246,a-,60,sshooter_becchu,0,0,0,5,0,379,a-,43,sshooter_becchu,5,4,1,5,0,419,a,40
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,301,alpha,FALSE,nautilus79,11,8,3,7,2,1030,x,213,hissen,14,7,7,7,4,766,x,205,sharp_neo,13,9,4,5,6,1160,s+,81,maneuver_collabo,9,7,2,6,4,895,x,257,prime_becchu,16,13,3,7,3,886,x,330,barrelspinner_remix,8,5,3,8,4,989,s+,79,parashelter_sorella,6,4,2,9,3,837,s+,65,96gal,5,3,2,7,4,971,s,56
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,147,alpha,TRUE,52gal_becchu,9,7,2,3,1,492,a+,113,hissen_hue,8,5,3,3,0,429,a+,86,furo_deco,9,9,0,1,2,619,a,63,wakaba,9,5,4,3,2,428,a-,31,hissen,4,4,0,6,2,507,a,43,prime_becchu,3,2,1,7,0,286,a+,41,pablo,5,4,1,7,1,473,a-,23,l3reelgun_becchu,0,0,0,6,0,355,a-,31
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,324,alpha,FALSE,nautilus79,14,11,3,9,4,1174,x,213,hissen,13,12,1,10,6,1255,x,205,maneuver_collabo,12,11,1,11,2,882,x,257,sharp_neo,6,4,2,9,4,912,s+,81,squiclean_g,14,10,4,12,4,1066,x,238,squiclean_b,13,11,2,9,4,985,x,146,squiclean_a,13,9,4,7,4,1104,x,234,squiclean_g,11,9,2,10,4,1167,x,210
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,307,alpha,FALSE,52gal_becchu,9,6,3,9,3,754,a+,113,pablo,9,8,1,10,4,951,a-,23,prime_becchu,5,5,0,10,0,570,a+,25,wakaba,8,5,3,6,4,1014,a-,32,sputtery_clear,5,5,0,4,1,0,a+,34,sshooter_collabo,3,3,0,10,3,945,a+,41,splatcharger,15,13,2,4,4,783,a+,34,nzap89,15,12,3,7,5,914,a-,27
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,13,12,1,6,5,1178,s,113,splatscope_collabo,3,2,1,9,1,570,s,57,hissen_hue,11,8,3,6,4,1009,s,56,dualsweeper,10,9,1,6,0,1058,s,75,herocharger_replica,3,2,1,11,0,596,s,74,quadhopper_black,16,16,0,4,4,964,s,69,promodeler_mg,8,6,2,9,4,1129,s,297,herospinner_replica,4,2,2,8,3,858,s,130
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,59,bravo,TRUE,nautilus79,1,1,0,2,0,208,x,213,maneuver_collabo,3,1,2,2,0,184,x,257,hissen,2,0,2,2,1,299,x,205,sharp_neo,1,1,0,1,1,274,s+,81,dynamo_tesla,5,4,1,0,2,328,x,427,kugelschreiber_hue,4,1,3,0,1,292,x,257,octoshooter_replica,3,2,1,2,1,305,x,382,hokusai_hue,1,0,1,1,1,252,x,865
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,312,alpha,FALSE,nautilus79,16,10,6,7,4,1188,x,213,parashelter_sorella,12,5,7,5,5,1215,x,257,hissen,10,7,3,6,6,1190,x,205,hokusai_becchu,7,7,0,9,4,1064,s+,81,quadhopper_black,15,11,4,10,4,1219,x,299,l3reelgun_d,13,8,5,6,4,1324,x,274,nzap85,9,3,6,6,6,1231,s+,105,variableroller_foil,7,5,2,7,6,1137,x,329
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,10,8,2,11,3,936,s,113,squiclean_b,9,7,2,9,3,781,s,75,sputtery_clear,10,10,0,12,3,1127,s,58,nzap89,11,9,2,9,2,841,s,127,dualsweeper_custom,13,9,4,8,1,875,s,74,quadhopper_black,7,5,2,9,2,746,s,55,52gal_becchu,17,16,1,8,3,963,s,25,sshooter_becchu,17,11,6,9,3,1020,s,50
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,310,bravo,FALSE,nautilus79,15,14,1,8,4,1118,x,213,hissen,12,7,5,8,5,1004,x,205,hokusai_becchu,8,7,1,11,3,815,s+,81,parashelter_sorella,5,3,2,9,2,1064,x,257,hissen_hue,18,12,6,7,5,1019,x,455,nautilus79,17,11,6,10,2,645,x,147,sshooter_collabo,14,10,4,7,3,1142,x,146,wakaba,10,3,7,8,6,1422,s+,216
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,52gal_becchu,9,7,2,10,3,1307,s,113,prime_becchu,14,10,4,9,2,1060,s,38,hokusai_becchu,7,6,1,14,0,697,s,37,heromaneuver_replica,6,5,1,11,5,1395,s,68,heroshooter_replica,11,10,1,11,1,1119,s,50,dualsweeper_custom,17,10,7,7,3,1199,s,74,variableroller_foil,15,10,5,5,5,1314,s,38,sputtery_clear,15,11,4,5,4,1139,s,40
2021-05-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,59,bravo,TRUE,nautilus79,0,0,0,3,0,224,x,213,parashelter_sorella,2,2,0,2,0,221,x,257,hokusai_becchu,0,0,0,2,0,239,s+,81,furo_deco,0,0,0,2,0,286,x,205,nautilus79,7,6,1,0,2,365,x,439,nzap85,5,1,4,0,2,405,x,236,screwslosher_becchu,4,1,3,1,1,293,x,223,bottlegeyser_foil,4,1,3,1,1,208,x,245
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,42,alpha,TRUE,52gal_becchu,1,1,0,0,0,184,s,113,splatspinner_becchu,4,2,2,0,1,294,s,40,sharp_neo,4,4,0,1,0,166,s,40,nzap89,0,0,0,0,1,330,s,52,variableroller_foil,0,0,0,1,0,183,s,38,campingshelter,0,0,0,2,0,78,s,28,sshooter,1,1,0,2,0,187,s,90,nzap89,0,0,0,2,0,115,s,127
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,292,alpha,TRUE,52gal_becchu,6,6,0,7,4,1174,s,113,sharp_neo,12,6,6,5,3,1120,s,40,campingshelter_camo,10,8,2,5,2,1023,s,61,sputtery_clear,15,11,4,6,4,1335,s,63,nzap89,9,8,1,9,3,1268,s,52,variableroller_foil,5,5,0,5,4,1021,s,38,furo_deco,6,4,2,10,2,1262,s,90,wakaba,9,6,3,7,7,1423,s,32
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,15,14,1,5,6,1656,s,113,barrelspinner_remix,17,13,4,7,3,960,s,31,prime_becchu,5,5,0,8,1,812,s,41,nzap89,10,7,3,5,9,1731,s,32,sharp_neo,15,9,6,8,1,1141,s,40,52gal,7,4,3,10,1,1052,s,102,prime_becchu,4,3,1,9,3,996,s,297,nzap89,9,9,0,12,3,1192,s,127
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,290,alpha,TRUE,52gal_becchu,16,12,4,8,4,1088,s,113,clashblaster,13,8,5,7,1,867,s,88,prime_becchu,11,8,3,7,2,849,s,297,nzap89,5,5,0,8,4,1188,s,93,52gal_becchu,11,9,2,7,0,904,s,87,squiclean_g,10,7,3,8,3,901,s,65,sharp_neo,12,9,3,9,1,931,s,40,nzap89,7,5,2,9,2,931,s,127
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,bravo,FALSE,52gal_becchu,12,12,0,11,1,1119,s,113,sputtery_clear,7,6,1,14,1,893,s,39,herocharger_replica,6,6,0,10,1,435,s,67,heroshooter_replica,5,4,1,11,3,1248,s,155,sputtery,18,11,7,8,2,961,s,129,prime_becchu,13,12,1,7,2,830,s,297,sharp_neo,15,12,3,8,0,993,s,76,dualsweeper_custom,15,11,4,5,3,1024,s,345
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,52gal_becchu,11,9,2,9,3,1034,s,113,bold,11,8,3,10,1,765,s,80,furo,14,7,7,5,5,1226,s,88,promodeler_pg,14,12,2,4,9,1974,s,77,heroroller_replica,5,4,1,10,2,945,s,61,sshooter_becchu,13,10,3,5,7,1431,s,39,96gal_deco,9,7,2,10,6,1350,s,128,bold_7,10,7,3,11,3,936,s,54
2021-05-14T20:00:00+00:00,5.4.0,gachi,standard,hoko,devon,267,bravo,TRUE,furo,6,4,2,10,2,817,s+,192,52gal_becchu,6,6,0,8,1,932,s+,67,barrelspinner,5,2,3,6,3,879,s+,56,wakaba,9,7,2,3,4,1019,s+,158,variableroller,5,3,2,3,7,1410,s+,44,bottlegeyser_foil,7,7,0,8,0,676,s+,48,hissen_hue,11,8,3,7,3,782,s+,63,dualsweeper_custom,9,9,0,3,4,1015,s+,124
2021-05-14T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,heroshelter_replica,2,2,0,3,2,838,,120,52gal_becchu,4,4,0,6,2,800,,71,promodeler_mg,1,1,0,8,1,739,,37,sshooter,3,3,0,6,2,728,,132,barrelspinner_remix,7,6,1,2,4,1031,,175,sharp,4,3,1,2,4,889,,93,quadhopper_black,6,4,2,3,1,860,,77,sshooter_collabo,12,10,2,3,3,826,,6
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heroshelter_replica,2,0,2,1,2,802,,120,liter4k_scope,7,5,2,0,3,846,,602,sharp,4,2,2,2,3,710,,93,nova_becchu,7,7,0,3,2,539,,151,promodeler_mg,1,1,0,3,2,886,,28,barrelspinner_remix,1,1,0,1,2,601,,175,squiclean_a,4,3,1,6,1,569,,68,nautilus79,2,1,1,4,1,348,,101
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshelter_replica,4,0,4,5,1,751,,120,heroshelter_replica,8,7,1,5,2,850,,68,nzap89,3,2,1,4,2,720,,198,sharp,1,1,0,5,2,525,,93,nova_becchu,9,4,5,1,3,870,,175,carbon,9,8,1,4,2,766,,225,nova_becchu,5,5,0,3,2,699,,151,splatscope,2,2,0,2,1,506,,101
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk3,7,7,0,4,1,591,,192,wakaba,3,3,0,3,4,1046,,113,liter4k_custom,5,4,1,0,3,731,,230,splatroller,3,1,2,4,0,465,,23,bold_neo,3,3,0,4,3,932,,137,sshooter,5,4,1,6,2,696,,102,squiclean_a,4,3,1,2,2,654,,92,jetsweeper,2,1,1,3,2,597,,70
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshelter_replica,2,1,1,6,1,768,,120,ochiba,4,3,1,7,2,798,,93,nova,6,5,1,5,1,581,,101,nova_becchu,4,4,0,8,0,467,,151,carbon,15,15,0,2,3,866,,225,bucketslosher,11,10,1,6,2,719,,356,bamboo14mk2,2,1,1,2,2,707,,68,nzap89,2,0,2,3,1,536,,198
2021-05-14T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,wakaba,6,2,4,6,6,1441,s+,113,liter4k_scope,5,3,2,4,4,1110,s+,79,carbon_deco,15,12,3,10,3,1020,s+,60,sharp_neo,15,14,1,5,4,1313,s+,73,bold,9,9,0,11,4,1270,s+,87,spygadget,5,2,3,7,8,1533,s+,113,hokusai,9,8,1,12,4,773,s+,198,nzap85,13,6,7,1,7,1432,s+,169
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,3,3,0,6,0,491,,193,jetsweeper,5,4,1,2,4,1027,,70,splatroller,6,4,2,2,1,655,,23,hydra_custom,5,3,2,3,1,582,,113,furo_deco,0,0,0,4,3,907,,89,sshooter,6,3,3,6,2,814,,102,liter4k_custom,7,7,0,2,3,661,,230,squiclean_a,6,3,3,2,1,556,,92
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,heroshelter_replica,3,2,1,5,2,784,,120,hissen_hue,0,0,0,5,2,865,,68,variableroller,3,3,0,6,1,842,,119,screwslosher_neo,0,0,0,4,1,577,,81,promodeler_pg,8,7,1,0,4,1370,,111,52gal,8,6,2,2,2,880,,73,soytuber,4,3,1,2,2,784,,82,kugelschreiber_hue,7,4,3,1,2,713,,127
2021-05-14T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,16,7,9,6,6,1514,s+,113,carbon_deco,11,10,1,10,0,959,s+,60,screwslosher_becchu,17,14,3,3,6,1379,s+,79,hydra_custom,13,2,11,1,7,1324,s+,79,nzap89,5,2,3,9,7,1336,s+,147,bold,7,5,2,12,7,1345,s+,79,hydra_custom,11,7,4,4,5,1347,s+,168,hokusai_becchu,7,6,1,8,4,1072,s+,180
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshelter_replica,3,2,1,7,1,669,,120,promodeler_pg,3,2,1,5,1,905,,93,maneuver,3,3,0,8,0,577,,59,heroshooter_replica,3,3,0,6,1,421,,101,bold_neo,3,2,1,3,3,935,,29,bucketslosher,18,11,7,2,3,907,,356,dynamo_becchu,11,10,1,1,2,752,,115,rapid_becchu,6,3,3,4,1,478,,44
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,6,2,4,1,714,,193,sshooter,7,7,0,5,2,820,,102,squiclean_a,5,4,1,2,1,572,,92,hydra_custom,2,2,0,3,0,432,,113,sshooter,1,1,0,3,2,733,,70,liter4k_custom,4,3,1,3,2,637,,230,splatroller,4,4,0,7,0,492,,23,dynamo_tesla,6,6,0,7,0,353,,55
2021-05-14T22:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,350,bravo,FALSE,wakaba,12,9,3,10,6,1430,s+,113,nzap89,16,15,1,7,7,1492,s+,147,bucketslosher_soda,6,4,2,13,3,955,s+,33,furo,8,5,3,11,5,1365,s+,141,hissen,26,22,4,9,4,1274,s+,65,furo,11,7,4,8,4,1295,s+,77,furo_deco,7,6,1,8,5,1403,s+,177,ochiba,11,5,6,8,5,1322,s+,213
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,heroshelter_replica,3,1,2,2,3,954,,120,promodeler_pg,3,3,0,3,3,946,,118,heroroller_replica,1,1,0,2,2,684,,106,dynamo_becchu,0,0,0,0,1,0,,115,nzap83,4,4,0,1,5,1589,,115,dualsweeper_custom,1,1,0,3,2,779,,121,furo_deco,2,2,0,1,3,716,,115,promodeler_pg,0,0,0,0,0,0,,59
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,5,4,1,7,1,621,,193,squiclean_a,8,4,4,4,1,683,,92,liter4k_custom,4,3,1,4,2,593,,230,splatroller,7,6,1,5,0,474,,23,sshooter,3,3,0,2,2,873,,70,barrelspinner_remix,7,4,3,3,2,759,,113,sshooter,11,10,1,8,0,539,,102,herocharger_replica,3,3,0,4,0,433,,55
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heroshelter_replica,9,5,4,2,2,834,,120,52gal_becchu,1,1,0,4,4,1100,,46,nzap85,6,4,2,4,3,819,,44,carbon_deco,8,7,1,1,2,691,,263,l3reelgun,3,3,0,3,3,1094,,306,dualsweeper_custom,3,3,0,4,1,711,,138,nautilus47,5,3,2,4,3,681,,61,sshooter_collabo,3,2,1,6,1,674,,277
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,0,0,0,7,1,463,,193,barrelspinner_remix,7,7,0,3,3,939,,113,splatroller,2,2,0,4,2,622,,23,sshooter,0,0,0,1,1,472,,70,bold_neo,3,2,1,3,6,1106,,43,squiclean_a,8,6,2,2,2,675,,92,liter4k_custom,2,2,0,1,2,410,,230,herocharger_replica,5,5,0,3,1,380,,55
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,heroshelter_replica,4,2,2,4,2,863,,120,l3reelgun_becchu,2,2,0,4,4,1186,,306,nzap85,2,1,1,4,3,702,,9,heroroller_replica,2,2,0,1,2,540,,60,dualsweeper_custom,2,2,0,1,3,1086,,138,nautilus47,5,5,0,2,3,783,,61,nzap85,3,1,2,3,3,764,,44,carbon_deco,6,5,1,1,1,641,,263
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,96gal,9,7,2,4,3,950,,193,squiclean_a,6,6,0,1,3,812,,92,sshooter,2,2,0,2,2,686,,70,herocharger_replica,4,3,1,3,1,498,,55,liter4k_custom,2,2,0,3,2,691,,230,barrelspinner_remix,5,4,1,5,1,640,,113,splatroller,3,3,0,4,0,595,,23,sputtery_clear,2,1,1,6,1,574,,50
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshelter_replica,3,3,0,4,2,777,,120,nzap85,5,5,0,4,2,846,,9,octoshooter_replica,4,3,1,7,1,655,,43,squiclean_g,7,6,1,5,1,552,,112,sharp_neo,8,6,2,2,3,967,,86,dualsweeper,7,4,3,4,3,786,,43,promodeler_mg,6,5,1,5,3,742,,61,clashblaster,7,5,2,6,1,401,,30
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,6,4,2,4,1,729,,193,barrelspinner_remix,8,6,2,1,3,874,,113,squiclean_a,5,1,4,2,2,657,,92,liter4k_custom,5,5,0,3,1,571,,230,heromaneuver_replica,4,3,1,2,4,982,,76,liter4k_scope,3,3,0,2,2,754,,55,prime_becchu,2,2,0,5,1,613,,29,splatroller,2,2,0,7,0,392,,23
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,heroshelter_replica,2,2,0,3,2,873,,120,promodeler_pg,1,1,0,4,2,948,,53,explosher_custom,0,0,0,3,3,762,,45,nzap89,3,3,0,7,1,614,,23,momiji,4,3,1,2,4,1019,,7,dualsweeper,5,2,3,2,3,839,,48,herospinner_replica,8,7,1,0,2,708,,107,liter4k_scope_custom,6,5,1,2,2,581,,247
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_d,5,5,0,3,4,1185,,193,hissen,3,2,1,3,3,728,,122,hokusai_hue,2,1,1,5,1,629,,29,liter4k_custom,2,2,0,0,3,590,,230,heromaneuver_replica,6,5,1,2,3,819,,76,squiclean_a,7,5,2,2,3,801,,92,barrelspinner_remix,2,1,1,2,2,724,,114,liter4k_scope,0,0,0,4,1,550,,55
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,h3reelgun_d,6,3,3,6,1,829,,193,promodeler_pg,2,2,0,2,3,1128,,82,parashelter,4,3,1,5,1,757,,89,liter4k_custom,6,6,0,1,2,600,,230,96gal_deco,5,5,0,2,3,1025,,32,spygadget,5,4,1,4,2,757,,29,kelvin525_becchu,4,3,1,4,2,725,,93,liter4k,2,2,0,4,2,697,,55
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,h3reelgun_d,3,0,3,5,2,950,,193,nzap85,3,2,1,5,2,792,,20,parashelter,1,1,0,3,2,753,,49,liter4k_custom,5,5,0,3,1,576,,230,wakaba,9,6,3,2,4,1151,,8,96gal,12,9,3,2,4,1034,,99,spygadget,3,1,2,3,2,743,,29,liter4k_scope,0,0,0,1,1,0,,55
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,4,2,2,2,3,845,,193,wakaba,8,4,4,1,5,1064,,8,heromaneuver_replica,8,6,2,1,5,961,,108,parashelter,5,3,2,4,1,549,,49,52gal_becchu,3,3,0,2,4,1084,,110,spygadget,4,3,1,3,4,1076,,29,liter4k_custom,1,1,0,3,1,585,,230,96gal,1,1,0,7,0,214,,99
2021-05-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,h3reelgun_d,4,4,0,3,3,1187,,193,pablo,4,3,1,3,4,1147,,212,promodeler_mg,0,0,0,1,3,800,,24,spygadget,1,0,1,6,2,662,,29,96gal,8,7,1,2,4,1169,,99,wakaba,7,5,2,1,4,1112,,8,promodeler_pg,1,1,0,3,4,1092,,44,bold_7,1,0,1,1,2,836,,26
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,5,4,1,3,3,898,,120,sshooter_collabo,4,3,1,4,3,797,,106,dualsweeper_custom,2,0,2,5,1,729,,146,liter4k,4,4,0,2,1,573,,94,wakaba,3,1,2,4,4,979,,44,kelvin525_becchu,7,5,2,2,2,740,,129,kelvin525_deco,7,7,0,3,2,664,,118,liter4k,3,1,2,2,2,643,,101
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,3,1,2,4,3,961,,120,sshooter_becchu,5,4,1,3,3,821,,163,liter4k_scope,3,2,1,1,2,749,,101,heroroller_replica,8,8,0,5,1,580,,184,52gal_becchu,6,6,0,5,2,1120,,178,bold,2,1,1,3,2,964,,46,bold,2,2,0,4,2,698,,40,splatcharger,6,4,2,3,0,537,,182
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,1,1,0,2,3,902,,120,heroshelter_replica,7,4,3,1,2,846,,184,sshooter_becchu,4,3,1,2,2,720,,163,bold,1,1,0,3,1,541,,46,sshooter_becchu,1,1,0,1,3,791,,15,bold,4,4,0,3,2,753,,40,splatcharger,3,3,0,1,1,714,,182,splatroller,1,0,1,4,1,489,,18
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,2,1,1,4,2,693,,120,screwslosher_neo,6,6,0,4,2,833,,184,liter4k,4,3,1,1,2,665,,163,bold_neo,6,4,2,3,1,547,,40,sshooter_becchu,0,0,0,1,3,827,,15,heroroller_replica,9,9,0,5,3,826,,72,splatcharger,3,2,1,4,1,589,,79,rapid_becchu,1,1,0,4,1,500,,39
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heromaneuver_replica,5,5,0,2,3,975,,120,hissen_hue,6,3,3,2,3,1022,,134,bold_neo,7,5,2,3,4,930,,30,splatroller_becchu,4,4,0,3,1,692,,45,nzap89,3,2,1,4,3,868,,16,hissen_hue,4,4,0,4,2,864,,52,nova_becchu,2,2,0,4,2,800,,63,furo,3,2,1,5,2,722,,22
2021-05-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,3,2,1,6,1,739,,273,hissen_hue,5,2,3,6,3,963,,23,sshooter_becchu,6,5,1,3,4,892,,139,52gal_becchu,7,6,1,6,1,792,,179,pablo_permanent,10,5,5,5,3,934,,360,bottlegeyser_foil,8,6,2,4,2,927,,121,squiclean_a,7,4,3,1,3,690,,280,nautilus79,7,6,1,5,1,627,,165
