# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-09T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,201,bravo,TRUE,52gal_becchu,1,1,0,8,3,841,x,270,nova_becchu,1,1,0,1,5,1064,x,212,nzap85,7,5,2,3,4,1138,x,300,52gal_becchu,3,3,0,6,3,1112,x,547,sputtery_clear,5,4,1,3,4,1024,x,112,nzap85,6,4,2,2,5,1204,x,112,l3reelgun_d,7,7,0,2,5,1186,x,356,52gal_becchu,3,3,0,3,4,919,x,398
2021-05-09T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,243,bravo,TRUE,52gal_becchu,6,6,0,8,4,1107,x,270,sshooter_collabo,11,11,0,6,5,1235,x,93,liter4k,2,0,2,3,4,768,x,146,nzap89,4,2,2,5,5,952,x,95,hokusai_becchu,5,2,3,4,4,838,x,78,explosher,9,7,2,3,5,1417,x,180,sshooter_becchu,12,9,3,6,4,1157,x,315,prime_collabo,5,4,1,7,3,818,x,124
2021-05-09T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,52gal_becchu,1,1,0,9,4,1166,x,270,sharp_neo,12,9,3,4,5,1638,x,235,bucketslosher_soda,14,11,3,7,3,1246,x,198,prime_becchu,10,9,1,5,4,1299,x,469,52gal_becchu,12,12,0,7,5,1276,x,132,wakaba,17,8,9,8,7,1594,x,141,bamboo14mk3,7,3,4,10,2,865,x,295,nzap89,6,2,4,5,8,1525,x,61
2021-05-09T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,52gal_becchu,7,6,1,9,6,1353,x,270,momiji,2,1,1,3,11,2193,x,188,sshooter,10,9,1,11,1,943,x,221,screwslosher_becchu,12,9,3,9,2,1092,x,108,52gal_becchu,4,3,1,6,5,1431,x,62,prime_becchu,11,10,1,5,6,1617,x,147,variableroller_foil,9,8,1,7,6,1448,x,82,nova_becchu,15,11,4,7,5,1312,x,186
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,85,bravo,TRUE,nova_becchu,2,1,1,4,0,231,x,200,splatscope,2,1,1,1,0,296,s+,187,96gal,1,0,1,4,1,317,s+,113,splatroller,1,1,0,4,0,129,s+,165,hydra_custom,7,6,1,1,1,234,x,198,jetsweeper_custom,5,2,3,1,2,415,x,297,squiclean_b,5,3,2,0,1,303,s,115,octoshooter_replica,2,2,0,1,1,334,s+,178
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nova_becchu,15,9,6,7,5,1073,x,200,96gal,11,5,6,9,4,1213,s+,113,splatroller,9,9,0,10,1,537,s+,165,herocharger_replica,2,2,0,2,1,0,s+,187,jetsweeper_custom,16,14,2,6,3,998,x,297,hydra_custom,14,7,7,9,2,580,x,198,octoshooter_replica,9,2,7,8,4,1087,s+,178,squiclean_b,6,5,1,2,0,900,s,115
2021-05-09T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,275,bravo,TRUE,52gal_becchu,4,1,3,9,3,1060,x,270,sshooter,14,12,2,9,3,1072,x,221,bamboo14mk1,7,6,1,7,4,1184,x,295,splatroller_becchu,3,3,0,7,4,818,x,239,nova_becchu,14,11,3,8,3,1105,x,186,heroshooter_replica,9,8,1,7,1,974,x,396,variableroller_foil,3,2,1,3,6,1167,x,82,nzap89,13,11,2,4,7,1229,x,169
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_becchu,13,9,4,7,4,976,x,200,96gal,11,8,3,6,6,1377,s+,113,carbon_deco,7,6,1,7,3,652,s+,165,splatscope,5,5,0,4,2,903,s+,187,sharp_neo,13,11,2,8,2,926,x,235,sshooter_becchu,7,6,1,5,7,1441,s+,198,sputtery_clear,6,5,1,12,0,399,s+,90,splatcharger,2,2,0,3,5,1072,x,598
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,nova_becchu,26,17,9,8,5,893,x,200,carbon_deco,20,15,5,6,2,513,s+,165,96gal,17,7,10,8,4,801,s+,113,splatscope,12,11,1,3,4,727,s+,187,rapid,17,15,2,12,1,940,x,136,clashblaster_neo,11,6,5,14,1,637,a-,44,liter4k,4,2,2,9,1,603,b-,22,octoshooter_replica,2,2,0,15,0,421,b,34
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,93,alpha,TRUE,nova_becchu,5,4,1,2,2,281,x,200,96gal,8,2,6,3,2,381,s+,113,carbon_deco,8,5,3,2,1,203,s+,165,liter4k,3,1,2,1,2,269,s+,187,herobrush_replica,5,4,1,4,0,278,s+,97,hissen_hue,4,3,1,4,0,307,a+,117,nova_neo,1,1,0,4,0,365,s+,148,hydra_custom,0,0,0,0,0,0,s+,126
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_becchu,13,10,3,5,5,1028,x,200,carbon_deco,9,9,0,9,2,656,s+,165,96gal,8,1,7,7,6,1281,s+,113,splatscope,3,3,0,5,0,814,s+,187,longblaster_necro,14,9,5,5,4,848,x,187,herocharger_replica,10,10,0,4,3,799,x,110,52gal_becchu,9,7,2,6,6,1248,a-,57,96gal,2,0,2,8,4,961,s,60
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,311,alpha,FALSE,nova_becchu,16,10,6,8,4,1007,x,200,96gal,12,8,4,8,5,1284,s+,113,carbon_deco,7,6,1,10,0,419,s+,165,splatscope,6,5,1,6,3,907,s+,187,hokusai_hue,16,13,3,4,6,885,x,598,squiclean_a,14,9,5,9,5,1229,x,235,sshooter_becchu,13,7,6,5,7,1084,s+,198,dynamo_becchu,5,3,2,11,2,583,s+,90
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,68,bravo,TRUE,nova_becchu,2,1,1,3,0,245,x,200,carbon_deco,2,2,0,4,0,150,s+,165,96gal,1,1,0,2,1,431,s+,113,splatscope,0,0,0,2,0,239,s+,187,furo,6,3,3,1,2,483,x,205,l3reelgun_becchu,6,4,2,0,2,355,x,246,nzap85,3,3,0,2,1,344,s,99,variableroller_foil,2,1,1,1,1,212,s+,222
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,nova_becchu,20,12,8,9,4,856,x,200,96gal,22,13,9,6,6,1139,s+,113,carbon_deco,17,15,2,9,2,578,s+,165,liter4k,9,6,3,2,7,1195,s+,187,dynamo_becchu,9,8,1,12,2,922,s+,230,nzap83,8,6,2,9,4,1336,c+,68,52gal_becchu,8,7,1,12,1,727,s+,97,hissen_hue,5,5,0,13,2,822,s+,429
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,309,alpha,FALSE,nova_becchu,17,10,7,4,5,1045,x,200,carbon_deco,14,11,3,6,3,590,s+,165,96gal,10,6,4,10,5,947,s+,113,splatscope,8,8,0,5,3,852,s+,187,nautilus47,18,13,5,4,6,1045,x,135,sshooter_becchu,11,8,3,11,4,943,a,41,prime,10,3,7,9,3,915,a-,51,splatroller,1,1,0,11,0,367,b-,21
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,145,bravo,TRUE,nova_becchu,7,7,0,7,0,363,x,200,96gal,4,2,2,7,1,555,s+,113,carbon_deco,4,2,2,7,0,251,s+,165,splatscope,1,1,0,6,0,399,s+,187,prime_becchu,12,8,4,2,3,648,x,207,nzap85,11,7,4,4,4,779,x,244,nova,7,6,1,3,1,474,x,210,splatcharger,6,6,0,3,2,337,x,298
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,63,bravo,TRUE,nova_becchu,0,0,0,3,0,171,x,200,96gal,0,0,0,3,1,369,s+,113,carbon_deco,0,0,0,3,0,69,s+,165,splatscope,0,0,0,2,0,223,s+,187,nzap85,6,4,2,0,2,384,x,238,hydra_custom,5,2,3,0,1,175,x,234,hissen_hue,3,3,0,0,2,391,x,193,rapid_becchu,3,2,1,0,2,269,x,301
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,129,bravo,TRUE,nova_becchu,4,3,1,5,1,462,x,200,splatscope,4,3,1,2,1,472,s+,187,96gal,3,0,3,6,1,588,s+,113,carbon_deco,3,2,1,5,0,238,s+,165,nzap85,10,4,6,1,4,750,x,271,nzap85,10,8,2,2,2,590,x,331,nzap85,7,3,4,2,4,719,x,125,nzap85,6,3,3,3,2,596,x,98
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nova_becchu,11,7,4,7,5,1165,x,200,carbon_deco,9,9,0,9,3,700,s+,165,96gal,6,3,3,8,7,1511,s+,113,splatscope,3,2,1,6,1,883,s+,187,nzap89,15,11,4,4,9,1662,x,95,sshooter_becchu,13,7,6,5,6,1047,x,114,bold_neo,9,8,1,5,12,1803,x,228,bamboo14mk1,7,4,3,7,3,721,x,130
2021-05-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,160,bravo,TRUE,nova_becchu,2,1,1,6,1,473,x,200,splatroller,6,6,0,6,1,397,s+,165,96gal,5,3,2,6,2,771,s+,113,liter4k,0,0,0,4,1,470,s+,188,l3reelgun_d,12,11,1,3,2,548,x,320,sharp_neo,9,4,5,1,4,867,x,415,barrelspinner_remix,8,4,4,2,3,760,a+,78,sshooter_becchu,3,3,0,4,3,769,a-,384
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,316,alpha,FALSE,sharp_neo,8,5,3,8,2,1309,x,200,splatroller_becchu,13,12,1,4,5,1475,x,629,nova,7,7,0,7,2,826,x,144,prime_becchu,5,2,3,3,2,1006,x,546,squiclean_g,10,7,3,8,4,1306,x,211,nzap85,9,5,4,7,6,1553,x,334,heromaneuver_replica,7,5,2,5,6,1122,x,365,hydra_custom,5,4,1,6,4,932,s+,77
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,324,alpha,FALSE,sharp_neo,8,6,2,11,1,936,x,200,splatroller_becchu,14,14,0,5,5,1481,x,629,prime_becchu,13,9,4,5,4,1071,x,546,nova,9,7,2,11,1,826,x,144,sshooter_collabo,19,16,3,12,2,1020,x,257,rapid_becchu,12,5,7,8,3,1066,x,209,sharp_neo,9,4,5,12,1,741,s+,166,hydra_custom,8,7,1,4,6,1185,x,258
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,59,alpha,TRUE,sharp_neo,0,0,0,2,0,173,x,200,bottlegeyser_foil,6,4,2,0,1,317,x,387,nzap85,2,1,1,1,1,344,x,278,nova,2,2,0,0,1,191,x,144,splatcharger_becchu,3,2,1,2,0,235,x,255,nzap85,2,1,1,2,0,315,x,168,liter4k_scope,0,0,0,2,0,299,x,474,liter4k,0,0,0,1,0,173,x,537
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nova,10,4,6,6,4,721,s+,188,sshooter_collabo,10,8,2,8,3,749,s+,84,clashblaster,14,7,7,3,5,787,s+,55,variableroller_foil,18,16,2,7,5,1153,s+,170,variableroller_foil,6,5,1,8,2,731,s+,45,explosher_custom,12,9,3,8,3,995,s+,72,sharp_neo,5,5,0,13,0,550,s+,261,nova_neo,8,5,3,6,4,926,s+,246
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,309,bravo,FALSE,sharp_neo,8,5,3,11,1,1034,x,201,wakaba,8,5,3,10,5,1418,x,87,nova,8,8,0,8,3,998,x,144,splatcharger_becchu,3,3,0,9,2,707,s+,198,nzap85,22,16,6,7,5,1371,x,592,liter4k_scope,17,10,7,4,3,995,x,474,liter4k,10,6,4,3,3,1022,x,537,ochiba,6,6,0,7,5,1210,a+,152
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,6,6,0,7,4,948,s+,188,sshooter_collabo,8,7,1,7,4,841,s+,84,nzap85,11,8,3,8,3,951,s+,102,variableroller_foil,11,10,1,8,5,1048,s+,170,sputtery_clear,10,9,1,10,2,872,s+,53,clashblaster,13,9,4,6,3,838,s+,55,nautilus47,12,5,7,8,2,671,s+,73,nzap83,13,7,6,7,5,1184,s+,108
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,173,bravo,TRUE,sharp_neo,5,4,1,6,0,500,x,201,hokusai_hue,10,8,2,6,0,398,x,224,dynamo_becchu,6,5,1,7,0,565,x,296,nova,4,2,2,6,0,361,x,144,bottlegeyser_foil,12,9,3,4,2,531,x,148,carbon_deco,9,7,2,6,1,392,x,207,ochiba,7,4,3,4,3,832,x,289,bold_7,6,5,1,5,1,432,x,201
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,nova,6,5,1,6,2,784,s+,188,sshooter_collabo,5,3,2,9,2,710,s+,84,jetsweeper,8,7,1,3,6,1078,s+,51,furo,12,11,1,5,6,1580,s+,132,nzap85,6,5,1,10,3,817,s+,102,variableroller_foil,9,8,1,5,6,1208,s+,170,squiclean_b,3,2,1,5,4,840,s+,76,promodeler_mg,8,6,2,8,5,1211,s+,198
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,266,bravo,TRUE,sharp_neo,5,3,2,11,0,922,x,201,nova,12,10,2,9,1,738,x,144,bamboo14mk1,8,6,2,6,2,685,s+,79,bottlegeyser_foil,7,5,2,5,0,878,a-,174,sshooter_becchu,17,14,3,6,2,1034,x,297,ochiba,11,8,3,3,4,1285,x,289,carbon_deco,10,5,5,8,0,526,x,207,sshooter_collabo,5,4,1,7,0,559,x,234
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,bravo,FALSE,nova,6,5,1,9,3,708,x,201,hydra_custom,13,11,2,7,2,708,x,206,nova,7,5,2,5,3,694,x,144,l3reelgun_d,6,3,3,6,4,1257,s,153,dynamo_tesla,14,11,3,7,2,817,x,130,sshooter,10,6,4,6,1,737,s+,149,carbon_deco,8,6,2,6,1,572,x,112,nzap89,7,4,3,5,6,1287,a+,120
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,nova,9,9,0,6,2,681,s+,188,nzap89,6,5,1,8,5,1291,s+,183,dynamo_becchu,11,10,1,7,5,1219,s+,61,splatscope_collabo,5,4,1,8,2,691,s+,148,nzap85,12,5,7,7,4,1265,s+,102,hissen,11,9,2,6,3,930,s+,50,variableroller_foil,11,9,2,8,5,1141,s+,70,herocharger_replica,6,5,1,7,1,675,s+,126
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,330,alpha,FALSE,nova,17,13,4,9,1,977,x,201,nzap85,11,7,4,8,4,1293,x,144,bucketslosher,11,8,3,9,2,799,b+,43,prime_collabo,10,7,3,6,3,1106,x,214,hokusai_becchu,15,14,1,8,3,793,x,110,hotblaster_custom,11,8,3,9,2,827,x,237,heroblaster_replica,10,6,4,9,4,1036,s+,138,furo,8,4,4,9,5,1434,b-,70
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,6,3,3,8,2,951,s+,188,jetsweeper,7,6,1,4,7,1499,s+,51,furo,0,0,0,8,2,843,s+,132,soytuber_custom,8,6,2,9,6,854,s+,85,furo_deco,7,5,2,5,2,1447,s+,61,sshooter_becchu,11,9,2,6,4,1021,s+,101,jetsweeper,7,5,2,1,9,1477,s+,145,rapid_deco,12,10,2,3,2,789,s+,86
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,308,alpha,FALSE,nova,11,9,2,6,2,911,x,201,splatcharger_becchu,13,13,0,2,4,935,x,181,nova,11,9,2,9,1,823,x,139,nzap85,10,7,3,5,5,1239,x,145,kugelschreiber,11,10,1,7,2,921,x,148,hissen_hue,8,2,6,7,4,1139,s+,123,prime_becchu,7,7,0,12,1,935,s+,71,bold_7,6,3,3,12,0,1080,x,201
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,322,bravo,FALSE,nova,8,7,1,10,3,904,s+,188,nzap85,14,10,4,8,4,1104,s+,40,prime_becchu,11,9,2,7,3,913,s+,83,splatroller,11,9,2,5,7,1598,s+,396,heroroller_replica,11,8,3,8,3,671,s+,169,nzap89,8,6,2,7,6,1209,s+,52,sshooter_becchu,10,8,2,12,3,944,s+,110,bold_neo,8,8,0,8,9,1428,s+,209
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,250,alpha,TRUE,nova,7,4,3,5,4,889,s+,188,heroroller_replica,12,11,1,6,3,719,s+,169,nzap85,8,5,3,8,1,557,s+,40,prime_becchu,8,7,1,4,4,876,s+,83,bold_neo,4,4,0,8,4,909,s+,209,spygadget,8,2,6,7,2,651,s+,150,splatroller,9,9,0,6,3,1033,s+,396,nzap89,8,8,0,7,4,829,s+,209
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,303,bravo,FALSE,nova,11,10,1,8,1,884,x,201,dynamo_becchu,10,5,5,7,3,938,x,187,nzap85,9,6,3,7,6,1304,x,145,hissen_hue,6,4,2,5,3,693,a+,162,promodeler_pg,12,10,2,5,5,1322,x,392,hokusai_becchu,10,8,2,7,4,887,x,144,momiji,8,4,4,6,5,1476,x,257,splatroller_collabo,6,5,1,7,1,430,s+,92
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,bravo,FALSE,nova,10,6,4,6,3,839,s+,188,longblaster_custom,5,4,1,8,2,584,s+,102,sputtery_clear,8,7,1,8,5,900,s+,57,sshooter_becchu,4,2,2,9,3,1170,s+,55,wakaba,11,5,6,5,6,1254,s+,128,sputtery,14,14,0,8,2,804,s+,105,parashelter_sorella,9,6,3,5,2,802,s+,150,nova_becchu,4,4,0,3,3,680,s+,200
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,139,alpha,TRUE,nova,4,4,0,4,2,397,s+,188,furo_deco,2,2,0,4,3,697,s+,209,52gal_becchu,3,3,0,1,3,519,s+,77,splatscope_becchu,3,3,0,2,0,395,s+,137,wakaba,4,3,1,5,2,574,s+,128,parashelter_sorella,1,1,0,3,1,304,s+,150,rapid_deco,3,3,0,1,2,369,s+,86,jetsweeper,5,4,1,3,3,701,s+,122
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,5,4,1,7,4,874,s+,188,52gal_becchu,7,6,1,7,3,1144,s+,77,prime_becchu,11,9,2,5,5,1310,s+,72,splatscope_becchu,6,5,1,0,4,1068,s+,137,furo_deco,4,4,0,11,2,902,s+,209,wakaba,10,5,5,7,6,1461,s+,128,rapid_deco,5,5,0,3,2,711,s+,86,jetsweeper,11,5,6,3,9,1367,s+,122
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,78,bravo,TRUE,prime_becchu,1,1,0,2,0,246,s+,188,hissen_hue,0,0,0,4,1,315,s+,45,heroshelter_replica,0,0,0,4,0,294,s+,48,squiclean_a,1,1,0,2,0,176,s+,84,heroslosher_replica,0,0,0,1,2,352,s+,289,variableroller_foil,2,2,0,0,2,285,s+,123,prime_becchu,6,5,1,1,2,375,s+,72,bold_7,5,4,1,0,2,392,s+,89
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nova,8,7,1,8,3,946,x,201,hissen,13,10,3,8,3,870,s,67,pablo,9,6,3,10,3,1058,s,138,promodeler_mg,7,5,2,9,4,1489,x,217,bold_7,22,16,6,4,5,1197,x,187,nzap85,14,9,5,11,2,1153,s+,159,hissen_hue,10,5,5,6,4,844,a+,162,hissen_hue,9,5,4,7,2,674,c,39
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,prime_becchu,11,9,2,7,4,1111,s+,188,squiclean_g,11,10,1,7,5,1187,s+,59,l3reelgun_becchu,5,2,3,10,4,644,s+,55,sputtery,12,6,6,7,5,1173,s+,99,prime_becchu,8,6,2,6,3,823,s+,60,bold_neo,13,12,1,5,11,2096,s+,92,sshooter_becchu,9,7,2,10,2,813,s+,62,variableroller_foil,8,6,2,6,5,890,s+,100
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nova,13,9,4,9,3,942,x,201,jetsweeper,19,10,9,6,6,1270,x,299,jetsweeper_custom,15,12,3,5,4,1159,x,217,wakaba,11,3,8,7,3,1354,a,118,wakaba,15,8,7,8,5,1483,x,87,sshooter_becchu,13,8,5,9,4,1203,s+,96,96gal,11,5,6,9,4,1145,s+,198,prime_becchu,9,6,3,8,3,860,s+,124
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,257,bravo,TRUE,herocharger_replica,5,5,0,8,0,490,x,201,rapid_becchu,8,5,3,6,1,716,x,160,nzap83,6,6,0,10,4,1034,a,98,splatcharger_collabo,3,2,1,6,2,635,x,217,heroroller_replica,14,13,1,7,1,767,a,103,heroroller_replica,10,8,2,7,1,680,a,108,prime_becchu,6,5,1,3,2,788,s+,162,squiclean_b,5,4,1,1,2,788,s+,99
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,314,bravo,FALSE,herocharger_replica,7,4,3,10,0,635,x,201,pablo_hue,12,10,2,14,1,599,x,224,furo,6,5,1,11,3,1356,x,296,maneuver_becchu,3,2,1,10,3,1070,x,217,screwslosher_becchu,25,21,4,7,2,1057,x,422,hotblaster_custom,17,12,5,7,1,906,x,276,heroroller_replica,14,10,4,6,2,950,x,198,liter4k,5,2,3,1,3,741,s+,117
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,screwslosher_becchu,8,1,7,10,1,875,s+,75,bold,11,10,1,9,4,1333,s+,65,rapid_becchu,7,6,1,9,2,743,s+,191,liter4k,8,8,0,4,4,1216,s+,210,jetsweeper_custom,7,6,1,5,3,1278,s+,119,splatroller,7,7,0,10,1,642,s+,100,nautilus79,17,14,3,6,2,970,s+,98,sshooter_collabo,5,5,0,4,4,1097,s+,62
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner,5,4,1,0,4,1237,,232,sputtery_clear,3,3,0,1,3,1049,,41,furo,1,1,0,1,3,798,,28,pablo_hue,0,0,0,3,0,147,,186,l3reelgun_becchu,1,1,0,3,3,1214,,80,prime_becchu,1,1,0,3,3,1040,,50,pablo_permanent,2,1,1,5,0,200,,47,,,,,,,,,
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,304,alpha,FALSE,wakaba,12,9,3,7,4,1118,x,201,dynamo_tesla,16,12,4,7,3,907,x,217,squiclean_b,11,10,1,9,4,1090,s+,130,dualsweeper,11,5,6,11,0,596,b+,61,prime_collabo,14,12,2,10,2,967,x,84,hokusai_becchu,12,11,1,10,1,932,s,58,bamboo14mk2,10,8,2,6,4,967,x,246,splatroller_becchu,2,2,0,10,0,437,,20
2021-05-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,bravo,FALSE,screwslosher_becchu,6,4,2,10,1,1134,a-,75,sharp_neo,6,4,2,10,3,1382,a-,58,prime_becchu,5,5,0,5,3,1005,a,75,squiclean_a,9,4,5,6,4,839,a-,44,liter4k_custom,6,5,1,6,3,775,a-,64,squiclean_a,12,9,3,4,4,1322,a-,335,hokusai_becchu,9,7,2,5,2,685,a-,64,nzap89,10,9,1,2,8,1697,a-,131
2021-05-09T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,197,bravo,TRUE,sputtery,8,7,1,5,1,925,s+,62,wakaba,4,1,3,4,4,944,s,197,dynamo_becchu,6,6,0,6,2,603,s,159,wakaba,3,1,2,5,4,1004,a,77,52gal_becchu,2,1,1,5,3,888,x,193,jetsweeper,7,7,0,3,4,931,a+,100,wakaba,13,8,5,3,4,1072,s+,83,liter4k,6,4,2,4,2,559,a+,97
2021-05-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nautilus79,13,11,2,8,4,1026,s+,47,variableroller_foil,8,7,1,6,1,877,s+,100,h3reelgun_d,9,6,3,7,3,1481,s+,34,bucketslosher_soda,12,10,2,4,6,1412,s+,212,dualsweeper_custom,7,6,1,5,4,1421,s+,281,hokusai_becchu,12,10,2,10,1,795,s+,36,variableroller,6,5,1,9,4,1175,s+,68,furo,6,4,2,10,3,1337,s+,33
2021-05-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,176,bravo,TRUE,screwslosher_becchu,1,1,0,5,2,736,a-,75,bold_neo,4,4,0,4,4,903,a-,48,liter4k,4,4,0,5,1,567,a,103,squiclean_g,8,8,0,6,0,778,a-,95,furo,6,6,0,4,2,697,a-,59,dualsweeper_custom,8,4,4,5,2,904,a-,92,squiclean_b,8,8,0,4,1,809,a-,53,bold_7,4,2,2,4,2,709,a-,208
2021-05-09T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,154,alpha,TRUE,sputtery,7,4,3,1,2,723,s+,62,wakaba,4,0,4,1,4,922,a,77,dynamo_becchu,7,6,1,0,4,888,s+,103,splatroller,6,6,0,2,2,679,a-,48,sshooter_becchu,2,2,0,4,4,840,a+,52,promodeler_pg,0,0,0,4,3,823,a-,96,promodeler_mg,2,1,1,4,5,1145,x,198,nautilus47,1,1,0,4,2,433,b+,44
2021-05-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,screwslosher_becchu,10,10,0,9,0,1092,a-,75,bold_neo,3,3,0,10,5,1293,a-,42,dualsweeper_custom,13,9,4,11,3,1271,a-,301,nzap89,6,5,1,8,4,1142,a-,59,52gal_becchu,18,18,0,5,6,1717,a,53,hissen_hue,11,7,4,8,3,1263,a-,104,heroroller_replica,7,4,3,8,0,840,a-,64,prime_becchu,11,9,2,6,3,961,a-,61
2021-05-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,battera,328,bravo,FALSE,nautilus79,13,8,5,8,6,1146,s+,47,hokusai_becchu,13,12,1,8,7,1241,s+,247,jetsweeper,12,8,4,9,7,1377,s+,61,nzap89,8,4,4,13,1,1065,s+,50,nzap89,16,13,3,5,8,1721,s+,80,hissen,14,11,3,10,2,1098,s+,41,nautilus79,10,8,2,6,3,882,s+,45,bold,7,6,1,11,3,1439,s+,57
