# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,carbon_deco,11,9,2,7,0,993,x,228,nzap85,7,5,2,10,4,970,x,297,liter4k_scope,3,2,1,5,5,1150,x,192,furo,3,1,2,4,6,1537,x,302,sharp_neo,8,7,1,6,3,1098,x,321,jetsweeper_custom,10,6,4,4,4,1085,x,198,liter4k,6,6,0,4,4,959,x,193,variableroller_foil,7,6,1,4,7,1529,x,239
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,153,bravo,TRUE,carbon_deco,5,5,0,5,0,435,x,228,sshooter_becchu,1,1,0,3,2,0,x,102,jetsweeper,0,0,0,3,3,665,x,87,liter4k_scope,3,2,1,1,4,916,x,192,longblaster_necro,5,4,1,1,3,610,x,397,bold_7,3,3,0,2,3,828,x,198,liter4k,3,3,0,3,2,548,x,135,liter4k_scope,6,2,4,2,2,617,x,73
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,295,bravo,TRUE,carbon_deco,13,12,1,10,0,827,x,228,jetsweeper,3,3,0,6,5,1146,x,87,bold,3,3,0,11,3,1059,x,123,explosher_custom,6,3,3,12,2,789,x,92,heroroller_replica,17,14,3,6,1,655,x,90,bold_7,10,7,3,6,4,1190,x,91,sharp_neo,15,8,7,8,1,847,x,92,liter4k,8,8,0,2,4,1117,x,147
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,154,bravo,TRUE,nova,4,4,0,4,3,549,s+,186,variableroller_foil,3,2,1,2,4,796,s+,53,prime_becchu,4,4,0,4,4,701,s+,59,nzap89,0,0,0,1,0,0,s+,75,furo,4,4,0,2,2,599,s+,75,sharp_neo,3,2,1,3,1,520,s+,89,52gal,4,3,1,2,3,698,s+,114,nzap89,3,2,1,3,2,710,s+,297
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,219,alpha,TRUE,h3reelgun_d,4,2,2,2,4,1064,x,133,dynamo_becchu,9,8,1,4,4,1056,x,133,dynamo_becchu,6,2,4,2,4,869,x,388,ochiba,3,2,1,5,3,950,x,71,screwslosher_becchu,7,7,0,4,3,1017,x,301,bottlegeyser_foil,3,1,2,3,3,756,x,135,sshooter_becchu,4,3,1,2,6,1102,x,131,dynamo_becchu,4,2,2,6,3,856,x,203
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,234,bravo,TRUE,nova,8,2,6,4,3,930,s+,186,splatroller,4,2,2,7,4,909,s+,92,96gal_deco,11,10,1,5,5,1311,s+,58,sshooter_collabo,7,4,3,5,2,906,s+,87,52gal,10,7,3,4,4,933,s+,114,dynamo_tesla,6,4,2,3,4,887,s+,73,sshooter,10,7,3,5,4,1021,s+,59,wakaba,5,3,2,6,3,1005,s+,49
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,174,bravo,TRUE,sputtery_hue,3,3,0,6,2,622,x,228,sshooter_collabo,5,3,2,7,1,639,x,48,dynamo_tesla,3,2,1,4,4,1036,x,396,prime_becchu,6,5,1,4,3,768,x,465,screwslosher_becchu,12,8,4,3,2,793,x,301,dynamo_becchu,2,2,0,3,4,763,x,142,sshooter_collabo,10,8,2,3,3,732,x,142,ochiba,8,3,5,4,3,899,x,71
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,2,2,0,6,4,940,s+,186,sshooter,6,5,1,9,3,1021,s+,63,dynamo_tesla,5,4,1,4,5,995,s+,73,bold_7,9,6,3,9,3,1143,s+,89,hokusai_hue,13,11,2,3,6,1038,s+,120,variableroller_foil,12,11,1,4,6,1247,s+,54,longblaster_necro,2,1,1,5,3,710,s+,84,promodeler_pg,6,4,2,7,7,1369,s+,153
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,317,alpha,FALSE,sputtery_hue,7,4,3,8,3,1002,x,228,screwslosher_becchu,15,11,4,9,4,1406,x,301,prime_becchu,14,11,3,6,3,1044,x,465,variableroller_foil,9,6,3,6,6,1244,x,237,dynamo_becchu,12,12,0,3,8,1650,x,198,heromaneuver_replica,14,9,5,9,4,1237,x,425,heroslosher_replica,9,5,4,13,2,897,x,130,splatspinner,6,3,3,8,5,1207,x,324
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,14,12,2,3,5,1088,s+,186,wakaba,14,8,6,8,5,1340,s+,41,screwslosher_becchu,6,5,1,6,2,979,s+,78,variableroller_foil,11,9,2,5,5,1038,s+,54,hissen_hue,10,8,2,13,1,821,s+,66,sshooter,4,4,0,9,3,912,s+,60,barrelspinner_remix,2,2,0,4,6,1347,s+,105,pablo,7,7,0,8,3,1073,s+,118
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,parashelter_sorella,5,4,1,10,1,884,x,228,sputtery,10,10,0,4,5,1342,x,197,dynamo_becchu,3,1,2,6,6,1377,x,236,rapid_becchu,5,4,1,7,4,929,x,82,sputtery_clear,12,10,2,9,2,927,x,230,prime_becchu,6,5,1,4,3,1132,x,125,pablo,10,8,2,5,7,1417,x,173,splatscope_becchu,6,4,2,1,6,1069,x,126
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,228,alpha,TRUE,nova,14,12,2,3,4,885,s+,186,nzap89,4,3,1,3,6,1140,s+,82,52gal,6,4,2,6,3,950,s+,47,sshooter,4,4,0,5,3,904,s+,115,sshooter_becchu,6,6,0,5,3,840,s+,46,variableroller_foil,7,7,0,6,4,877,s+,64,bold,4,3,1,9,3,920,s+,92,nzap89,0,0,0,3,5,1115,s+,93
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,98,alpha,TRUE,bold_7,3,3,0,2,1,343,x,228,dynamo_becchu,2,2,0,2,2,370,x,298,liter4k,4,4,0,0,1,426,x,92,52gal_becchu,3,2,1,2,1,341,x,426,hissen,2,1,1,4,1,224,x,284,prime_becchu,2,2,0,2,2,360,x,68,liter4k,2,2,0,2,2,507,x,352,liter4k_scope,1,1,0,3,2,373,x,221
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,7,6,1,6,4,978,s+,186,sshooter_becchu,4,4,0,8,4,1093,s+,46,variableroller_foil,7,7,0,7,5,0,s+,64,nzap89,6,4,2,7,5,1251,s+,93,octoshooter_replica,11,10,1,8,2,955,s+,62,variableroller_foil,11,11,0,4,6,1331,s+,98,sshooter,4,2,2,6,4,1142,s+,115,nzap89,3,3,0,3,3,0,s+,118
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,140,alpha,TRUE,bold_7,6,5,1,2,2,563,x,228,splatroller,9,4,5,2,2,528,x,62,bucketslosher_soda,6,6,0,3,1,625,x,361,explosher_custom,6,5,1,2,0,737,x,617,sharp_neo,3,1,2,5,1,595,x,202,splatroller,3,3,0,5,2,499,x,152,variableroller_foil,6,3,3,6,2,481,x,116,furo,3,2,1,4,4,942,x,110
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,213,alpha,TRUE,nova,7,5,2,5,2,718,s+,186,sputtery_clear,5,4,1,5,2,743,s+,110,variableroller_foil,8,7,1,4,4,789,s+,98,nzap89,8,6,2,3,3,870,s+,330,96gal,5,5,0,7,3,813,s+,60,sshooter,3,2,1,6,2,653,s+,115,carbon_deco,4,4,0,6,1,611,s+,107,heromaneuver_replica,8,6,2,3,5,1138,s+,68
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,105,alpha,TRUE,explosher_custom,6,5,1,1,1,569,x,228,splatroller_becchu,4,4,0,1,1,256,x,120,hydra_custom,3,2,1,1,1,218,x,40,carbon_deco,5,3,2,3,0,139,x,94,splatspinner,1,1,0,4,1,418,x,450,liter4k_scope,3,3,0,2,1,448,x,186,variableroller,2,1,1,4,0,240,x,108,hokusai_becchu,0,0,0,4,0,203,x,96
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,252,bravo,TRUE,explosher_custom,7,4,3,6,2,1258,x,228,heroroller_replica,2,2,0,5,5,0,x,270,h3reelgun_cherry,6,6,0,7,4,1206,x,324,nzap85,4,4,0,8,4,989,x,297,bucketslosher_soda,11,8,3,3,4,1130,x,292,sshooter_becchu,7,4,3,2,8,1524,x,230,screwslosher_neo,9,8,1,6,5,1275,x,201,prime_becchu,9,6,3,5,2,941,x,465
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,131,alpha,TRUE,nova,4,4,0,2,1,459,s+,186,variableroller_foil,3,3,0,3,1,511,s+,54,hydra_custom,4,3,1,0,2,511,s+,56,sputtery_clear,1,1,0,2,2,497,s+,46,sshooter,1,1,0,2,2,265,s+,114,hokusai,3,2,1,5,3,513,s+,71,carbon_deco,2,2,0,4,1,443,s+,107,dualsweeper_custom,2,2,0,1,2,630,s+,78
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,337,alpha,FALSE,nova,12,11,1,9,4,1234,s+,186,splatroller,9,8,1,9,6,1317,s+,68,explosher,2,1,1,5,6,1460,s+,79,nzap89,18,14,4,7,4,977,s+,109,variableroller_foil,7,7,0,9,4,1131,s+,54,clashblaster_neo,8,6,2,8,4,1080,s+,122,dualsweeper,2,0,2,9,4,1186,s+,60,bold_7,19,17,2,8,7,1601,s+,75
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,239,alpha,TRUE,explosher_custom,9,8,1,4,3,1266,x,228,nova_becchu,11,7,4,5,4,1240,x,313,52gal_deco,6,3,3,6,3,976,x,306,h3reelgun_cherry,6,3,3,7,4,982,x,324,longblaster_necro,7,5,2,5,4,973,x,105,screwslosher_neo,5,4,1,4,6,1406,x,201,prime_becchu,13,11,2,6,3,978,x,465,nzap85,8,2,6,6,4,1099,x,297
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,210,alpha,TRUE,nova,7,6,1,6,3,903,s+,186,maneuver_becchu,6,3,3,4,2,766,s+,37,bold,3,3,0,4,5,1200,s+,297,hissen,11,9,2,2,3,604,s+,68,nzap89,8,7,1,7,4,1170,s+,211,promodeler_mg,6,4,2,4,5,1177,s+,282,sputtery_clear,6,5,1,6,2,714,s+,53,liter4k,2,0,2,4,3,561,s+,57
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,78,bravo,TRUE,explosher_custom,0,0,0,2,1,462,x,228,h3reelgun_cherry,0,0,0,2,2,484,x,325,hokusai_hue,0,0,0,2,2,365,x,215,heroshooter_replica,0,0,0,2,0,263,x,106,nzap85,2,0,2,0,2,507,x,144,bamboo14mk1,4,4,0,0,1,433,x,235,screwslosher_neo,1,0,1,0,1,414,x,201,prime_becchu,5,4,1,0,1,298,x,465
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,86,alpha,TRUE,explosher_custom,6,5,1,1,1,495,x,228,nzap85,6,3,3,0,2,615,x,144,hokusai_hue,3,2,1,3,0,230,x,215,heroshooter_replica,5,3,2,1,1,329,x,106,bamboo14mk1,0,0,0,3,0,262,x,235,hissen,4,4,0,3,1,348,x,199,h3reelgun_d,2,0,2,3,1,431,x,217,nzap85,1,1,0,4,1,416,x,272
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,5,4,1,6,4,881,s+,186,sharp_neo,8,6,2,8,3,1048,s+,103,nzap89,6,5,1,6,4,1071,s+,76,furo,9,8,1,6,6,1460,s+,151,nova_becchu,9,5,4,7,5,1091,s+,189,nzap85,11,8,3,6,3,1398,s+,49,hissen,9,7,2,4,3,756,s+,68,prime_becchu,8,5,3,7,3,1007,s+,40
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,103,alpha,TRUE,explosher_custom,3,1,2,0,1,629,x,228,bucketslosher_soda,2,2,0,3,0,260,x,292,wakaba,7,5,2,1,2,540,x,345,quadhopper_black,2,2,0,2,0,370,x,130,liter4k_scope_custom,0,0,0,2,1,209,x,151,hissen_hue,0,0,0,4,2,560,x,128,nzap85,3,3,0,3,2,463,x,297,rapid_becchu,2,2,0,1,1,0,x,107
2021-05-03T00:00:00+00:00,5.4.0,gachi,standard,area,ajifry,204,bravo,TRUE,explosher_custom,8,4,4,4,4,1066,x,229,kelvin525_becchu,3,2,1,4,3,899,x,241,hissen_hue,4,3,1,0,3,0,x,128,nzap85,9,4,5,2,5,1225,x,272,wakaba,4,2,2,3,5,1203,x,345,explosher_custom,7,4,3,3,3,975,x,47,campingshelter_sorella,4,2,2,3,5,1375,x,297,nzap85,3,2,1,4,5,1037,x,297
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery_hue,12,8,4,10,1,771,x,229,sharp_neo,7,6,1,10,1,1055,x,282,sshooter_collabo,13,9,4,5,3,1062,x,209,dynamo_tesla,9,6,3,10,3,1251,x,86,bucketslosher_deco,8,6,2,8,2,1215,x,490,heroroller_replica,12,10,2,3,3,1147,x,206,bold_7,12,10,2,10,4,1006,x,557,clashblaster_neo,14,9,5,8,3,778,x,294
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,312,alpha,FALSE,sshooter_collabo,7,6,1,7,1,846,x,125,nzap85,17,14,3,6,3,983,x,185,rapid_becchu,12,8,4,5,3,1124,x,133,dynamo_becchu,9,7,2,9,2,783,x,77,bottlegeyser_foil,15,13,2,9,4,1127,x,202,bottlegeyser_foil,11,8,3,8,2,800,x,317,bottlegeyser,5,4,1,8,2,842,x,159,bottlegeyser_foil,2,2,0,10,2,919,x,166
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,312,alpha,FALSE,ochiba,6,4,2,7,2,1024,x,125,nzap85,17,14,3,5,3,951,x,185,kugelschreiber_hue,11,8,3,4,2,861,x,78,rapid_becchu,8,7,1,5,3,1002,x,133,prime,11,8,3,9,3,1018,x,159,prime,8,5,3,9,3,946,x,317,prime,7,3,4,7,4,1043,x,166,prime,7,5,2,8,3,785,x,202
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,324,alpha,FALSE,prime_collabo,14,7,7,5,4,1104,s+,133,pablo,8,4,4,4,3,831,s+,121,sshooter_becchu,9,9,0,4,6,1276,s+,110,hissen_hue,8,5,3,6,4,1278,s+,79,dynamo_becchu,7,4,3,5,6,1595,s+,113,hokusai_becchu,10,8,2,5,4,912,s+,54,bold,3,3,0,9,5,1349,s+,63,dualsweeper_custom,6,4,2,8,1,854,s+,226
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,ochiba,9,6,3,8,3,1230,x,125,rapid_becchu,14,10,4,4,3,1172,x,133,nzap85,14,9,5,7,2,1011,x,185,kugelschreiber_hue,8,6,2,6,1,764,x,78,hokusai,10,8,2,7,4,946,x,279,maneuver_becchu,9,7,2,8,3,1114,x,198,bold_7,9,8,1,9,0,858,s+,80,sshooter_becchu,5,2,3,8,5,1275,s+,79
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,294,bravo,TRUE,prime_collabo,13,8,5,7,3,1055,s+,133,dynamo_becchu,4,4,0,8,2,1037,s+,113,pablo,7,6,1,9,3,932,s+,110,hokusai_becchu,6,5,1,7,3,646,s+,54,variableroller_foil,10,8,2,8,6,1273,s+,58,pablo,12,11,1,4,3,711,s+,121,screwslosher_becchu,15,10,5,6,3,1204,s+,60,jetsweeper,6,2,4,7,4,913,s+,113
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,bottlegeyser_foil,8,5,3,9,1,781,s+,133,hissen_hue,18,15,3,6,6,1541,s+,115,bold,7,4,3,7,3,955,s+,97,jetsweeper,12,4,8,4,4,1142,s+,113,prime_becchu,8,7,1,8,1,1001,s+,140,sputtery,4,3,1,7,5,1406,s+,198,hydra_custom,12,6,6,4,3,785,s+,170,bold_7,10,10,0,9,4,1098,s+,180
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,99,bravo,TRUE,ochiba,1,0,1,3,2,535,x,125,nzap85,4,4,0,3,1,422,x,185,kugelschreiber_hue,3,2,1,3,1,426,x,78,rapid_becchu,3,0,3,2,0,314,x,133,pablo,6,5,1,1,3,785,x,457,furo_deco,4,4,0,1,1,580,x,397,kelvin525_becchu,2,2,0,2,1,329,x,266,sputtery_hue,2,0,2,2,1,477,s,161
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,ochiba,5,5,0,6,3,1094,x,125,octoshooter_replica,11,9,2,7,5,945,x,185,h3reelgun_d,5,2,3,6,4,1099,x,133,kugelschreiber_hue,4,4,0,13,0,597,x,78,squiclean_a,16,11,5,6,3,967,x,385,jetsweeper_custom,12,7,5,4,5,1085,x,309,nautilus79,10,6,4,4,4,1125,x,617,sshooter_becchu,9,8,1,6,3,893,x,245
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,305,alpha,FALSE,prime_collabo,14,9,5,5,4,1067,s+,133,splatroller,6,4,2,8,1,881,s+,564,bold,9,8,1,9,4,1269,s+,99,splatscope_becchu,10,9,1,7,1,638,s+,86,bold_7,12,11,1,9,6,1283,s+,63,52gal,10,9,1,8,4,1138,s+,262,splatcharger_collabo,4,4,0,6,2,575,s+,152,momiji,8,5,3,7,4,1170,s+,208
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,97,bravo,TRUE,ochiba,2,0,2,2,1,412,x,125,nzap89,5,5,0,2,2,469,x,133,bottlegeyser_foil,2,1,1,3,1,374,x,78,nzap85,2,2,0,2,1,268,x,185,heroroller_replica,7,3,4,3,1,308,x,320,wakaba,3,1,2,2,3,570,x,185,nautilus79,3,2,1,2,2,545,x,285,herocharger_replica,3,3,0,1,1,345,x,169
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,9,9,0,5,4,1048,s+,133,hokusai_becchu,7,5,2,6,3,901,s+,94,bold,5,4,1,10,3,1284,s+,99,52gal,10,10,0,6,4,1195,s+,262,bold_7,17,14,3,4,6,1686,s+,63,52gal_becchu,8,6,2,9,1,1116,s+,53,splatscope_becchu,5,4,1,7,1,553,s+,86,momiji,4,3,1,8,4,1139,s+,208
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,223,alpha,TRUE,ochiba,4,1,3,7,1,830,x,125,52gal_deco,19,15,4,3,3,1088,x,133,nzap85,11,6,5,4,2,884,x,185,bottlegeyser,7,6,1,4,2,562,x,78,prime_becchu,8,8,0,8,2,721,s+,163,sharp_neo,6,4,2,6,3,978,b+,46,splatscope_collabo,5,4,1,6,2,445,a+,213,nzap89,3,2,1,9,2,762,s+,105
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,266,bravo,TRUE,prime_collabo,9,7,2,7,3,924,s+,133,52gal_becchu,11,9,2,7,2,1114,s+,53,pablo_hue,7,2,5,12,0,442,s+,92,momiji,7,4,3,7,3,1005,s+,208,splatroller,9,8,1,5,1,928,s+,92,bold_7,13,13,0,6,3,1186,s+,98,52gal,7,5,2,6,3,971,s+,262,splatscope_becchu,11,7,4,5,2,616,s+,86
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,bravo,FALSE,prime_becchu,17,13,4,3,4,1101,s+,133,hissen_hue,12,7,5,5,5,1243,s+,102,52gal_deco,8,5,3,7,2,984,s+,109,sputtery_clear,9,6,3,5,3,1096,s+,41,heromaneuver_replica,4,3,1,7,5,1103,s+,98,prime,9,8,1,9,2,700,s+,81,screwslosher_becchu,3,1,2,9,2,976,s+,35,bold,7,7,0,6,4,1424,s+,181
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,325,alpha,FALSE,prime_becchu,11,9,2,7,4,1146,s+,133,hissen_hue,11,7,4,5,5,1373,s+,102,hissen,8,5,3,10,3,1216,s+,86,52gal_becchu,8,7,1,10,3,1114,s+,110,nzap89,15,14,1,9,3,1142,s+,64,variableroller,11,5,6,4,2,848,s+,46,hissen,12,10,2,10,2,1160,s+,71,sshooter_becchu,5,3,2,5,8,1812,s+,160
2021-05-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,1,1,0,2,1,784,,73,promodeler_pg,6,6,0,3,4,1267,,64,dualsweeper_custom,1,1,0,2,2,769,,58,hydra_custom,4,2,2,2,2,580,,87,wakaba,4,2,2,1,5,1465,,9,splatroller,2,2,0,1,2,814,,63,splatscope_collabo,3,3,0,3,2,627,,71,bamboo14mk2,2,1,1,5,2,590,,65
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime_collabo,7,4,3,7,3,843,x,125,bold_neo,9,8,1,7,6,1004,x,133,nzap85,9,9,0,8,3,811,x,185,52gal,7,4,3,10,3,710,s+,129,heroroller_replica,18,17,1,6,2,848,x,320,nautilus79,10,7,3,6,2,847,x,285,herocharger_replica,6,6,0,5,3,815,x,169,wakaba,5,2,3,9,4,988,x,185
2021-05-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,1,1,0,2,2,857,,73,heroroller_replica,2,2,0,1,3,860,,85,maneuver,4,3,1,4,2,647,,65,maneuver,2,2,0,4,1,562,,64,wakaba,3,2,1,2,4,1363,,9,splatscope_collabo,1,1,0,2,1,694,,204,splatscope_collabo,4,4,0,3,2,644,,71,splatroller,2,2,0,2,1,500,,63
2021-05-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,6,3,3,1,1,918,,73,soytuber,4,4,0,2,3,912,,27,jetsweeper_custom,7,5,2,1,3,827,,176,heromaneuver_replica,5,3,2,2,4,801,,85,wakaba,3,1,2,5,3,1090,,9,nzap85,2,2,0,3,2,925,,190,bold_neo,2,2,0,4,2,712,,204,liter4k,1,1,0,3,2,587,,64
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,56,bravo,TRUE,prime_collabo,1,1,0,2,0,245,x,125,quadhopper_black,1,1,0,3,0,146,x,185,splatcharger_collabo,1,1,0,2,0,145,x,133,campingshelter,1,0,1,2,0,241,s+,129,nzap85,5,5,0,0,1,383,x,156,sshooter_becchu,4,3,1,0,2,416,x,87,splatscope,1,1,0,2,0,124,x,198,screwslosher_becchu,1,0,1,1,0,131,x,193
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,166,alpha,TRUE,nova,5,3,2,1,2,484,s+,186,splatspinner_collabo,9,7,2,2,2,623,s+,64,clashblaster_neo,6,5,1,1,2,503,s+,61,hissen_hue,6,4,2,1,3,703,s+,396,pablo,0,0,0,4,0,243,s+,193,nova,3,3,0,5,1,442,s+,84,nzap89,0,0,0,6,2,793,s+,85,clashblaster_neo,3,2,1,4,2,572,s+,94
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,7,6,1,10,2,772,x,125,sputtery_hue,15,11,4,10,3,1065,x,185,screwslosher_neo,12,10,2,9,5,1344,s+,129,splatcharger,7,5,2,9,3,867,x,133,quadhopper_black,15,12,3,10,3,1263,x,364,quadhopper_black,13,8,5,7,2,1161,x,397,quadhopper_black,12,11,1,9,2,1097,x,444,quadhopper_black,7,6,1,6,2,932,x,453
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,312,bravo,FALSE,nova,10,8,2,5,5,1135,s+,186,pablo,1,1,0,8,1,425,s+,193,hissen_hue,13,12,1,9,4,1123,s+,396,hokusai_becchu,7,5,2,10,5,1063,s+,224,bold_7,13,11,2,5,4,1271,s+,98,splatroller,6,4,2,8,1,786,s+,68,hokusai_hue,12,9,3,6,3,877,s+,120,clashblaster_neo,11,8,3,7,3,891,s+,94
2021-05-03T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,wakaba,12,6,6,8,2,916,x,125,sputtery_hue,18,14,4,8,2,916,x,185,splatspinner_becchu,12,11,1,4,3,831,s+,129,splatcharger,12,12,0,5,2,836,x,133,nova,11,11,0,10,3,1049,x,107,bucketslosher_soda,8,4,4,12,0,609,s+,82,hydra_custom,7,6,1,10,2,530,s+,40,splatroller_becchu,4,4,0,11,2,853,a-,34
2021-05-03T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,316,bravo,FALSE,nova,7,5,2,8,2,925,s+,186,heroroller_replica,8,7,1,9,2,963,s+,93,pablo_hue,8,6,2,10,0,561,s+,89,nzap85,6,4,2,9,2,1161,s+,198,variableroller_foil,18,16,2,4,7,1449,s+,124,clashblaster_neo,11,2,9,8,4,767,s+,61,hokusai_hue,16,14,2,5,5,1013,s+,120,splatroller,5,4,1,5,1,547,s+,68
2021-05-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,7,6,1,4,3,936,s+,186,sputtery,7,5,2,11,3,758,s+,156,52gal_becchu,16,15,1,7,4,1030,s+,195,splatcharger,6,5,1,6,3,720,s+,32,clashblaster_neo,11,6,5,11,2,606,s+,97,nova,10,9,1,11,4,886,s+,50,splatscope,9,5,4,3,5,987,s+,131,hokusai_hue,8,8,0,6,4,886,s+,120
2021-05-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,81,alpha,TRUE,dualsweeper,6,3,3,1,1,407,x,125,liter4k,6,5,1,1,1,267,x,185,promodeler_mg,5,3,2,2,0,372,x,133,screwslosher_neo,4,2,2,2,1,407,x,129,quadhopper_black,3,3,0,3,1,414,a,38,ochiba,3,1,2,3,1,472,s+,204,quadhopper_black,3,0,3,4,0,232,c,33,octoshooter_replica,2,2,0,3,1,348,x,266
2021-05-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,64,alpha,TRUE,sputtery_clear,4,4,0,0,2,354,x,386,nautilus79,5,4,1,0,2,283,x,130,sshooter,7,3,4,0,2,378,x,391,hissen,7,2,5,0,1,212,x,220,wakaba,0,0,0,3,0,254,x,389,hissen,0,0,0,3,0,197,x,141,hokusai_becchu,0,0,0,3,1,337,x,430,hotblaster,0,0,0,4,0,141,x,70
2021-05-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,298,bravo,TRUE,dualsweeper,8,4,4,7,3,937,x,125,liter4k,9,8,1,5,7,1621,x,185,promodeler_mg,6,5,1,8,9,1965,x,133,screwslosher_neo,3,1,2,8,4,1463,x,129,wakaba,11,9,2,5,6,1779,x,549,kelvin525_deco,11,9,2,6,4,1046,s+,64,variableroller_foil,8,5,3,3,8,1640,x,398,liter4k,6,5,1,4,5,1401,x,188
