# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nautilus79,12,10,2,5,4,1124,x,212,prime_becchu,15,11,4,6,1,819,x,466,nzap85,14,8,6,4,4,1462,x,606,splatscope,7,5,2,3,3,828,x,303,bottlegeyser_foil,8,7,1,10,4,922,x,246,nzap85,9,5,4,7,7,1635,x,277,kugelschreiber_hue,1,0,1,7,3,909,x,135,carbon_deco,8,6,2,10,1,751,x,361
2021-05-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nautilus79,9,7,2,9,3,1064,x,212,bold_7,6,4,2,13,1,1062,x,297,bamboo14mk1,12,9,3,6,4,1175,x,526,screwslosher_becchu,4,4,0,4,2,1139,x,231,heroroller_replica,6,6,0,9,1,663,x,101,liter4k_scope,7,5,2,3,6,1334,x,148,prime_becchu,15,12,3,5,5,1145,x,182,bucketslosher,10,9,1,7,4,1220,x,28
2021-05-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,nautilus79,22,19,3,4,4,1177,x,212,nzap85,21,11,10,3,7,1602,x,152,hokusai,0,0,0,0,0,0,x,289,hissen,29,16,13,4,6,1157,x,205,heroroller_replica,7,6,1,14,2,726,x,101,hissen,3,0,3,11,4,1075,x,111,52gal_becchu,3,3,0,12,4,920,x,297,furo,2,2,0,9,4,1328,x,397
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,carbon_deco,15,12,3,9,0,775,x,229,promodeler_mg,7,5,2,9,8,1774,x,396,splatspinner_becchu,13,8,5,8,0,715,x,215,prime_becchu,12,8,4,5,3,960,x,95,bold_7,8,6,2,8,5,1307,x,359,squiclean_g,11,9,2,8,1,1112,x,418,52gal_becchu,6,4,2,8,2,1041,x,116,splatroller,12,12,0,9,0,704,x,99
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,carbon_deco,13,12,1,9,1,1015,x,229,squiclean_g,6,5,1,7,2,1207,x,418,bold,8,7,1,11,0,715,x,98,prime_becchu,8,8,0,8,3,1192,x,210,wakaba,20,12,8,5,6,1588,x,396,prime_becchu,17,12,5,8,2,827,x,95,splatspinner_becchu,11,5,6,10,2,842,x,215,bold_7,7,6,1,9,2,861,x,280
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,carbon_deco,20,16,4,8,2,979,x,229,squiclean_g,19,15,4,6,2,1143,x,418,wakaba,12,3,9,5,6,1576,x,396,splatspinner_becchu,4,2,2,7,4,903,x,215,sshooter_becchu,11,8,3,8,6,1597,x,313,squiclean_a,6,4,2,10,3,843,x,63,bucketslosher_deco,8,7,1,10,1,1010,x,354,sputtery_clear,9,6,3,9,4,1206,x,194
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,bravo,FALSE,nova,7,5,2,8,4,830,x,186,nzap89,13,12,1,7,6,1287,x,99,hokusai,9,6,3,10,2,934,x,440,herocharger_replica,6,6,0,4,2,803,x,154,screwslosher_becchu,10,5,5,8,3,1052,x,210,bold_7,11,11,0,9,3,1140,x,346,liter4k,8,6,2,1,3,779,x,297,splatroller,8,7,1,11,1,898,x,188
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,318,alpha,FALSE,nova,14,13,1,6,4,984,x,186,bold,7,3,4,8,2,1184,x,229,squiclean_g,11,8,3,6,5,1476,x,83,screwslosher_becchu,12,7,5,6,2,999,x,210,sputtery_clear,11,9,2,6,2,1255,x,195,parashelter_sorella,6,5,1,8,2,1082,x,145,nzap89,10,8,2,7,5,1407,x,104,herocharger_replica,4,4,0,11,0,686,x,154
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,nova,7,4,3,8,2,894,x,186,hydra_custom,12,9,3,6,5,978,x,85,squiclean_g,8,5,3,7,4,1225,x,83,hissen,16,11,5,9,3,1001,x,111,hissen_hue,13,10,3,8,3,1297,x,73,nzap89,11,8,3,8,4,1249,x,104,herocharger_replica,5,3,2,7,2,897,x,154,hokusai_hue,10,9,1,6,4,851,x,237
2021-05-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,89,bravo,TRUE,52gal_becchu,4,3,1,4,1,327,x,239,sshooter_becchu,1,1,0,3,2,511,x,271,96gal,1,1,0,3,1,546,s+,85,liter4k,1,1,0,3,1,276,x,197,prime_becchu,7,6,1,1,0,357,b-,40,nzap85,6,4,2,1,2,626,s+,97,sputtery_clear,2,2,0,2,1,488,s+,123,hydra,1,1,0,2,0,207,s+,154
2021-05-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,226,bravo,TRUE,sharp_neo,6,5,1,10,1,875,x,239,96gal,11,7,4,10,2,1040,s+,85,liter4k,6,3,3,8,1,473,x,197,bottlegeyser,3,3,0,7,2,737,x,271,carbon_deco,19,16,3,5,0,932,x,124,nzap85,13,7,6,6,4,1122,x,265,quadhopper_black,12,8,4,6,2,887,x,195,liter4k,4,4,0,1,3,770,x,345
2021-05-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nova,7,6,1,6,4,1055,x,186,maneuver_collabo,8,7,1,9,3,975,x,203,squiclean_g,6,3,3,8,5,1242,x,83,nzap85,8,6,2,10,3,1338,x,140,hissen_hue,9,4,5,5,4,1212,x,153,nzap89,10,7,3,5,6,1493,x,205,splatcharger_collabo,10,9,1,5,2,822,x,85,quadhopper_black,12,11,1,7,1,972,x,168
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,238,bravo,TRUE,nzap85,7,3,4,6,4,1199,a+,66,kelvin525_deco,3,3,0,6,4,836,a-,57,wakaba,8,7,1,5,5,1140,a,49,bottlegeyser,0,0,0,5,3,887,a-,70,nzap89,8,6,2,2,5,1034,a-,95,explosher,7,6,1,2,4,1284,a-,81,wakaba,9,1,8,1,5,1111,a-,223,bold_7,9,9,0,8,2,869,a,100
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,285,alpha,TRUE,nova,8,5,3,4,3,837,s+,186,52gal_becchu,10,8,2,2,5,1323,s+,70,dynamo_becchu,7,7,0,7,4,1031,s+,78,hissen_hue,13,9,4,6,3,935,s+,53,hissen_hue,10,7,3,7,4,1042,s+,78,herobrush_replica,7,6,1,6,3,907,s+,58,sharp_neo,7,4,3,8,5,1302,s+,92,52gal_becchu,3,2,1,9,3,729,s+,72
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,156,alpha,TRUE,nzap85,6,5,1,2,2,645,a+,66,pablo,5,4,1,2,4,924,a,57,promodeler_mg,2,1,1,5,1,591,a-,85,liter4k,0,0,0,2,2,518,a+,112,nova_becchu,2,2,0,2,3,712,a+,44,barrelspinner_remix,3,2,1,2,2,0,a+,75,bold,4,4,0,4,3,0,a-,57,nzap85,3,2,1,2,2,594,a,150
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,8,6,2,3,5,1097,s+,186,promodeler_pg,7,4,3,7,5,1380,s+,126,heroshelter_replica,7,6,1,6,3,1050,s+,76,splatscope,12,11,1,6,2,707,s+,109,hissen_hue,10,8,2,10,4,1012,s+,64,variableroller_foil,4,3,1,9,4,921,s+,34,bold,8,5,3,8,4,1022,s+,141,l3reelgun_d,5,5,0,2,6,1475,s+,272
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,78,alpha,TRUE,nzap85,2,2,0,2,1,420,a+,66,barrelspinner_remix,3,3,0,1,0,217,a,55,dualsweeper_custom,3,1,2,1,0,347,a+,232,hissen,3,3,0,0,1,374,a,122,quadhopper_black,2,2,0,3,1,295,a+,62,pablo,0,0,0,0,0,0,a+,55,barrelspinner_remix,1,0,1,2,1,405,a-,40,maneuver,2,2,0,4,2,451,a-,185
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,wakaba,15,7,8,7,6,1442,x,239,nzap85,14,5,9,5,5,1589,x,249,sshooter_collabo,11,9,2,5,4,1309,x,395,rapid_becchu,11,9,2,6,3,875,s+,74,sharp,11,8,3,7,6,1436,x,230,liter4k,8,8,0,6,4,1698,x,202,bottlegeyser_foil,7,3,4,8,3,887,s+,102,kelvin525_becchu,4,4,0,9,4,1044,s+,122
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,149,alpha,TRUE,nzap85,7,5,2,2,2,802,a+,67,heroroller_replica,9,9,0,3,2,578,a+,184,hissen,9,4,5,4,1,637,a+,146,sputtery_clear,4,2,2,2,2,636,a,33,maneuver_collabo,4,4,0,8,0,514,a,109,wakaba,6,2,4,4,4,778,a-,179,hissen_hue,6,5,1,4,4,884,a+,232,bold,0,0,0,4,3,620,a-,96
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,12,10,2,6,3,1015,s+,186,promodeler_pg,10,8,2,4,6,1601,s+,126,variableroller_foil,6,6,0,12,1,811,s+,49,maneuver,8,5,3,5,4,1469,s+,41,heroshelter_replica,8,5,3,8,3,895,s+,76,bottlegeyser_foil,11,8,3,6,7,1103,s+,74,momiji,8,5,3,7,7,1523,s+,138,hokusai_becchu,9,9,0,9,3,976,s+,126
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,85,alpha,TRUE,nzap85,4,2,2,1,1,474,a+,67,heroroller_replica,3,2,1,1,1,337,a+,184,wakaba,2,1,1,2,2,470,a-,179,heroshooter_replica,5,5,0,1,1,462,a,157,maneuver_collabo,1,1,0,1,1,315,a,109,hissen,3,1,2,3,1,331,a+,146,promodeler_pg,3,3,0,4,1,471,a-,86,nzap85,1,0,1,2,1,361,a-,177
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,56,bravo,TRUE,prime_becchu,1,1,0,3,0,179,x,239,rapid_becchu,1,0,1,2,0,200,s+,74,nzap85,0,0,0,1,1,400,x,249,sshooter_collabo,0,0,0,3,0,144,x,395,heroroller_replica,6,4,2,0,1,283,x,270,splatcharger,4,3,1,1,0,231,a+,22,wakaba,2,0,2,0,2,439,x,231,dualsweeper_custom,2,2,0,0,1,356,x,150
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,293,alpha,TRUE,nzap85,6,5,1,6,4,1128,a+,67,furo_deco,2,2,0,3,5,1510,a+,307,heroroller_replica,12,12,0,4,4,921,a+,184,kelvin525_becchu,6,6,0,9,1,748,a+,137,liter4k,8,7,1,4,4,916,a,75,bold_7,10,9,1,5,6,1542,a-,158,maneuver_collabo,3,3,0,11,0,724,a,109,nzap89,3,3,0,5,5,1178,a+,193
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,52gal_becchu,17,12,5,9,1,1216,x,239,nzap85,14,11,3,6,5,1786,x,249,rapid_becchu,10,7,3,8,2,960,s+,74,maneuver_collabo,7,5,2,11,1,933,x,395,nzap85,14,6,8,9,6,1768,s+,129,maneuver_collabo,14,12,2,9,2,1127,x,85,heromaneuver_replica,13,12,1,11,1,947,s+,282,bottlegeyser_foil,7,4,3,6,6,1443,x,191
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nova,6,5,1,9,4,1042,s+,186,promodeler_pg,5,3,2,7,7,1599,s+,52,quadhopper_black,13,11,2,9,4,953,s+,106,bold,13,13,0,8,7,1528,s+,114,promodeler_mg,6,5,1,9,5,1324,s+,257,splatroller,10,9,1,7,4,1118,s+,283,ochiba,8,4,4,8,6,1456,s+,211,longblaster_necro,15,15,0,8,3,913,s+,87
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,242,alpha,TRUE,nzap85,10,3,7,4,4,1109,a+,67,nzap89,6,5,1,4,6,1283,a,137,hydra_custom,9,4,5,0,5,1001,a,35,hissen,10,7,3,3,4,762,a,259,nzap85,6,5,1,8,3,894,a-,49,bold_7,4,1,3,3,4,0,a-,158,herospinner_replica,2,0,2,3,3,839,a,148,sshooter,6,5,1,5,3,1248,a-,66
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,45,alpha,TRUE,kelvin525_deco,4,2,2,0,0,178,x,239,nzap85,4,2,2,0,1,360,x,249,rapid_becchu,4,2,2,0,1,249,s+,74,jetsweeper,0,0,0,0,0,156,x,395,herospinner_replica,0,0,0,1,1,231,x,135,prime_becchu,0,0,0,2,0,189,s+,72,nzap89,0,0,0,2,0,191,s+,222,octoshooter_replica,0,0,0,1,0,103,s+,99
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,254,bravo,TRUE,nova,6,4,2,8,3,969,s+,186,ochiba,2,1,1,6,5,1167,s+,67,52gal_becchu,8,8,0,6,6,1474,s+,112,splatroller_collabo,4,2,2,6,3,942,s+,74,hissen_hue,9,5,4,3,4,920,s+,72,bold_neo,5,5,0,3,7,1600,s+,161,promodeler_pg,8,6,2,4,6,1328,s+,166,nzap85,11,10,1,5,4,1122,s+,48
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,323,alpha,FALSE,kelvin525_deco,13,11,2,12,1,836,x,239,rapid_becchu,15,13,2,7,2,1201,s+,74,nzap85,14,6,8,6,5,1328,x,249,jetsweeper,13,6,7,5,6,1448,x,395,quadhopper_white,11,8,3,12,1,935,x,160,splatcharger,10,8,2,7,1,1131,x,186,dynamo_tesla,9,7,2,8,3,1400,x,246,campingshelter_camo,7,7,0,9,3,1350,x,188
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,305,bravo,FALSE,nzap85,10,7,3,3,5,1574,a+,67,prime_becchu,11,9,2,4,7,1462,a+,69,wakaba,8,4,4,8,7,1650,a-,56,hissen_hue,6,5,1,6,3,1074,a-,100,nzap85,7,4,3,10,4,1134,a-,49,longblaster,11,9,2,7,4,1143,a-,57,promodeler_mg,6,5,1,4,7,1573,a-,97,momiji,6,3,3,4,7,1632,a,77
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,204,bravo,TRUE,kelvin525_becchu,9,5,4,7,2,972,x,239,rapid_becchu,7,3,4,6,3,715,s+,74,nzap85,6,4,2,5,3,1059,x,249,jetsweeper,3,2,1,9,1,597,x,395,nzap85,17,13,4,1,6,1192,x,378,jetsweeper,9,3,6,2,5,1204,x,237,l3reelgun_d,7,7,0,6,2,925,x,410,sharp_neo,6,4,2,5,1,747,x,281
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,10,6,4,5,5,1391,a+,67,promodeler_rg,10,7,3,7,9,1533,a,272,dynamo_tesla,9,6,3,8,5,1125,a-,56,52gal_becchu,12,11,1,10,4,1296,a+,265,nzap85,13,9,4,9,4,1182,a-,49,splatroller,14,12,2,11,3,914,a-,30,nzap83,8,5,3,6,6,1593,a+,99,furo,6,4,2,4,6,1719,a+,342
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,194,bravo,TRUE,l3reelgun_becchu,8,6,2,8,2,862,x,239,rapid_becchu,9,5,4,6,2,775,s+,74,jetsweeper,5,3,2,7,2,741,x,395,nzap85,4,3,1,4,4,1110,x,249,nzap85,11,8,3,5,3,964,x,378,jetsweeper,9,6,3,2,5,1254,x,237,l3reelgun_d,9,6,3,3,3,1080,x,410,dualsweeper_custom,8,4,4,7,1,681,x,281
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen,4,3,1,2,3,968,,133,prime_becchu,5,5,0,2,1,734,,182,hissen,1,0,1,4,0,592,,89,splatcharger_becchu,0,0,0,5,0,328,,28,bucketslosher_soda,9,9,0,3,3,1151,,193,hissen,6,4,2,4,3,823,,64,jetsweeper,0,0,0,7,1,276,,90,variableroller_foil,0,0,0,0,0,0,,198
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,268,bravo,TRUE,nzap85,6,6,0,9,3,1180,a+,67,wakaba,11,8,3,10,3,1077,a+,145,liter4k_scope,1,0,1,2,6,1256,a,173,hissen_hue,7,6,1,8,4,955,a,70,sshooter_becchu,14,12,2,6,4,1206,a+,107,barrelspinner_remix,6,6,0,5,3,1025,a,56,bold,11,9,2,8,4,1193,a,32,furo,5,2,3,1,5,1422,a+,342
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,3,2,1,1,2,687,,133,bucketslosher_soda,14,9,5,1,3,1015,,193,hissen,11,7,4,0,4,1009,,64,bold_7,3,3,0,3,2,778,,28,furo,1,1,0,5,2,1083,,34,hissen,1,1,0,5,1,657,,89,nautilus79,3,2,1,4,1,621,,182,variableroller,1,1,0,7,1,538,,34
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,177,alpha,TRUE,nzap85,4,2,2,2,2,623,a+,67,explosher_custom,4,0,4,2,2,749,a-,62,clashblaster_neo,7,7,0,4,2,625,a-,65,dynamo_tesla,3,1,2,1,2,748,a+,67,prime_becchu,0,0,0,0,0,0,a,74,squiclean_b,3,3,0,3,4,0,a+,207,hissen_hue,3,3,0,5,4,999,a+,101,furo_deco,3,2,1,4,4,1101,a+,329
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,318,alpha,FALSE,52gal_becchu,10,7,3,6,7,1854,x,239,hissen,16,12,4,9,4,1214,x,21,liter4k,9,8,1,4,6,1527,x,124,quadhopper_black,8,7,1,10,2,1179,x,331,wakaba,12,7,5,7,9,1964,x,605,liter4k,9,8,1,6,5,1179,x,236,variableroller_foil,12,8,4,10,7,1351,x,532,explosher,6,6,0,11,5,1474,x,196
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite_deco,5,1,4,3,1,556,,133,bucketslosher_soda,14,13,1,1,3,982,,193,bold_7,5,4,1,3,3,905,,28,hissen,3,2,1,4,1,882,,89,screwslosher_becchu,3,2,1,5,2,710,,160,nautilus79,5,5,0,5,1,654,,182,hokusai,3,2,1,4,1,556,,215,kelvin525_deco,2,2,0,6,1,554,,34
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,167,alpha,TRUE,nzap85,7,4,3,2,2,662,a+,67,bold,2,2,0,3,2,677,a,43,furo,2,2,0,2,3,835,a+,197,hydra,8,7,1,3,2,431,a,148,maneuver_collabo,3,3,0,4,2,680,a,129,squiclean_b,3,3,0,4,1,356,a+,74,pablo,4,4,0,3,3,697,a+,118,nzap85,2,0,2,4,2,665,a+,664
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,1,0,2,2,619,,133,bold_7,6,5,1,4,3,1185,,33,prime_becchu,4,4,0,3,0,656,,202,bold_7,0,0,0,6,1,638,,28,heroshooter_replica,3,3,0,3,3,959,,102,hissen,8,7,1,3,3,937,,160,herospinner_replica,7,4,3,1,3,717,,182,nova_becchu,1,1,0,3,1,484,,34
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,259,bravo,TRUE,52gal_becchu,7,5,2,9,3,785,x,239,sharp_neo,3,2,1,8,3,970,x,218,explosher,8,7,1,5,6,1395,x,55,splatroller,6,5,1,7,3,643,x,217,bucketslosher_soda,7,7,0,3,3,981,x,250,nzap85,6,5,1,4,3,1013,x,77,hissen,10,9,1,8,2,688,x,358,variableroller_foil,9,7,2,4,7,1458,x,323
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,186,bravo,TRUE,nzap85,3,3,0,4,2,847,a+,67,wakaba,3,3,0,5,4,973,a-,112,sputtery,3,2,1,5,2,598,a-,245,prime_becchu,2,2,0,5,1,514,a,47,maneuver_collabo,9,6,3,2,3,776,a,80,sputtery_clear,9,7,2,3,3,715,a,66,wakaba,4,2,2,5,1,716,a-,223,nzap89,6,3,3,2,3,759,a,193
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,h3reelgun_cherry,2,2,0,2,3,882,,133,prime_becchu,5,3,2,2,3,956,,202,nzap89,7,6,1,3,3,819,,128,nautilus79,6,3,3,2,2,711,,182,sputtery_clear,2,2,0,3,2,1100,,102,nzap89,1,1,0,1,4,994,,71,hissen,7,5,2,4,2,849,,160,hissen_hue,1,1,0,6,1,631,,77
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,10,6,4,4,6,1614,a+,67,sputtery_clear,9,6,3,7,6,1561,a+,227,wakaba,4,1,3,8,7,1550,a+,52,splatscope,5,4,1,5,2,836,a-,103,splatroller,12,11,1,7,5,1255,a,107,furo_deco,2,1,1,3,6,1520,a,146,nzap89,12,8,4,1,6,1395,a,193,wakaba,8,4,4,6,6,1639,a+,116
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,128,alpha,TRUE,kelvin525_becchu,6,5,1,3,1,503,x,239,soytuber,1,1,0,1,1,521,x,422,splatspinner,5,4,1,0,3,750,x,161,hissen,7,4,3,2,2,505,x,91,furo,0,0,0,4,3,737,x,170,sputtery_clear,3,1,2,5,2,561,x,266,dualsweeper,3,2,1,4,2,479,x,374,liter4k,1,1,0,1,2,544,x,60
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,148,alpha,TRUE,kelvin525_becchu,8,5,3,3,2,665,x,239,dualsweeper_custom,4,3,1,1,3,1014,x,222,nzap85,5,3,2,4,2,754,x,347,splatspinner,3,3,0,2,4,1190,x,161,sharp_neo,5,4,1,3,3,1028,x,59,furo,3,3,0,3,3,1092,x,170,h3reelgun_d,3,2,1,3,2,869,x,513,dualsweeper,3,1,2,5,2,533,x,374
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,longblaster,2,2,0,5,1,573,,133,prime_becchu,5,5,0,1,2,934,,202,quadhopper_white,1,1,0,5,2,914,,102,pablo,1,1,0,5,1,796,,36,nautilus79,10,10,0,1,3,900,,182,hissen_hue,3,3,0,3,2,870,,77,herocharger_replica,3,1,2,1,2,573,,128,maneuver_becchu,2,2,0,4,1,0,,16
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,285,bravo,TRUE,nzap85,6,3,3,7,4,1227,a+,67,kelvin525_deco,3,3,0,8,1,729,a-,93,splatcharger_collabo,4,4,0,9,1,516,a,144,nzap89,2,2,0,5,7,1359,a,196,nzap89,7,5,2,5,5,1185,a,353,sputtery_clear,9,7,2,2,5,1154,a+,227,variableroller_foil,13,12,1,3,1,677,a-,59,hydra_custom,7,5,2,2,3,821,a+,54
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,herocharger_replica,1,0,1,1,1,563,,133,promodeler_mg,1,1,0,3,4,1485,,20,hissen_hue,2,2,0,3,2,862,,77,splatroller_collabo,4,4,0,5,1,648,,36,maneuver_becchu,3,3,0,1,3,1268,,102,prime_becchu,3,2,1,2,1,893,,202,jetsweeper_custom,5,4,1,2,2,742,,182,herocharger_replica,4,3,1,2,1,614,,128
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,12,8,4,5,4,1247,a+,67,quadhopper_black,11,7,4,4,5,1315,a,95,sshooter_becchu,12,9,3,7,3,1122,a+,108,hissen,9,5,4,8,3,887,a+,34,variableroller_foil,9,8,1,8,5,983,a+,92,52gal_becchu,4,4,0,6,6,1408,a+,105,sputtery_clear,8,4,4,3,8,1527,a+,227,sshooter_collabo,9,8,1,12,1,629,a+,50
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,330,alpha,FALSE,kelvin525_becchu,15,14,1,8,2,1338,x,239,nzap89,16,10,6,6,7,1668,x,213,dynamo,10,6,4,4,2,1178,x,283,bold_7,8,3,5,6,4,1134,s+,172,nzap85,13,10,3,5,7,1786,s+,39,carbon_deco,9,8,1,10,3,1154,s+,39,parashelter_sorella,4,3,1,9,3,1121,x,368,splatcharger,3,3,0,9,2,774,s+,202
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,campingshelter_sorella,1,1,0,3,2,816,,133,promodeler_mg,1,1,0,5,3,1152,,20,nautilus79,10,10,0,1,2,671,,182,herocharger_replica,1,0,1,3,0,372,,128,l3reelgun_becchu,7,7,0,5,2,874,,43,prime_becchu,3,0,3,2,2,795,,202,variableroller,3,3,0,3,2,775,,36,hissen_hue,2,2,0,2,2,733,,77
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun,8,3,5,1,4,1053,,133,sshooter,8,5,3,3,3,1034,,102,nautilus79,9,8,1,1,3,827,,182,heroroller_replica,8,8,0,3,2,679,,128,promodeler_mg,1,1,0,5,3,1088,,20,sputtery_clear,1,1,0,6,1,773,,31,prime_becchu,3,3,0,5,1,720,,202,squiclean_b,3,3,0,8,0,470,,43
2021-05-04T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,265,bravo,TRUE,nzap85,6,4,2,5,3,1219,a+,67,bold_neo,7,6,1,8,5,1106,a+,242,wakaba,11,5,6,5,7,1774,a,24,kelvin525_becchu,11,8,3,8,3,943,a,54,bold,10,9,1,8,5,1199,a,54,maneuver_collabo,12,10,2,8,3,871,a+,116,promodeler_pg,6,5,1,3,10,2192,a+,57,liter4k_scope,3,2,1,4,5,1123,a,224
2021-05-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,298,bravo,TRUE,kelvin525_becchu,12,8,4,10,3,1009,x,239,dynamo,12,6,6,5,2,1203,x,283,nzap89,10,9,1,12,4,1388,x,213,bold_7,5,3,2,11,3,1207,s+,173,sharp,16,14,2,8,3,1286,x,502,nzap85,12,8,4,7,5,1514,x,364,carbon_deco,11,8,3,8,1,852,x,536,splatscope_collabo,10,8,2,3,4,1348,x,31
2021-05-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun,3,3,0,4,4,971,,133,prime_becchu,8,7,1,1,3,1122,,202,splatroller_becchu,7,6,1,3,1,844,,102,bold,1,1,0,3,1,734,,77,promodeler_mg,1,0,1,4,2,1102,,20,screwslosher_becchu,5,5,0,4,1,879,,43,nautilus79,5,4,1,3,3,811,,182,dynamo_becchu,2,2,0,6,1,648,,89
