# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-11T20:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,variableroller_foil,8,3,5,6,9,1757,x,232,kugelschreiber_hue,3,3,0,10,1,728,x,246,heroshooter_replica,9,7,2,7,5,1326,x,212,liter4k,8,7,1,3,7,1783,x,280,prime_becchu,13,10,3,5,5,1342,x,471,dynamo_tesla,11,6,5,3,7,1444,x,396,quadhopper_black,6,4,2,10,3,1177,x,189,kugelschreiber_hue,10,6,4,2,5,1662,x,257
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,264,bravo,TRUE,nova,9,6,3,7,3,868,s+,189,kugelschreiber_hue,4,4,0,9,1,599,s+,46,heromaneuver_replica,6,6,0,8,4,1060,s+,102,soytuber_custom,2,2,0,4,3,0,s+,72,dynamo_tesla,3,3,0,7,1,641,s+,74,bamboo14mk1,6,6,0,3,3,845,s+,37,sshooter_becchu,6,4,2,7,2,937,s+,75,sputtery_clear,18,14,4,3,6,1360,s+,70
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,186,bravo,TRUE,nova,7,5,2,6,2,753,s+,189,heroroller_replica,7,5,2,8,0,563,s+,104,hissen_hue,5,4,1,5,2,643,s+,59,promodeler_mg,7,2,5,7,1,708,s+,141,hissen,12,9,3,4,3,858,s+,143,heromaneuver_replica,9,6,3,3,3,786,s+,102,promodeler_pg,12,8,4,3,3,1058,s+,82,nova_becchu,4,3,1,6,0,388,s+,459
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,nova,5,4,1,6,4,1014,s+,189,sputtery,6,6,0,9,1,1111,s+,109,heroroller_replica,6,5,1,6,3,706,s+,85,52gal_becchu,8,8,0,11,4,1168,s+,49,wakaba,15,7,8,4,6,1565,s+,81,nzap89,11,9,2,5,5,1411,s+,88,sputtery_clear,10,8,2,9,1,707,s+,84,splatscope,8,8,0,5,3,770,s+,105
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,6,4,2,10,2,980,s+,189,wakaba,6,4,2,6,6,1345,s+,198,heroroller_replica,10,7,3,9,2,1024,s+,54,hydra,10,10,0,7,2,959,s+,98,heroroller_replica,9,9,0,3,2,814,s+,85,bold_7,16,13,3,8,4,1376,s+,71,dualsweeper_custom,10,6,4,6,3,1254,s+,71,rapid_elite,6,4,2,8,3,1036,s+,238
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,118,bravo,TRUE,nova,1,0,1,4,1,426,s+,189,jetsweeper_custom,1,1,0,0,1,262,s+,87,hissen,5,5,0,3,2,565,s+,99,splatroller,3,3,0,5,0,390,s+,53,spygadget_sorella,5,4,1,3,2,673,s+,184,barrelspinner_remix,6,3,3,0,2,528,s+,153,jetsweeper,3,2,1,3,1,387,s+,119,promodeler_pg,3,3,0,3,1,464,s+,102
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,hydra,6,5,1,2,2,786,s+,189,furo_deco,8,5,3,7,4,1333,s+,107,promodeler_rg,9,6,3,9,4,1409,s+,82,parashelter_sorella,9,8,1,10,1,896,s+,42,hissen,12,9,3,9,4,1048,s+,63,dualsweeper,9,6,3,5,6,1216,s+,68,barrelspinner_remix,13,11,2,3,6,1221,s+,125,splatroller,4,2,2,10,3,858,s+,53
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,89,bravo,TRUE,hydra,1,1,0,2,0,315,s+,189,barrelspinner,2,2,0,2,1,296,s+,79,sputtery_hue,1,0,1,3,1,489,s+,49,sshooter_becchu,1,1,0,4,0,233,s+,121,bold_7,3,3,0,1,1,542,s+,293,dualsweeper_custom,2,2,0,1,0,244,s+,73,hydra,0,0,0,1,1,297,s+,74,hokusai_hue,6,6,0,1,2,424,s+,80
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,bucketslosher,9,8,1,10,2,1000,s+,189,variableroller_foil,6,5,1,9,5,1202,s+,167,hokusai_becchu,11,11,0,9,3,705,s+,84,rapid_deco,6,4,2,6,4,1023,s+,91,splatroller_collabo,10,9,1,9,1,822,s+,52,furo,13,10,3,8,4,1227,s+,33,rapid_elite_deco,11,3,8,4,3,786,s+,59,sshooter_becchu,11,10,1,7,3,1025,s+,121
2021-05-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,nzap89,15,10,5,6,4,1100,s+,189,promodeler_mg,8,7,1,6,5,1170,s+,36,heroroller_replica,12,9,3,5,4,991,s+,529,prime_becchu,9,7,2,6,2,793,s+,73,sshooter_becchu,10,5,5,10,4,1220,s+,266,prime_becchu,6,5,1,10,1,779,s+,86,prime,7,4,3,8,2,1226,s+,162,hokusai_hue,9,8,1,5,4,842,s+,92
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova,5,5,0,7,3,841,s+,189,splatcharger_becchu,11,9,2,6,3,945,s+,62,bucketslosher_soda,8,6,2,6,1,797,s+,52,rapid,9,7,2,6,2,817,s+,86,nautilus79,5,4,1,6,3,928,s+,178,heroroller_replica,9,9,0,8,3,971,s+,111,clashblaster_neo,7,4,3,9,3,799,s+,116,squiclean_b,6,6,0,5,5,789,s+,65
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,nova,9,8,1,5,6,983,s+,189,bucketslosher_soda,5,5,0,5,2,963,s+,52,heroroller_replica,12,9,3,11,2,670,s+,111,96gal_deco,11,7,4,4,6,1152,s+,49,sharp_neo,5,3,2,5,6,1563,s+,67,clashblaster_neo,12,11,1,9,2,853,s+,116,rapid,8,4,4,9,2,796,s+,86,squiclean_b,8,7,1,6,3,759,s+,65
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,312,bravo,FALSE,nova,8,5,3,7,3,830,s+,189,pablo,12,12,0,6,6,1116,s+,125,herocharger_replica,6,4,2,3,5,654,s+,96,96gal_deco,0,0,0,2,0,0,s+,49,splatscope_collabo,8,8,0,5,0,629,s+,63,promodeler_mg,2,2,0,0,2,0,s+,165,hokusai_hue,4,4,0,11,3,626,s+,62,nzap89,1,1,0,8,5,1162,s+,230
2021-05-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,7,5,2,3,5,1598,,296,liter4k_scope,2,1,1,1,2,727,,99,liter4k,3,1,2,2,3,902,,49,96gal_deco,3,3,0,4,3,1001,,49,sputtery,2,2,0,2,4,1180,,53,promodeler_pg,3,2,1,1,4,1307,,85,squiclean_a,2,2,0,5,1,617,,43,splatroller,4,4,0,2,2,1033,,82
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova,12,11,1,5,5,978,s+,189,splatscope_collabo,7,7,0,6,1,686,s+,63,pablo,8,6,2,6,6,985,s+,125,sshooter,8,7,1,7,4,738,s+,86,sharp_neo,7,7,0,6,5,1313,s+,67,splatscope,2,2,0,8,2,541,s+,62,carbon,5,4,1,10,2,440,s+,39,52gal_becchu,11,11,0,8,4,1146,s+,37
2021-05-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,2,2,0,4,4,1460,,296,variableroller_foil,1,0,1,3,2,769,,81,bold,5,5,0,3,3,1264,,55,kelvin525_deco,1,1,0,7,0,455,,42,quadhopper_black,4,2,2,2,2,0,,15,furo,3,1,2,2,4,1111,,53,variableroller_foil,8,8,0,2,3,937,,102,liter4k,7,4,3,2,3,868,,49
2021-05-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,10,7,3,2,5,1339,,296,bold,3,3,0,3,4,1215,,88,promodeler_pg,7,6,1,2,4,1263,,46,hissen,5,3,2,6,1,604,,44,kelvin525_deco,3,3,0,5,1,656,,69,variableroller_foil,6,6,0,5,2,870,,45,bold,2,1,1,5,3,1086,,37,promodeler_mg,3,3,0,4,4,1552,,75
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,307,bravo,FALSE,jetsweeper,14,11,3,5,8,1409,s+,96,bold,10,10,0,9,5,1399,s+,139,bucketslosher,0,0,0,0,0,0,s+,155,dualsweeper,11,7,4,10,3,913,s+,59,longblaster_necro,9,5,4,10,2,815,s+,83,parashelter_sorella,5,4,1,7,3,788,s+,66,sshooter_becchu,10,7,3,9,4,978,s+,78,dualsweeper,9,7,2,3,8,1436,s+,88
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,8,4,4,1,6,1715,,296,promodeler_pg,1,1,0,3,4,1222,,65,soytuber,5,5,0,4,2,689,,131,promodeler_pg,2,2,0,8,2,838,,88,carbon,7,4,3,3,2,535,,66,splatspinner_collabo,2,2,0,4,3,1140,,63,sputtery_clear,7,7,0,3,3,1075,,46,bold,4,3,1,3,4,1372,,110
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,155,bravo,TRUE,52gal,5,3,2,5,0,389,x,307,96gal,5,4,1,5,2,731,x,136,sputtery_hue,5,3,2,7,0,342,x,103,splatroller,4,2,2,6,0,403,x,198,bamboo14mk1,11,11,0,1,2,824,x,332,heroshooter_replica,8,4,4,5,1,385,x,50,bold_7,5,3,2,4,2,481,x,563,ochiba,6,5,1,2,2,655,x,276
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,bravo,FALSE,bottlegeyser_foil,14,12,2,7,5,1416,x,307,liter4k_scope,4,2,2,4,4,1006,x,156,spygadget_becchu,5,4,1,11,3,1155,x,424,pablo,5,3,2,11,3,1378,x,115,liter4k_scope,6,3,3,3,5,1154,x,323,sharp_neo,21,16,5,3,3,1863,x,276,nzap85,10,7,3,6,4,1305,x,71,splatroller,8,7,1,9,1,787,x,66
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bottlegeyser_foil,12,9,3,2,4,1088,x,307,sharp_neo,21,14,7,3,3,1973,x,276,screwslosher_neo,11,7,4,6,2,1239,x,162,bold,6,5,1,3,2,883,x,112,52gal_becchu,2,2,0,10,4,1007,x,127,prime_becchu,8,6,2,8,4,1293,x,396,promodeler_mg,3,2,1,8,5,1334,x,324,hissen_hue,5,4,1,9,5,1514,x,73
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,bottlegeyser_foil,5,5,0,1,4,927,x,307,pablo_permanent,9,5,4,9,3,1021,x,416,parashelter,5,3,2,3,5,1275,x,124,furo_deco,4,4,0,7,3,1353,x,249,prime_becchu,13,12,1,5,4,1225,x,396,spygadget_becchu,5,0,5,5,4,841,x,111,campingshelter_camo,7,7,0,5,5,1107,x,276,squiclean_g,2,1,1,2,4,1093,x,171
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,247,bravo,TRUE,bottlegeyser_foil,7,6,1,3,2,847,x,307,heroroller_replica,6,5,1,8,1,690,x,505,momiji,3,1,2,7,3,1166,x,440,52gal_becchu,5,5,0,7,1,957,x,148,carbon_deco,7,4,3,6,2,684,x,314,52gal_becchu,5,5,0,4,3,762,x,244,52gal_becchu,3,1,2,6,1,727,x,277,dynamo_becchu,16,15,1,1,6,1699,x,412
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,211,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,696,x,307,pablo,3,3,0,5,1,627,x,266,heromaneuver_replica,5,5,0,2,3,752,x,199,furo_deco,11,7,4,4,3,1082,x,249,dualsweeper,4,3,1,4,2,582,x,161,pablo,1,1,0,3,3,1226,x,120,nova_neo,8,7,1,7,2,699,x,104,barrelspinner_deco,3,2,1,4,3,762,x,166
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,151,bravo,TRUE,pablo_permanent,5,1,4,2,4,781,x,307,prime_becchu,1,1,0,2,1,506,x,71,hissen_hue,5,3,2,4,2,694,x,162,96gal_deco,5,4,1,4,2,576,x,201,hokusai_hue,1,0,1,2,3,513,x,233,sharp_neo,8,8,0,3,2,817,x,339,nzap89,1,1,0,2,2,642,x,143,dynamo_becchu,3,3,0,2,3,810,x,369
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,74,alpha,TRUE,nzap85,4,0,4,1,2,527,x,307,pablo_permanent,5,4,1,1,1,316,x,396,dualsweeper_custom,7,6,1,1,1,332,x,268,splatscope,0,0,0,0,1,265,x,180,campingshelter_camo,0,0,0,2,1,264,x,367,quadhopper_black,0,0,0,3,0,319,x,145,hissen_hue,3,3,0,3,1,363,x,99,squiclean_a,0,0,0,2,1,262,x,259
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,78,alpha,TRUE,nzap85,7,3,4,2,1,396,x,307,dualsweeper_custom,9,8,1,0,1,419,x,268,pablo_permanent,1,1,0,2,1,326,x,396,liter4k,3,1,2,0,1,386,x,454,sharp_neo,2,1,1,3,1,403,x,650,quadhopper_black,1,1,0,3,0,380,x,145,bucketslosher_soda,2,1,1,3,1,313,x,367,96gal_deco,1,1,0,4,0,199,x,201
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova,6,5,1,5,5,1249,s+,189,bold,6,6,0,6,7,1917,s+,52,prime,7,5,2,2,6,1340,s+,107,52gal_becchu,4,3,1,3,8,1533,s+,107,52gal_becchu,2,1,1,4,5,1470,s+,126,52gal_becchu,8,7,1,3,7,1620,s+,32,bold,4,3,1,7,7,1860,s+,143,splatscope_becchu,7,5,2,5,4,1116,s+,63
2021-05-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nova,2,2,0,5,1,568,,189,promodeler_mg,6,5,1,1,6,1734,,183,ochiba,4,2,2,2,3,930,,94,sshooter_becchu,7,6,1,3,3,821,,112,wakaba,4,3,1,4,3,1100,,8,jetsweeper_custom,4,4,0,2,3,949,,351,dualsweeper,2,2,0,5,3,930,,198,bold,2,2,0,4,2,875,,35
2021-05-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nova,6,5,1,2,2,611,,189,promodeler_mg,3,3,0,2,4,1307,,183,nzap89,11,9,2,4,3,1052,,351,sshooter_becchu,3,2,1,2,3,763,,112,dualsweeper,7,5,2,4,3,1042,,198,nzap89,1,0,1,4,4,1031,,38,wakaba,3,2,1,5,3,813,,8,prime_becchu,4,3,1,6,1,664,,134
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,290,alpha,TRUE,nova,12,9,3,3,5,953,s+,189,promodeler_mg,9,5,4,3,7,1550,s+,71,wakaba,6,2,4,6,5,1348,s+,220,nzap89,12,8,4,4,7,1573,s+,282,dualsweeper,2,2,0,6,3,823,s+,62,momiji,7,5,2,7,6,1321,s+,83,promodeler_rg,5,4,1,6,10,1728,s+,118,hissen_hue,7,5,2,5,6,1215,s+,60
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,bravo,TRUE,nova,1,1,0,3,1,353,s+,189,wakaba,0,0,0,3,1,440,s+,220,52gal_becchu,2,1,1,3,1,322,s+,91,dualsweeper,1,1,0,4,1,218,s+,70,barrelspinner,4,2,2,0,1,310,s+,165,nzap89,5,2,3,2,2,490,s+,282,momiji,6,5,1,1,2,477,s+,83,bold,6,4,2,0,2,506,s+,83
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,alpha,TRUE,prime_becchu,2,2,0,0,1,354,x,296,nautilus79,4,4,0,0,1,398,x,307,sharp_neo,3,3,0,1,1,493,x,198,liter4k_scope,3,2,1,0,2,419,x,262,bamboo14mk1,1,1,0,2,1,405,x,533,parashelter_sorella,0,0,0,3,1,381,x,450,jetsweeper,0,0,0,3,1,331,x,117,dualsweeper_custom,1,0,1,3,0,232,x,344
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,269,bravo,TRUE,nova,8,7,1,5,4,940,s+,189,explosher,3,1,2,5,5,1038,s+,54,hissen,5,4,1,12,3,820,s+,57,momiji,4,4,0,6,7,1473,s+,83,dynamo_tesla,20,18,2,3,4,925,s+,63,momiji,9,2,7,1,6,1287,s+,87,screwslosher_becchu,6,5,1,6,3,1299,s+,53,bold,5,3,2,6,3,1253,s+,70
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,82,alpha,TRUE,prime_becchu,10,10,0,0,1,458,x,296,parashelter_sorella,4,0,4,0,2,517,x,450,liter4k_scope,1,1,0,0,1,358,x,262,momiji,1,1,0,1,2,486,x,261,nautilus79,0,0,0,3,0,185,x,307,jetsweeper,0,0,0,2,2,575,x,117,wakaba,1,1,0,3,2,458,x,265,sputtery_clear,0,0,0,4,1,261,x,123
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,306,bravo,FALSE,prime_becchu,10,6,4,6,5,1237,x,296,promodeler_pg,9,5,4,7,9,1804,x,136,nautilus79,9,8,1,10,5,856,x,307,splatcharger_becchu,9,9,0,8,4,1054,x,88,dualsweeper_custom,12,8,4,11,1,830,x,201,sharp_neo,16,14,2,9,3,1361,x,230,bamboo14mk3,8,4,4,2,4,1296,x,390,jetsweeper,11,5,6,6,7,1675,x,168
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,nova,6,5,1,7,4,882,s+,189,wakaba,8,5,3,9,5,1432,s+,35,heroshelter_replica,3,2,1,5,6,1281,s+,179,furo,8,6,2,9,5,1469,s+,129,52gal_becchu,16,15,1,7,6,1477,s+,214,hissen,10,5,5,3,6,1125,s+,71,heromaneuver_replica,8,6,2,3,8,1547,s+,152,longblaster,7,4,3,5,4,994,s+,577
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,8,6,2,2,6,1506,x,296,bamboo14mk3,7,3,4,3,2,1433,x,390,kelvin525_becchu,13,7,6,5,5,1179,x,52,sharp_neo,10,9,1,6,6,1863,x,293,sharp_neo,5,2,3,10,4,1470,x,230,bamboo14mk1,3,3,0,4,7,1701,x,168,hydra_custom,7,5,2,4,5,1256,x,396,octoshooter_replica,7,6,1,7,5,1538,x,117
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nova,10,9,1,6,4,1094,s+,189,96gal,21,17,4,8,5,1507,s+,52,heroshelter_replica,6,2,4,2,6,1489,s+,179,52gal_becchu,8,7,1,9,4,1274,s+,71,rapid_becchu,9,7,2,8,4,1115,s+,51,prime_becchu,10,7,3,7,4,1198,s+,54,sshooter_collabo,7,5,2,11,2,1011,s+,49,sharp_neo,7,6,1,9,5,1559,s+,81
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,190,bravo,TRUE,prime_becchu,4,3,1,4,3,865,x,296,hydra_custom,5,4,1,3,2,446,x,198,sshooter_becchu,4,4,0,6,4,817,x,173,variableroller,3,1,2,4,5,1055,x,341,nzap85,7,6,1,3,4,992,x,307,splatscope_collabo,4,4,0,0,3,802,x,271,barrelspinner_remix,0,0,0,3,2,547,x,250,bold_7,7,7,0,6,3,1030,x,563
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,149,bravo,TRUE,nova,5,5,0,5,2,564,s+,189,hissen_hue,2,1,1,5,2,647,s+,99,rapid_becchu,3,2,1,4,3,675,s+,51,nzap83,2,1,1,5,3,726,s+,52,hokusai_becchu,8,4,4,1,2,712,s+,106,nzap89,7,6,1,2,4,898,s+,112,sshooter_collabo,11,7,4,3,1,668,s+,49,longblaster,4,2,2,3,1,413,s+,577
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,117,bravo,TRUE,prime_becchu,4,3,1,2,2,510,x,296,nzap85,2,2,0,4,2,584,x,190,hydra_custom,0,0,0,1,1,256,x,198,jetsweeper_custom,2,1,1,2,3,583,x,476,nzap85,3,2,1,0,4,781,x,307,barrelspinner_remix,4,3,1,1,1,307,x,250,splatscope_collabo,3,3,0,1,2,503,x,271,52gal,3,1,2,4,1,351,x,262
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,308,alpha,FALSE,spygadget_becchu,10,6,4,7,5,1073,s+,64,wakaba,10,7,3,4,5,1658,s+,99,furo,9,4,5,2,4,0,s+,77,prime_becchu,11,9,2,7,6,1204,s+,88,prime_becchu,4,3,1,7,5,1177,s+,27,nova_neo,7,7,0,4,4,0,s+,122,hissen,8,8,0,11,2,951,s+,56,nzap89,2,2,0,4,10,2088,s+,163
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,224,bravo,TRUE,prime_becchu,4,3,1,6,3,924,x,296,promodeler_pg,2,2,0,7,5,1095,x,136,barrelspinner_remix,3,1,2,5,2,750,x,443,splatroller_becchu,8,7,1,6,5,933,x,357,liter4k,5,3,2,2,4,946,x,198,nzap83,8,6,2,2,4,1242,x,117,sharp_neo,15,12,3,3,3,984,x,153,hissen,8,3,5,6,3,738,x,117
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,spygadget_becchu,8,4,4,7,4,1540,s+,64,nzap83,9,9,0,12,4,1431,s+,66,prime_becchu,10,8,2,8,4,1203,s+,27,splatcharger,3,3,0,6,1,994,s+,52,nzap85,13,10,3,8,3,1301,s+,205,dynamo_becchu,10,9,1,5,5,1346,s+,139,prime_becchu,9,9,0,7,4,1211,s+,88,furo_deco,5,5,0,4,5,1590,s+,70
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,6,5,1,2,6,1549,x,296,bamboo14mk3,3,3,0,7,3,1129,x,307,hissen,8,5,3,11,4,1157,x,117,52gal_becchu,8,7,1,6,7,1726,x,57,liter4k,5,4,1,3,5,1125,x,198,sharp_neo,19,17,2,10,3,1293,x,153,barrelspinner_remix,7,3,4,5,5,1267,x,443,variableroller_foil,3,2,1,2,10,1726,x,162
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,112,bravo,TRUE,spygadget_becchu,2,2,0,6,0,391,s+,64,variableroller_foil,1,0,1,4,2,657,s+,124,kelvin525_deco,0,0,0,5,1,350,s+,115,52gal_becchu,2,2,0,3,2,589,s+,145,nzap85,6,3,3,3,1,387,s+,224,sputtery_clear,7,5,2,0,2,571,s+,198,variableroller_foil,4,3,1,0,2,596,s+,44,dynamo_becchu,8,7,1,1,3,695,s+,116
2021-05-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk2,6,4,2,3,1,720,,119,sharp_neo,2,2,0,4,1,666,,44,quadhopper_black,2,2,0,4,0,603,,26,sshooter_collabo,1,1,0,3,1,315,,105,rapid_becchu,7,6,1,3,2,887,,83,splatcharger_becchu,4,4,0,2,1,353,,59,sshooter_collabo,3,3,0,1,1,286,,39,nautilus47,2,1,1,3,0,75,,217
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,287,alpha,TRUE,prime_becchu,11,9,2,8,3,1095,x,296,hissen_hue,8,4,4,7,5,1188,x,88,nzap85,12,8,4,8,5,1372,x,77,jetsweeper,3,3,0,4,7,1384,x,100,clashblaster_neo,15,12,3,11,4,1222,x,496,jetsweeper_custom,11,6,5,4,6,1354,x,380,sharp_neo,9,6,3,10,5,1762,x,132,campingshelter_sorella,3,3,0,0,1,0,x,341
2021-05-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk2,2,2,0,7,1,553,,119,promodeler_pg,3,3,0,4,3,1095,,31,bottlegeyser_foil,4,3,1,5,2,793,,122,barrelspinner_deco,2,2,0,5,0,454,,292,promodeler_pg,7,7,0,3,4,1047,,134,bamboo14mk3,6,6,0,1,3,776,,309,dualsweeper_custom,5,3,2,3,1,686,,56,52gal,7,5,2,3,2,672,,165
2021-05-12T04:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,168,alpha,TRUE,prime_becchu,12,10,2,1,3,877,x,296,l3reelgun_d,5,5,0,1,3,846,x,111,pablo,5,2,3,1,6,1111,x,95,barrelspinner_remix,7,5,2,2,2,640,x,230,splatroller_becchu,1,1,0,8,1,372,x,178,screwslosher_becchu,3,3,0,4,3,900,x,195,barrelspinner_remix,2,1,1,2,3,934,x,443,wakaba,1,0,1,8,2,869,x,80
2021-05-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk2,5,5,0,4,1,766,,119,52gal_becchu,8,5,3,3,2,1019,,53,campingshelter_camo,3,2,1,2,2,815,,115,furo_deco,6,5,1,3,2,803,,35,hissen_hue,6,6,0,2,3,1190,,41,bold,3,3,0,2,4,1010,,72,pablo,4,2,2,6,2,793,,44,splatroller_collabo,1,1,0,7,2,549,,99
2021-05-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk2,3,2,1,3,1,787,,119,promodeler_mg,3,3,0,2,4,1277,,27,furo_deco,0,0,0,5,4,1056,,111,sputtery_clear,4,3,1,8,2,847,,50,promodeler_mg,4,1,3,2,5,1407,,119,promodeler_pg,8,6,2,5,4,926,,60,campingshelter_camo,4,3,1,1,2,914,,115,jetsweeper_custom,8,8,0,0,2,709,,110
2021-05-12T06:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,variableroller_foil,6,5,1,5,7,1695,x,232,sshooter,5,3,2,7,4,1111,x,187,ochiba,11,7,4,5,5,1549,x,424,nzap83,8,5,3,7,5,1366,x,81,nova,7,5,2,7,4,858,x,256,sshooter_becchu,12,7,5,3,9,1910,x,78,hokusai_hue,10,8,2,3,6,1372,x,245,52gal_deco,4,4,0,7,1,1338,x,138
2021-05-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk2,3,1,2,4,3,980,,119,jetsweeper,6,5,1,4,4,954,,261,screwslosher_becchu,4,4,0,2,1,864,,104,dualsweeper_custom,2,0,2,4,2,791,,483,promodeler_pg,2,1,1,1,4,1059,,41,dualsweeper_custom,8,7,1,3,2,1027,,252,dualsweeper_custom,5,3,2,3,2,1021,,331,nzap89,3,3,0,4,3,812,,30
2021-05-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk2,8,7,1,3,2,972,,119,sharp_neo,6,3,3,2,3,1140,,74,bold,4,3,1,3,4,1086,,104,splatcharger,4,4,0,4,0,476,,71,momiji,1,0,1,2,4,1278,,63,bold,4,2,2,4,3,1119,,98,sputtery_clear,8,8,0,6,1,650,,93,hokusai_becchu,2,2,0,5,1,546,,44
