# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster,9,8,1,1,0,734,,366,promodeler_mg,3,2,1,0,4,1197,,41,splatroller,8,7,1,2,2,890,,118,nautilus79,3,1,2,2,1,486,,131,promodeler_rg,1,1,0,7,2,1079,,67,promodeler_pg,3,3,0,6,3,1019,,62,52gal_becchu,1,1,0,5,2,957,,37,promodeler_pg,0,0,0,0,0,0,,78
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster,9,8,1,1,2,685,,366,promodeler_pg,3,2,1,3,2,987,,62,bucketslosher,6,5,1,1,3,902,,50,bold_7,9,7,2,3,2,718,,148,bold,3,3,0,5,3,1080,,67,carbon,3,2,1,7,2,624,,18,barrelspinner,2,2,0,4,2,616,,131,furo,1,1,0,6,0,615,,58
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster,8,8,0,2,2,730,,366,maneuver,1,1,0,3,3,895,,6,octoshooter_replica,5,4,1,4,3,800,,115,splatcharger,2,2,0,3,1,346,,18,promodeler_pg,5,5,0,5,2,933,,62,barrelspinner_remix,4,1,3,2,2,741,,23,furo,4,4,0,5,1,697,,58,splatroller,2,2,0,3,0,279,,108
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster,9,8,1,2,1,749,,366,promodeler_pg,4,2,2,4,3,1128,,62,sshooter,9,8,1,2,4,1010,,34,splatroller,2,1,1,2,1,395,,108,octoshooter_replica,5,4,1,4,3,936,,115,hissen_hue,6,5,1,5,2,801,,40,dualsweeper_custom,1,1,0,5,1,655,,58,maneuver,2,0,2,5,1,582,,6
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster,6,4,2,0,2,625,,366,promodeler_pg,9,8,1,0,4,1123,,62,hydra,7,7,0,2,2,682,,115,splatcharger,1,1,0,4,0,385,,6,sshooter,1,1,0,6,3,937,,34,herocharger_replica,2,2,0,4,0,550,,103,dualsweeper_custom,1,1,0,6,0,451,,58,splatroller,2,2,0,4,0,286,,108
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster,12,9,3,1,3,690,,366,52gal_becchu,9,8,1,2,5,1346,,115,pablo_hue,3,2,1,2,4,1345,,54,promodeler_pg,5,1,4,6,2,849,,62,bold_7,4,3,1,5,3,1089,,296,sshooter,6,4,2,5,3,951,,34,dualsweeper_custom,2,2,0,5,1,830,,58,barrelspinner_deco,3,2,1,5,0,712,,103
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,clashblaster,10,6,4,3,2,735,,366,sharp_neo,9,8,1,3,1,912,,62,sputtery_clear,0,0,0,5,1,784,,154,bold,6,5,1,4,1,716,,201,52gal_becchu,10,10,0,4,4,1033,,115,pablo_hue,1,1,0,5,3,856,,54,hokusai_becchu,4,4,0,5,1,730,,148,maneuver,1,0,1,5,2,579,,58
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,10,9,1,1,4,902,,366,prime_becchu,10,9,1,2,4,896,,115,hokusai_becchu,7,5,2,3,1,706,,148,maneuver,1,1,0,3,1,431,,58,sharp_neo,3,2,1,5,2,907,,62,pablo_hue,5,3,2,8,1,755,,54,bold,3,3,0,6,1,732,,201,herocharger_replica,1,1,0,5,0,465,,47
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster_neo,10,9,1,0,3,818,,366,hissen_hue,4,3,1,7,2,775,,54,hokusai_becchu,9,9,0,0,2,734,,148,liter4k_scope,4,3,1,1,2,667,,47,sharp_neo,3,1,2,6,2,768,,62,jetsweeper,3,3,0,5,1,604,,201,prime_becchu,4,3,1,7,2,581,,115,maneuver,1,1,0,6,0,570,,58
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,clashblaster_neo,8,8,0,1,4,1063,,366,maneuver,1,1,0,5,2,706,,58,splatroller,0,0,0,5,0,185,,118,l3reelgun_becchu,0,0,0,0,0,2,,201,promodeler_pg,0,0,0,3,2,1035,,47,sharp_neo,4,4,0,4,2,928,,62,hissen_hue,5,5,0,0,3,570,,73,hokusai_becchu,1,1,0,2,0,192,,148
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,14,13,1,1,3,912,,366,hissen_hue,8,6,2,1,3,787,,73,heroshooter_replica,1,0,1,3,2,660,,58,l3reelgun_becchu,0,0,0,0,0,0,,201,promodeler_mg,0,0,0,3,2,689,,44,prime_becchu,1,1,0,6,0,531,,62,splatroller,2,2,0,7,0,384,,118,sshooter_collabo,2,2,0,3,1,0,,51
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,clashblaster_neo,7,6,1,2,2,677,,366,promodeler_pg,2,2,0,2,4,1131,,47,dualsweeper_custom,12,8,4,2,2,1009,,83,hissen_hue,10,6,4,2,2,656,,112,bold_7,4,4,0,6,2,942,,62,promodeler_mg,1,0,1,5,3,838,,44,hokusai_becchu,2,2,0,7,2,734,,49,liter4k_scope,2,2,0,4,0,441,,58
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,7,7,0,0,4,820,,366,promodeler_pg,2,2,0,2,4,1157,,47,bold_7,6,5,1,3,2,1085,,62,hissen_hue,10,9,1,1,3,857,,112,sharp_neo,3,3,0,5,1,876,,79,promodeler_mg,0,0,0,7,2,843,,44,hokusai_becchu,4,3,1,7,2,787,,49,liter4k_scope,0,0,0,4,0,383,,58
2021-05-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,5,3,2,0,3,781,,366,hokusai_becchu,2,2,0,2,3,852,,49,squiclean_g,4,4,0,1,3,646,,112,hokusai_becchu,2,1,1,0,2,521,,86,rapid_elite_deco,2,2,0,3,2,676,,148,splatscope_collabo,1,1,0,3,1,502,,58,herocharger_replica,0,0,0,1,1,501,,79,promodeler_mg,1,0,1,3,1,0,,44
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,4,4,0,9,3,687,a-,58,momiji,7,5,2,5,7,1643,a-,105,sshooter_becchu,3,2,1,5,7,1164,a,105,longblaster_necro,8,7,1,6,2,800,a,74,wakaba,12,9,3,2,7,1576,a-,142,prime_becchu,9,7,2,4,3,1065,a-,90,splatroller,8,7,1,7,3,955,a,75,rapid_elite_deco,7,2,5,5,4,901,a-,49
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,hissen,12,11,1,9,1,810,a-,58,kelvin525_deco,5,3,2,11,1,838,a-,290,clashblaster_neo,7,5,2,9,2,782,a+,319,nzap85,7,4,3,8,2,624,a+,97,bold_neo,12,9,3,4,7,1385,a+,237,nzap89,7,5,2,11,5,975,a,265,clashblaster,19,14,5,1,4,743,a,261,hydra,10,9,1,7,2,497,a,214
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,10,9,1,12,1,729,a-,58,prime_becchu,4,4,0,2,6,1278,a,331,jetsweeper_custom,7,7,0,8,1,1132,a-,53,prime_becchu,4,3,1,10,2,927,a,109,sharp_neo,12,9,3,7,4,1219,a+,334,prime_becchu,12,10,2,8,3,1147,a-,606,clashblaster_neo,9,8,1,4,6,1051,a,62,nautilus79,9,5,4,4,0,731,a,73
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,183,bravo,TRUE,hissen,5,5,0,7,1,491,a-,58,nzap89,3,2,1,5,3,992,a-,225,jetsweeper_custom,1,0,1,4,2,676,a-,53,heroroller_replica,2,1,1,7,1,362,a-,54,dualsweeper_custom,10,7,3,2,3,936,a,104,nzap89,7,5,2,2,4,698,a-,130,hissen_hue,7,5,2,3,3,677,a-,47,clashblaster_neo,7,5,2,1,3,506,a-,85
2021-05-06T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,188,bravo,TRUE,hissen,4,3,1,6,1,589,a-,58,furo_deco,1,1,0,7,3,1113,a-,162,sputtery,4,3,1,5,2,699,a-,97,splatcharger,0,0,0,1,2,395,a-,924,furo,6,4,2,2,5,1154,a-,193,prime_becchu,9,7,2,1,4,718,a+,48,hissen,6,4,2,1,4,705,a-,102,dualsweeper_custom,3,3,0,3,2,623,a-,183
2021-05-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hissen_hue,3,3,0,0,3,883,,58,splatroller,5,5,0,4,2,949,,126,nzap85,6,5,1,2,2,895,,125,clashblaster_neo,8,7,1,3,2,745,,156,bold_neo,2,2,0,4,4,1267,,474,bold_7,2,2,0,3,3,1138,,32,screwslosher_becchu,1,1,0,7,1,589,,61,longblaster_necro,4,4,0,6,1,579,,65
2021-05-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hissen_hue,2,2,0,4,2,782,,58,dualsweeper_custom,1,1,0,5,2,1006,,409,nzap85,3,3,0,5,2,875,,51,splatroller,2,2,0,4,2,830,,67,52gal_becchu,6,6,0,1,5,1523,,28,96gal,10,7,3,1,4,951,,488,sshooter_becchu,4,3,1,2,3,795,,81,rapid_elite_deco,5,2,3,5,1,420,,132
2021-05-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,5,5,0,5,1,722,,58,promodeler_pg,1,1,0,2,6,1412,,80,furo,4,3,1,3,4,1309,,118,hydra_custom,0,0,0,0,0,0,,230,ochiba,3,3,0,4,3,1142,,51,nzap85,5,2,3,1,3,1072,,157,splatroller,3,3,0,1,3,804,,67,liter4k,2,2,0,3,1,0,,28
2021-05-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hissen_hue,1,1,0,6,1,640,,58,campingshelter_sorella,2,0,2,4,3,1134,,170,squiclean_b,3,3,0,4,2,853,,88,quadhopper_black,4,2,2,4,2,775,,127,wakaba,12,8,4,1,5,1293,,346,wakaba,8,4,4,3,3,835,,206,campingshelter_camo,7,5,2,1,2,800,,137,heromaneuver_replica,1,1,0,2,3,772,,74
2021-05-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope,5,5,0,3,1,576,,25,maneuver_collabo,1,1,0,7,2,666,,15,clashblaster_neo,0,0,0,6,0,333,,33,clashblaster,1,1,0,7,0,298,,34,wakaba,10,4,6,1,5,1113,,116,promodeler_pg,8,6,2,3,3,905,,31,clashblaster_neo,11,10,1,3,2,559,,94,sshooter,2,2,0,0,0,124,,16
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,prime_becchu,14,9,5,4,2,1078,s+,52,dynamo_tesla,15,11,4,6,5,1397,s+,167,pablo_hue,7,3,4,5,5,1055,s+,159,hotblaster_custom,16,14,2,6,4,944,s+,210,furo,7,7,0,11,6,1476,s+,179,dynamo_becchu,6,5,1,8,5,1168,s+,138,sputtery_clear,7,5,2,9,1,960,s+,44,splatroller,5,4,1,10,4,739,s+,119
2021-05-07T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dualsweeper_custom,14,11,3,3,2,1070,a,57,momiji,12,7,5,8,5,1411,a-,355,heroroller_replica,11,11,0,5,4,1159,a+,109,nzap89,15,10,5,6,3,674,a,69,nzap89,8,7,1,11,4,1141,a+,107,dualsweeper_custom,6,6,0,10,1,840,a-,38,sharp_neo,8,5,3,10,1,817,a-,72,nova_becchu,4,2,2,12,3,779,a-,246
2021-05-07T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,107,alpha,TRUE,sshooter_becchu,4,4,0,3,2,573,x,136,nzap85,8,5,3,3,2,506,x,119,liter4k,4,1,3,1,1,413,x,277,hydra_custom,4,3,1,1,1,375,x,238,variableroller_foil,3,2,1,2,3,672,x,366,l3reelgun_becchu,3,1,2,5,1,470,x,105,splatroller,4,3,1,3,0,439,s+,66,hissen,2,2,0,3,1,251,s+,125
2021-05-07T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,251,bravo,TRUE,sshooter_becchu,3,2,1,5,7,1478,x,136,nzap85,5,4,1,7,5,1284,x,763,hydra_custom,5,1,4,2,5,901,x,238,clashblaster_neo,6,5,1,8,3,667,a,195,variableroller_foil,8,4,4,4,6,1411,x,411,liter4k,4,3,1,0,4,1244,x,323,liter4k,8,5,3,3,3,864,x,459,splatroller,10,10,0,5,3,814,x,309
2021-05-07T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,117,alpha,TRUE,sshooter_becchu,6,5,1,3,2,592,x,136,96gal,10,7,3,0,3,749,x,389,splatspinner,4,3,1,2,1,559,x,360,hydra_custom,4,1,3,0,1,388,x,238,bold,1,1,0,3,3,693,s+,402,bold_neo,0,0,0,3,3,597,s+,112,nzap85,4,3,1,5,1,527,x,136,dualsweeper_custom,1,1,0,5,1,424,s,131
2021-05-07T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,280,bravo,TRUE,sshooter_becchu,10,8,2,6,7,1555,x,137,barrelspinner_remix,8,4,4,6,4,1234,s+,114,hydra_custom,7,4,3,4,4,1043,x,238,heroroller_replica,8,7,1,12,2,778,s,80,furo_deco,8,8,0,4,5,1759,x,101,sshooter_collabo,12,7,5,8,4,1085,x,435,prime_collabo,7,5,2,5,4,1034,a,62,hydra_custom,10,8,2,6,3,891,x,70
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,180,bravo,TRUE,sshooter_becchu,3,3,0,4,4,1056,s+,137,sshooter_becchu,2,2,0,6,1,679,s,56,hokusai_hue,4,3,1,5,3,630,x,262,hydra_custom,5,3,2,2,2,618,x,238,nzap89,7,6,1,3,5,948,s+,86,nzap85,6,2,4,4,4,862,x,194,jetsweeper_custom,8,4,4,1,4,832,x,269,carbon_deco,7,5,2,3,2,458,a+,16
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,9,5,4,6,5,1458,b+,68,nautilus79,6,6,0,7,1,924,b,286,bold,6,5,1,12,2,735,b-,58,sputtery_hue,9,9,0,6,2,669,b+,52,sshooter_becchu,7,4,3,6,4,1231,b+,136,clashblaster_neo,12,9,3,4,4,995,b+,109,carbon,13,10,3,8,2,947,b+,193,dualsweeper_custom,10,8,2,7,2,863,b+,135
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,310,bravo,FALSE,sshooter_becchu,15,8,7,5,7,1555,s+,137,hydra_custom,16,13,3,5,4,1149,x,238,nova_neo,5,4,1,10,3,1047,s+,594,sputtery_hue,11,5,6,8,4,990,x,332,liter4k,6,5,1,4,4,1482,x,323,96gal,6,5,1,6,5,1341,s+,130,splatroller,16,12,4,9,2,902,x,309,nova,11,6,5,11,2,853,x,148
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,8,6,2,9,4,1244,b+,68,52gal_becchu,3,3,0,5,3,1465,b,206,dualsweeper_custom,7,6,1,7,2,1102,b+,135,pablo,9,8,1,8,2,859,b-,14,splatspinner_becchu,16,13,3,5,3,1483,b+,60,furo,7,5,2,5,4,1422,b+,173,nzap89,9,8,1,8,2,949,b-,47,heroshooter_replica,4,3,1,5,1,730,b,31
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,320,alpha,FALSE,sshooter_becchu,9,9,0,7,8,1657,s+,137,sshooter_becchu,5,2,3,6,6,1395,a,104,hydra_custom,16,7,9,4,5,1240,x,238,longblaster,9,8,1,10,3,1190,x,313,dualsweeper,18,13,5,5,7,1492,b-,16,liter4k_scope,6,4,2,4,6,1388,a-,44,bold,11,6,5,7,3,1210,s,291,explosher_custom,7,4,3,10,3,1149,x,117
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,4,1,3,7,3,1114,s+,38,bottlegeyser_foil,7,5,2,4,3,1051,s+,142,dualsweeper_custom,6,5,1,5,3,956,s+,152,splatroller,10,9,1,8,0,789,s+,62,bucketslosher_soda,8,8,0,7,2,1071,s+,71,prime_becchu,9,7,2,4,2,1036,s+,203,barrelspinner,8,7,1,1,4,974,s+,34,52gal_becchu,2,2,0,8,3,931,s+,370
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,148,alpha,TRUE,nzap85,9,7,2,1,2,730,b+,68,jetsweeper,2,1,1,2,2,477,b-,17,pablo,4,2,2,2,1,350,b-,14,splatroller_collabo,7,6,1,2,1,341,b,101,nzap89,2,2,0,4,2,773,b+,70,sshooter,3,2,1,5,1,509,b-,16,carbon,3,3,0,7,0,267,b-,58,splatroller,0,0,0,0,0,0,b-,50
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,308,alpha,FALSE,sshooter_becchu,11,10,1,7,6,1511,s+,137,hydra_custom,12,10,2,8,2,991,x,238,hissen,14,8,6,11,4,912,a-,82,sshooter,7,5,2,7,3,795,s+,146,liter4k,11,9,2,5,5,1266,x,256,sshooter_becchu,13,12,1,7,5,1174,s+,85,nzap85,12,9,3,12,3,1011,s+,201,hydra_custom,6,3,3,9,1,635,s,149
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,11,6,5,4,5,1422,s+,38,sshooter_becchu,9,5,4,7,7,1524,s+,72,bottlegeyser_foil,6,5,1,4,3,1146,s+,143,nzap85,10,8,2,11,2,1125,s+,207,bold,9,9,0,9,2,1476,s+,589,52gal,11,9,2,6,2,1295,s+,127,barrelspinner,8,3,5,2,5,1190,s+,34,heromaneuver_replica,5,5,0,7,4,1158,s+,138
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,10,3,7,4,3,1011,b+,68,bold_7,12,11,1,6,2,930,b-,25,prime_becchu,14,10,4,4,1,817,b+,44,carbon,10,10,0,4,3,809,b+,80,ochiba,3,1,2,8,4,901,b,51,sshooter,6,4,2,11,2,861,b-,28,screwslosher_becchu,10,10,0,8,3,823,b+,72,pablo_hue,4,3,1,7,4,692,b+,85
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,333,bravo,FALSE,furo,8,5,3,7,4,1519,s+,38,nzap85,11,6,5,7,7,1739,s+,83,dualsweeper_custom,11,6,5,7,4,1442,s+,190,sharp_neo,16,15,1,10,3,1317,s+,90,52gal_becchu,8,6,2,6,7,1823,s+,53,spygadget,9,7,2,10,4,1457,s+,250,variableroller,10,8,2,8,3,1390,s+,120,prime_becchu,12,10,2,8,3,1287,s+,88
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sshooter_becchu,7,6,1,6,5,1368,s+,137,hissen,8,7,1,10,3,965,s+,296,hydra_custom,10,3,7,5,4,829,x,238,prime_becchu,10,10,0,9,3,813,s+,366,prime_becchu,12,11,1,7,5,1179,x,191,quadhopper_black,11,8,3,8,4,1142,s+,100,nova,10,7,3,5,2,783,x,418,prime_becchu,5,4,1,7,2,727,a-,270
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,180,alpha,TRUE,nzap85,7,3,4,1,3,713,b+,68,pablo_hue,6,5,1,4,2,805,b+,86,squiclean_g,5,3,2,3,1,566,b,58,prime_becchu,7,5,2,1,1,430,b+,126,nzap85,4,3,1,6,2,816,b-,47,wakaba,4,4,0,6,1,815,b+,137,splatcharger,3,2,1,1,1,390,b+,99,52gal,0,0,0,3,0,0,b-,19
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,hissen,8,5,3,10,2,901,c,34,bold_7,4,3,1,5,2,968,c+,55,dynamo_becchu,7,7,0,4,5,929,c,54,splatroller,12,10,2,6,2,720,c+,90,sharp_neo,11,9,2,7,1,1022,c+,64,sputtery_clear,10,5,5,8,1,992,c+,31,splatroller,9,8,1,6,1,728,c+,42,furo,4,3,1,4,2,484,c+,77
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,alpha,FALSE,nzap85,15,14,1,3,4,1080,a-,68,nzap85,8,6,2,6,4,1242,a-,105,52gal_becchu,8,4,4,7,6,1160,a,64,squiclean_g,10,9,1,5,2,952,a-,122,nzap85,2,1,1,12,1,1194,a,677,prime_becchu,10,10,0,6,4,1142,a,66,kelvin525_becchu,6,4,2,10,2,968,a-,49,pablo,7,6,1,5,2,842,a,65
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,153,alpha,TRUE,furo,4,2,2,2,1,723,s+,38,hissen_hue,6,4,2,2,1,665,s+,518,pablo,3,1,2,4,1,582,s+,160,soytuber,6,6,0,3,1,508,s+,68,sshooter_becchu,3,3,0,1,3,831,s+,82,hissen,1,0,1,4,2,593,s+,134,splatscope,4,3,1,3,1,592,s+,165,splatroller,5,5,0,5,1,491,s+,189
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hissen,11,7,4,6,4,1000,c,34,52gal_becchu,16,15,1,6,7,1353,c,61,sshooter_collabo,6,4,2,8,4,820,c-,12,sharp_neo,6,5,1,9,1,592,c-,39,bold_neo,3,3,0,8,3,1481,c-,24,52gal_becchu,17,15,2,4,4,1306,c-,43,sshooter_becchu,5,3,2,10,2,738,c+,15,maneuver_becchu,8,8,0,9,2,685,c-,18
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,312,alpha,FALSE,sshooter_becchu,6,5,1,6,6,1281,s+,137,sshooter_collabo,9,8,1,9,4,1124,s+,222,hydra_custom,14,13,1,5,4,935,x,238,sshooter_collabo,11,8,3,11,3,757,s+,175,sshooter_collabo,10,6,4,7,5,1092,s,101,splatcharger,12,9,3,7,2,1035,s+,110,prime_becchu,12,11,1,9,3,1030,x,247,dualsweeper,12,5,7,11,2,783,x,235
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,furo,7,5,2,3,3,1288,s+,38,nzap85,8,3,5,6,5,1350,s+,282,sharp,6,5,1,6,3,843,s+,378,nova,10,9,1,2,3,831,s+,127,sharp_neo,4,4,0,3,4,1159,s+,242,nzap85,5,3,2,9,3,1072,s+,234,sshooter_becchu,3,2,1,4,4,1055,s+,200,splatroller,9,8,1,6,3,975,s+,131
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,303,bravo,FALSE,prime_becchu,5,5,0,5,4,842,s+,53,dynamo_becchu,12,11,1,7,6,1434,s+,108,spygadget_becchu,10,4,6,5,6,1179,s+,39,barrelspinner,12,5,7,8,2,1104,a-,34,52gal_becchu,9,8,1,8,4,1382,b+,40,dualsweeper,10,9,1,8,4,1152,a-,56,kelvin525_becchu,12,6,6,5,5,1123,x,102,bucketslosher_soda,5,2,3,4,1,0,a,70
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,116,alpha,TRUE,sshooter_becchu,3,1,2,1,3,608,s+,137,longblaster_necro,8,5,3,1,3,678,s+,108,hydra_custom,7,3,4,0,2,513,x,238,clashblaster_neo,5,4,1,3,2,305,a+,105,nzap85,2,2,0,2,2,712,x,445,nzap85,0,0,0,4,2,585,x,265,barrelspinner_remix,3,3,0,3,1,376,x,155,barrelspinner_remix,0,0,0,4,1,331,s,120
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,316,alpha,FALSE,furo,10,7,3,6,2,1565,s+,38,hotblaster,16,16,0,8,4,1108,s+,35,pablo,1,1,0,12,1,754,s+,297,splatscope,6,5,1,8,2,614,s+,166,furo,6,3,3,6,5,1614,s+,238,variableroller_foil,8,7,1,7,2,998,s+,269,sshooter_collabo,17,16,1,6,1,909,s+,146,hokusai_hue,9,8,1,10,2,880,s+,61
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,163,alpha,TRUE,sshooter_becchu,6,6,0,2,5,1009,s+,137,hydra_custom,10,6,4,2,3,660,x,238,longblaster_necro,6,4,2,4,3,648,s+,108,clashblaster_neo,2,2,0,4,2,374,a+,105,jetsweeper,1,0,1,4,3,747,s+,88,wakaba,4,2,2,4,2,590,s,127,prime_becchu,5,5,0,6,1,570,x,103,sharp_neo,7,5,2,4,1,457,s+,48
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,20,16,4,7,4,871,s+,53,parashelter,13,8,5,8,4,1430,s+,39,dynamo_becchu,12,11,1,7,3,1211,s+,108,momiji,4,3,1,10,3,640,a-,34,quadhopper_black,11,9,2,10,0,993,a-,79,hissen,11,9,2,9,1,937,a,96,nzap85,9,5,4,10,2,907,b-,48,hydra,12,9,3,9,3,887,a,161
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,maneuver,15,12,3,6,5,1131,x,366,sharp_neo,20,13,7,9,2,1174,x,208,sshooter_becchu,10,7,3,5,5,1151,x,195,sshooter_collabo,11,9,2,9,3,926,x,420,hissen_hue,7,4,3,9,5,1335,x,297,sharp,12,8,4,8,2,1015,x,70,sshooter_becchu,11,10,1,12,3,1003,x,88,prime_becchu,9,7,2,12,2,850,x,218
2021-05-07T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,9,5,4,4,3,1235,a+,57,sharp_neo,11,8,3,9,4,1439,a+,89,nzap89,4,4,0,6,5,1183,a,120,splatcharger_collabo,7,6,1,6,3,783,a-,117,jetsweeper_custom,8,7,1,3,2,1268,a+,87,bold_7,6,4,2,9,2,1253,a,73,splatroller,12,11,1,7,3,886,a+,159,sshooter_collabo,4,3,1,4,3,0,a,138
2021-05-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,216,alpha,TRUE,sshooter_becchu,9,6,3,5,6,1229,s+,137,hydra_custom,15,10,5,3,4,726,x,238,prime_becchu,9,6,3,5,2,631,a,99,screwslosher_becchu,3,1,2,6,1,523,s+,119,h3reelgun_cherry,8,6,2,6,3,874,s+,190,hokusai,9,6,3,8,4,790,x,115,screwslosher,4,3,1,4,1,586,x,344,hotblaster_custom,5,4,1,6,1,472,s+,85
