# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dynamo_becchu,10,9,1,7,6,1226,s+,110,nzap85,12,6,6,8,4,1181,s+,176,longblaster,12,9,3,4,4,1215,s+,102,nova,19,11,8,8,3,914,s+,106,rapid_deco,11,7,4,8,5,1130,s+,59,hissen,9,6,3,10,4,938,s+,101,sshooter_collabo,8,5,3,8,4,1001,s+,101,prime_becchu,11,9,2,11,4,1017,s+,70
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,71,alpha,TRUE,dynamo_becchu,2,2,0,1,2,289,s+,110,maneuver_collabo,6,6,0,1,1,348,s+,67,sputtery_hue,1,1,0,0,2,372,s+,104,herocharger_replica,5,2,3,0,2,317,s+,142,wakaba,0,0,0,4,0,270,s+,159,maneuver_collabo,0,0,0,2,0,192,s+,100,dualsweeper_custom,1,1,0,3,0,308,s+,81,parashelter,2,1,1,4,0,214,s+,131
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,307,alpha,FALSE,dynamo_becchu,12,9,3,7,4,919,s+,110,prime_collabo,17,15,2,6,3,886,s+,175,jetsweeper_custom,4,2,2,5,3,895,s+,55,dualsweeper_custom,8,4,4,4,3,1114,s+,167,nova,8,5,3,8,3,827,s+,98,96gal_deco,8,8,0,8,3,929,s+,89,heroshelter_replica,10,8,2,5,4,979,s+,95,screwslosher,1,1,0,9,2,709,s+,161
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dynamo_becchu,14,10,4,7,6,1089,s+,110,rapid,6,4,2,9,2,889,s+,165,splatroller,6,6,0,10,2,933,s+,112,nzap85,10,8,2,10,2,818,s+,140,maneuver_collabo,11,9,2,7,4,1000,s+,137,splatroller,11,8,3,9,1,765,s+,124,jetsweeper_custom,14,13,1,4,5,1087,s+,115,octoshooter_replica,10,6,4,9,3,802,s+,243
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,dynamo_becchu,18,16,2,9,5,1149,s+,110,sshooter_collabo,10,7,3,7,4,927,s+,143,campingshelter,15,10,5,7,2,917,s+,157,jetsweeper_custom,14,5,9,4,5,1078,s+,116,maneuver_collabo,14,13,1,12,3,1023,s+,137,parashelter,7,5,2,8,4,1057,s+,73,bold,6,5,1,10,2,1032,s+,81,sshooter,5,4,1,9,2,953,s+,70
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,304,bravo,FALSE,dynamo_becchu,6,2,4,6,5,1018,s+,110,sshooter_becchu,3,3,0,4,7,1234,s+,86,52gal_deco,10,10,0,8,2,731,s+,109,longblaster,8,6,2,9,2,772,s+,105,splatscope,13,9,4,3,4,867,s+,80,sshooter_becchu,12,11,1,5,6,1313,s+,136,sshooter_collabo,6,3,3,6,3,814,s+,143,nova,5,3,2,7,3,684,s+,99
2018-10-29T14:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,306,alpha,FALSE,dynamo_becchu,9,8,1,7,3,937,s+,110,clashblaster,10,8,2,5,3,766,s+,99,sshooter_becchu,10,8,2,4,8,1371,s+,86,prime_collabo,4,4,0,5,3,699,s+,171,jetsweeper_custom,7,4,3,4,3,894,s+,116,52gal_deco,8,7,1,7,3,871,s+,65,sshooter_collabo,6,4,2,7,3,808,s+,143,dualsweeper_custom,7,6,1,10,4,1139,s+,148
2018-11-10T14:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,spygadget_becchu,11,4,7,2,3,668,,28,ochiba,2,1,1,4,3,877,,147,sshooter_collabo,9,8,1,2,2,1057,,87,liter4k_scope,9,8,1,2,2,747,,266,barrelspinner_deco,0,0,0,6,2,658,,147,pablo_hue,7,4,3,5,2,602,,108,ochiba,4,2,2,5,3,929,,81,longblaster,5,4,1,6,2,678,,104
2018-11-10T14:00:00+00:00,4.2.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,spygadget_becchu,8,5,3,2,3,805,,28,ochiba,2,2,0,3,2,838,,147,sshooter_collabo,9,7,2,1,2,706,,87,liter4k_scope,3,2,1,1,1,479,,267,ochiba,2,2,0,6,1,620,,65,rapid,4,3,1,3,1,593,,124,l3reelgun_becchu,1,1,0,6,1,536,,32,kugelschreiber,1,1,0,2,2,805,,108
2018-11-10T14:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,spygadget_becchu,4,3,1,3,2,799,,28,ochiba,2,2,0,5,3,817,,147,sshooter_collabo,3,1,2,4,1,609,,87,liter4k_scope,5,4,1,4,2,658,,267,sharp_neo,1,0,1,4,2,751,,86,sputtery_hue,7,6,1,2,3,948,,150,heroroller_replica,7,6,1,2,2,585,,96,sharp_neo,4,3,1,3,2,963,,123
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,96gal,8,8,0,5,2,887,,28,splatroller,4,3,1,5,2,671,,87,maneuver_becchu,3,3,0,3,2,921,,65,bold,1,0,1,5,1,893,,41,hokusai_becchu,3,2,1,5,3,760,,108,splatroller,4,3,1,4,1,538,,38,dynamo_becchu,8,8,0,3,3,1002,,81,hydra_custom,7,5,2,2,3,822,,107
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,96gal,11,5,6,3,3,888,,28,momiji,8,6,2,3,3,857,,87,maneuver_becchu,8,6,2,1,4,1005,,65,bold,3,2,1,4,1,600,,41,heroshooter_replica,2,2,0,5,2,734,,112,nzap85,5,4,1,4,2,869,,81,heromaneuver_replica,4,4,0,4,2,768,,111,splatroller,1,1,0,6,0,580,,124
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,96gal,4,2,2,3,2,955,,29,momiji,6,4,2,1,4,1253,,87,pablo,3,1,2,2,3,860,,49,furo,5,3,2,4,3,882,,69,nzap89,3,3,0,3,4,1070,,48,sshooter_becchu,2,2,0,4,1,689,,54,splatroller,4,4,0,2,2,700,,103,ochiba,3,1,2,1,4,1041,,45
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,96gal,3,3,0,4,2,874,,29,momiji,2,2,0,3,3,997,,87,pablo,0,0,0,3,3,776,,49,furo,2,2,0,6,2,925,,69,sharp_neo,2,1,1,3,2,899,,105,dualsweeper_custom,7,4,3,0,4,1129,,59,furo,7,4,3,2,3,1021,,225,sshooter_collabo,7,7,0,3,2,812,,102
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,96gal,12,10,2,3,2,811,,29,bamboo14mk1,3,3,0,0,5,1118,,114,ochiba,4,2,2,3,2,736,,150,sshooter_collabo,6,5,1,3,3,793,,87,hissen,5,4,1,5,3,693,,32,quadhopper_black,4,3,1,7,1,622,,80,maneuver_becchu,0,0,0,4,2,906,,85,pablo,2,2,0,4,2,954,,90
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,96gal,9,6,3,4,2,887,,29,variableroller,4,2,2,3,2,774,,87,ochiba,6,6,0,3,3,1174,,150,heroroller_replica,6,6,0,2,2,848,,74,nzap89,4,2,2,6,3,745,,37,nzap89,5,5,0,5,2,861,,99,nzap89,5,4,1,3,4,1084,,64,nzap89,4,1,3,6,2,756,,107
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,13,5,8,1,4,1041,,29,heroroller_replica,12,11,1,0,3,791,,74,heroshelter_replica,7,5,2,0,3,996,,87,ochiba,6,4,2,1,2,739,,150,splatspinner_collabo,1,1,0,8,0,670,,69,bold,0,0,0,6,2,933,,123,pablo,0,0,0,6,1,812,,91,clashblaster,2,1,1,5,1,383,,53
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,4,3,1,4,2,1075,,29,heroroller_replica,3,3,0,4,2,736,,74,ochiba,0,0,0,0,1,0,,150,52gal,7,5,2,3,3,799,,87,nzap85,5,4,1,4,1,661,,101,momiji,2,1,1,1,3,910,,126,sshooter,2,2,0,3,0,718,,86,screwslosher_becchu,5,4,1,3,2,858,,188
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,bucketslosher,2,0,2,5,2,843,,29,l3reelgun,4,4,0,6,1,899,,87,prime,1,1,0,6,2,602,,65,ochiba,4,3,1,4,3,1039,,62,maneuver_collabo,6,6,0,2,1,647,,107,96gal,9,6,3,0,4,871,,73,ochiba,4,4,0,3,4,1278,,126,maneuver_becchu,6,5,1,3,2,976,,67
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,pablo,4,4,0,6,3,948,,29,sputtery,2,1,1,6,1,852,,43,furo,4,3,1,2,2,868,,57,carbon,1,0,1,6,1,600,,87,nzap85,3,0,3,3,2,981,,69,nzap85,12,7,5,1,4,1108,,106,screwslosher_becchu,9,8,1,3,2,908,,103,hokusai,5,5,0,1,2,714,,139
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,promodeler_mg,4,4,0,2,2,795,,29,furo,8,4,4,0,3,792,,57,screwslosher,9,7,2,3,1,786,,87,furo,2,2,0,2,3,935,,43,kugelschreiber,1,0,1,5,2,628,,143,momiji,4,3,1,2,3,1014,,69,parashelter,1,1,0,5,1,747,,130,screwslosher_neo,4,3,1,5,2,809,,127
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bold,1,1,0,3,4,1345,,29,bamboo14mk1,2,2,0,2,2,817,,88,pablo,4,4,0,4,3,783,,21,furo,2,1,1,4,2,854,,43,momiji,2,2,0,2,4,1005,,41,momiji,6,5,1,0,4,1061,,75,momiji,1,1,0,2,3,801,,38,momiji,6,5,1,4,3,1148,,58
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime,6,2,4,2,3,823,,29,dualsweeper_custom,9,7,2,2,2,1111,,96,96gal,12,12,0,2,3,911,,88,spygadget_becchu,6,3,3,0,3,741,,61,sshooter_becchu,1,1,0,6,3,725,,48,nzap89,2,2,0,5,2,910,,80,splatroller,0,0,0,5,1,609,,23,nzap89,3,3,0,8,1,603,,90
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,maneuver,6,5,1,5,2,787,,29,dualsweeper_custom,9,6,3,3,3,1170,,96,h3reelgun,4,2,2,4,2,733,,88,spygadget_becchu,5,3,2,3,2,600,,61,wakaba,4,3,1,2,3,1027,,50,screwslosher_becchu,7,5,2,5,2,841,,144,sshooter,6,5,1,5,1,661,,73,maneuver_collabo,3,2,1,4,1,910,,106
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatscope,3,2,1,0,2,624,,29,dualsweeper_custom,10,9,1,2,3,1359,,96,liter4k_scope_custom,1,1,0,1,3,839,,88,spygadget_becchu,6,2,4,1,3,899,,61,pablo,2,2,0,2,3,997,,37,sshooter,0,0,0,5,0,774,,38,dualsweeper,2,2,0,5,2,921,,106,wakaba,0,0,0,2,3,847,,58
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,liter4k,2,0,2,2,3,686,,29,clashblaster,8,8,0,4,1,640,,88,dualsweeper_custom,14,10,4,1,4,1402,,96,spygadget_becchu,8,3,5,1,4,905,,61,momiji,2,2,0,8,2,792,,47,dualsweeper_custom,4,3,1,4,2,841,,60,wakaba,3,1,2,7,2,640,,28,campingshelter,2,2,0,3,3,1026,,54
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,squiclean_a,2,1,1,3,2,647,,29,rapid_elite,1,1,0,6,1,631,,88,dualsweeper_custom,2,2,0,4,3,1130,,48,splatscope,5,5,0,2,2,846,,104,ochiba,5,4,1,2,4,1122,,97,dualsweeper_custom,5,3,2,3,2,906,,62,dualsweeper_custom,4,4,0,2,3,823,,73,ochiba,4,4,0,2,3,896,,86
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,5,3,2,3,2,877,,29,maneuver,2,2,0,4,2,720,,57,splatscope,9,7,2,0,3,804,,88,nova_becchu,3,1,2,4,1,551,,55,soytuber,1,1,0,1,3,934,,98,screwslosher_becchu,0,0,0,6,0,461,,44,quadhopper_black,5,5,0,3,1,905,,66,quadhopper_black,9,5,4,3,2,806,,114
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,splatroller,2,2,0,4,1,521,,29,nzap85,2,0,2,1,3,1008,,83,bucketslosher,6,5,1,3,3,991,,88,dualsweeper,2,2,0,4,2,829,,48,dualsweeper_custom,2,0,2,2,2,894,,71,bucketslosher_deco,9,8,1,3,2,858,,91,wakaba,5,3,2,2,3,872,,91,ochiba,1,1,0,3,3,779,,88
2018-11-11T08:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,317,bravo,FALSE,rapid,10,8,2,8,3,1125,b,14,bamboo14mk1,10,8,2,1,5,0,b,18,ochiba,7,5,2,6,7,1348,b,18,quadhopper_black,9,7,2,10,2,1003,b-,17,hokusai,13,11,2,8,1,1098,b+,19,longblaster,6,6,0,9,1,1098,b+,18,dualsweeper_custom,8,6,2,7,4,1356,b,19,l3reelgun_d,5,2,3,6,4,1209,b+,53
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,229,alpha,TRUE,furo,6,3,3,3,4,1203,b-,14,maneuver,5,4,1,9,2,796,b+,43,heroroller_replica,6,6,0,9,1,550,b,41,sputtery,10,7,3,6,4,1188,b+,26,sshooter_collabo,12,7,5,2,4,1234,b-,13,splatcharger,4,3,1,4,3,768,b-,14,maneuver,4,3,1,9,1,609,b-,17,splatroller,16,14,2,5,3,819,b,22
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,150,alpha,TRUE,furo,5,3,2,0,3,800,b-,14,prime_becchu,7,2,5,1,1,359,b+,27,dualsweeper_custom,8,7,1,2,2,782,b+,18,maneuver,9,8,1,3,2,682,b-,12,dualsweeper_custom,2,2,0,5,3,804,b+,29,maneuver_becchu,1,1,0,6,1,505,b+,18,nzap89,2,2,0,4,4,856,b,55,prime_becchu,1,1,0,5,2,531,b+,27
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,135,bravo,TRUE,furo,1,1,0,2,3,736,b-,14,splatcharger,1,1,0,2,2,501,b+,12,dualsweeper,1,0,1,3,2,579,b+,44,splatroller,6,5,1,4,1,344,b-,13,splatcharger_becchu,5,5,0,1,2,524,b+,30,pablo_hue,3,2,1,2,2,464,b+,19,splatcharger,3,1,2,1,2,575,b,25,bold,3,3,0,3,2,623,b+,22
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,202,alpha,TRUE,ochiba,11,9,2,2,3,795,b,14,splatscope_collabo,7,7,0,2,2,785,b+,26,maneuver_collabo,4,3,1,5,2,864,b,32,furo,7,4,3,6,0,423,b+,32,96gal,9,6,3,6,2,811,b+,25,hokusai_becchu,2,2,0,3,1,0,b-,29,variableroller_foil,2,2,0,8,2,669,b+,52,splatcharger,5,5,0,6,0,469,b+,20
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,ochiba,12,8,4,2,5,1220,b,15,clashblaster_neo,13,12,1,7,3,921,b,39,jetsweeper,8,3,5,5,3,931,b+,41,furo,4,2,2,9,0,805,b+,26,furo,6,4,2,7,4,1159,b+,23,maneuver,11,6,5,3,7,1243,b+,41,ochiba,10,8,2,7,6,1391,b+,28,squiclean_a,7,5,2,8,3,569,b,42
2018-11-12T08:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,ochiba,9,8,1,9,3,1233,b-,15,splatroller,4,4,0,8,0,549,b-,14,prime,10,5,5,5,3,915,b+,24,nzap85,11,9,2,10,2,1106,b+,50,splatscope,14,11,3,5,3,1044,b+,132,dualsweeper,14,7,7,7,4,957,b+,21,splatroller,13,11,2,5,4,840,b+,23,heroshooter_replica,5,3,2,9,2,828,b-,59
2018-11-17T04:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_becchu,11,11,0,2,3,789,,34,pablo_hue,2,2,0,3,2,755,,13,prime_becchu,9,5,4,5,2,567,,47,barrelspinner,5,0,5,0,2,456,,43,promodeler_rg,0,0,0,4,2,707,,40,prime_becchu,6,5,1,6,0,652,,36,promodeler_rg,3,3,0,7,0,569,,39,nzap89,2,2,0,2,1,0,,26
2018-11-17T04:00:00+00:00,4.2.0,fest,fest_normal,nawabari,otoro,180,bravo,,sshooter_becchu,6,5,1,3,3,910,,34,dualsweeper,3,3,0,3,2,744,,13,splatcharger_collabo,5,2,3,3,2,738,,43,hokusai_becchu,7,7,0,4,2,589,,47,sputtery_hue,6,6,0,5,2,1013,,31,quadhopper_white,4,4,0,3,3,912,,43,carbon,2,2,0,5,2,607,,9,nova_becchu,2,1,1,4,1,583,,26
2018-11-17T04:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,hokusai_hue,8,8,0,2,5,1122,,34,bold,2,1,1,3,3,1045,,13,squiclean_a,7,5,2,2,2,645,,43,prime_becchu,8,4,4,3,2,591,,47,promodeler_mg,2,1,1,4,2,1023,,32,maneuver_becchu,3,3,0,4,2,740,,22,hokusai_becchu,4,3,1,5,2,700,,38,maneuver,3,3,0,5,1,644,,36
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,hokusai_hue,11,10,1,2,4,1004,,34,hokusai_becchu,10,8,2,1,3,882,,69,heromaneuver_replica,3,3,0,0,3,839,,82,bold,3,2,1,2,2,831,,13,splatspinner_collabo,2,2,0,4,3,993,,52,promodeler_mg,0,0,0,8,1,850,,34,pablo,3,2,1,9,0,605,,6,variableroller_foil,1,1,0,3,1,518,,36
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,hokusai_hue,2,2,0,6,2,754,,34,bold,2,2,0,3,3,964,,13,heromaneuver_replica,1,1,0,5,2,701,,82,hokusai_becchu,4,4,0,6,1,676,,69,furo,7,6,1,3,4,1327,,105,bold,1,1,0,3,2,730,,29,hydra,10,8,2,3,1,658,,35,liter4k,4,4,0,0,2,538,,25
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,hokusai_hue,14,11,3,4,3,956,,34,bold,7,6,1,1,4,1034,,13,dualsweeper_custom,2,0,2,0,2,986,,22,dualsweeper_custom,5,1,4,2,2,744,,82,sputtery,2,2,0,5,4,1221,,128,splatroller,3,3,0,5,2,886,,39,nzap89,2,2,0,5,2,818,,39,dynamo_becchu,0,0,0,3,0,312,,52
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,hokusai_hue,3,2,1,5,2,798,,34,dualsweeper_custom,5,3,2,3,2,987,,22,dualsweeper_custom,3,3,0,2,2,792,,82,bold,3,3,0,5,1,749,,13,dualsweeper_custom,5,3,2,1,3,1136,,37,hokusai_becchu,8,8,0,4,3,868,,49,maneuver_becchu,0,0,0,3,1,739,,18,carbon,4,4,0,3,1,555,,47
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,hokusai_hue,3,2,1,7,1,650,,35,dualsweeper_custom,0,0,0,5,3,994,,22,dualsweeper,0,0,0,4,2,682,,82,bold,0,0,0,6,0,630,,13,nzap85,8,2,6,0,4,1095,,70,heromaneuver_replica,8,6,2,0,4,930,,26,heroroller_replica,6,6,0,2,2,737,,148,hokusai_hue,10,7,3,1,3,668,,52
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,hokusai_hue,7,3,4,7,2,799,,35,dualsweeper_custom,7,7,0,4,2,1063,,82,prime,6,4,2,4,2,756,,13,dualsweeper_custom,0,0,0,2,2,623,,22,wakaba,9,6,3,3,3,901,,29,maneuver_becchu,4,3,1,4,2,766,,33,heromaneuver_replica,7,4,3,5,2,714,,27,maneuver_collabo,3,3,0,2,2,670,,22
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,hokusai_hue,1,1,0,5,2,742,,35,carbon,2,1,1,1,2,754,,22,dualsweeper_custom,1,1,0,6,1,686,,82,prime,3,3,0,4,1,628,,13,screwslosher_becchu,13,10,3,0,2,1178,,39,promodeler_mg,3,2,1,2,3,953,,24,maneuver_becchu,4,3,1,2,1,497,,21,splatcharger,1,1,0,2,1,410,,100
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,hokusai_hue,8,7,1,5,3,872,,35,ochiba,0,0,0,6,2,705,,43,heroroller_replica,6,4,2,7,1,602,,63,carbon,2,2,0,5,1,535,,29,bold,5,5,0,4,3,1118,,50,dualsweeper_custom,2,2,0,4,2,770,,35,hissen_hue,9,7,2,1,2,713,,71,splatroller,9,9,0,4,2,660,,44
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,hokusai_hue,7,7,0,2,3,909,,35,ochiba,0,0,0,1,6,1327,,43,hokusai_becchu,1,1,0,2,2,857,,63,carbon,5,5,0,3,2,673,,29,dualsweeper_custom,2,2,0,2,4,1289,,63,nzap89,5,4,1,5,4,1076,,24,dualsweeper_custom,2,2,0,6,3,1069,,25,ochiba,0,0,0,0,0,0,,14
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,hokusai_hue,6,5,1,5,2,721,,35,momiji,8,6,2,2,4,1260,,47,hissen_hue,7,6,1,1,3,1021,,45,dualsweeper,4,3,1,1,4,1017,,46,quadhopper_white,3,2,1,4,2,1183,,65,nzap89,1,1,0,6,2,936,,81,splatroller,4,4,0,4,3,874,,17,nzap85,2,2,0,6,0,642,,19
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,hokusai_hue,3,3,0,2,3,896,,35,variableroller_foil,8,6,2,1,3,877,,46,ochiba,4,2,2,2,2,768,,15,sshooter_becchu,8,5,3,5,1,602,,78,splatroller,5,5,0,5,2,876,,15,quadhopper_black,2,2,0,4,2,818,,15,pablo,3,3,0,7,1,678,,36,bold,0,0,0,0,0,0,,24
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,hokusai_hue,6,6,0,4,3,818,,35,nzap89,6,5,1,2,3,1045,,15,nzap89,2,1,1,2,3,951,,46,sshooter_becchu,6,6,0,2,4,934,,78,momiji,1,1,0,5,3,1189,,24,splatroller_collabo,4,4,0,5,2,794,,49,splatroller,4,4,0,4,1,742,,19,bucketslosher,1,1,0,4,1,650,,6
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,hokusai_hue,5,5,0,5,2,764,,35,bold,5,3,2,3,2,879,,63,parashelter,5,4,1,3,2,789,,36,clashblaster_neo,7,5,2,4,1,563,,31,nzap89,5,4,1,4,2,849,,83,furo,3,1,2,3,2,657,,18,clashblaster,5,5,0,5,4,630,,38,hokusai_hue,6,5,1,5,4,0,,20
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap89,5,5,0,3,4,990,,35,promodeler_mg,2,1,1,5,2,812,,15,wakaba,1,0,1,6,0,573,,3,splatroller,1,1,0,4,1,556,,5,nzap89,8,8,0,1,3,1010,,31,sshooter_becchu,8,8,0,2,3,930,,44,nzap89,2,2,0,2,3,856,,15,maneuver,3,0,3,2,1,646,,4
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,nzap89,6,3,3,3,3,981,,35,dualsweeper_custom,5,4,1,3,3,1319,,51,sharp_neo,5,5,0,4,2,946,,57,maneuver_collabo,7,6,1,4,2,768,,15,ochiba,8,7,1,3,4,1225,,43,furo,2,2,0,6,2,882,,14,bold,2,2,0,6,2,857,,12,sshooter_becchu,3,3,0,3,3,792,,39
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,5,4,1,3,2,937,,35,dualsweeper_custom,10,9,1,3,3,928,,51,promodeler_rg,3,3,0,3,3,893,,48,ochiba,3,1,2,1,3,830,,57,furo,2,1,1,3,3,995,,55,furo,4,4,0,5,2,963,,82,nzap89,5,5,0,6,1,956,,74,carbon,0,0,0,4,1,672,,39
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,bravo,,nzap89,1,1,0,6,1,767,,35,dualsweeper_custom,4,4,0,5,3,1263,,51,dualsweeper_custom,0,0,0,5,1,761,,19,ochiba,2,2,0,6,2,739,,57,sharp_neo,6,5,1,3,2,1084,,48,clashblaster_neo,7,6,1,0,4,904,,68,h3reelgun_d,7,2,5,2,2,701,,107,hokusai_hue,9,8,1,2,2,650,,39
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap89,5,5,0,1,4,980,,35,promodeler_mg,2,2,0,0,3,951,,37,carbon_deco,5,4,1,5,1,723,,24,splatroller,0,0,0,3,1,447,,22,quadhopper_white,4,4,0,4,3,1122,,22,maneuver,2,1,1,4,2,703,,9,hotblaster,5,4,1,4,1,631,,36,ochiba,0,0,0,0,0,0,,9
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,8,7,1,4,2,995,,35,sshooter,8,4,4,3,1,947,,18,heroshooter_replica,5,4,1,3,2,734,,20,carbon,5,4,1,4,1,452,,19,52gal,0,0,0,7,2,977,,18,splatcharger_becchu,10,10,0,2,3,850,,40,nzap89,4,1,3,6,2,838,,21,splatroller,4,3,1,5,1,453,,38
2018-11-17T06:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,bravo,,nzap89,4,4,0,5,2,859,,35,sshooter,5,5,0,4,3,1047,,18,heroshooter_replica,2,1,1,5,3,1041,,20,carbon,2,2,0,6,0,394,,19,sputtery_hue,5,5,0,4,3,1224,,93,quadhopper_black,4,3,1,3,3,976,,56,jetsweeper_custom,11,8,3,2,1,850,,39,clashblaster_neo,5,4,1,3,2,663,,36
