# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-11T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,2,2,0,5,1,508,,67,quadhopper_black,4,3,1,5,3,1157,,198,barrelspinner_deco,2,2,0,4,0,762,,20,momiji,1,1,0,6,1,736,,78,wakaba,5,5,0,2,3,1061,,65,splatcharger,5,2,3,0,3,728,,83,squiclean_b,10,10,0,0,2,700,,35,hokusai,5,3,2,6,2,693,,40
2018-10-11T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,4,4,0,1,3,805,,67,quadhopper_black,7,6,1,4,2,967,,198,splatcharger,5,4,1,0,2,684,,83,maneuver_collabo,3,2,1,3,1,0,,20,wakaba,4,1,3,3,3,1061,,65,maneuver_becchu,5,5,0,4,2,781,,45,hokusai,4,2,2,7,1,711,,40,bamboo14mk1,0,0,0,8,0,72,,48
2018-10-11T04:00:00+00:00,4.1.0,gachi,standard,asari,ama,304,bravo,FALSE,clashblaster,15,12,3,7,1,818,s+,67,nzap89,5,5,0,7,3,1029,s+,85,bold,13,6,7,7,1,0,s+,55,prime_becchu,15,11,4,5,2,0,s+,76,bold,12,10,2,6,2,1158,s+,81,nzap89,6,5,1,10,3,1024,s+,100,pablo,4,3,1,10,0,463,s+,125,heromaneuver_replica,8,8,0,8,2,0,s+,132
2018-10-11T04:00:00+00:00,4.1.0,gachi,standard,asari,ama,311,alpha,FALSE,clashblaster,11,9,2,8,0,772,s+,67,sputtery,10,8,2,8,3,1239,s+,118,splatroller,14,13,1,8,3,1106,s+,64,sshooter,9,5,4,9,2,952,s+,97,prime_becchu,13,8,5,7,4,1124,s+,103,sshooter_collabo,8,6,2,11,3,1077,s+,68,hokusai_hue,13,12,1,8,4,985,s+,96,maneuver_collabo,11,7,4,9,2,968,s+,92
2018-10-11T04:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter,7,5,2,4,2,1118,s+,67,sputtery,6,5,1,6,2,1164,s+,83,prime_collabo,10,5,5,8,3,1037,s+,143,clashblaster,11,8,3,5,4,847,s+,136,dualsweeper_custom,7,4,3,5,3,1263,s+,94,prime_becchu,12,10,2,9,2,1066,s+,103,hokusai_hue,4,4,0,3,4,994,s+,54,clashblaster_neo,7,5,2,6,3,822,s+,198
2018-10-11T04:00:00+00:00,4.1.0,gachi,standard,asari,anchovy,330,alpha,FALSE,nova_becchu,8,5,3,6,2,1006,s+,67,sputtery_hue,13,8,5,7,4,1351,s+,66,prime_becchu,14,10,4,6,4,1141,s+,103,nzap89,10,10,0,9,1,873,s+,51,wakaba,9,7,2,8,5,1397,s+,121,hokusai,13,12,1,8,1,988,s+,95,dualsweeper,11,6,5,6,3,980,s+,87,prime_becchu,5,3,2,11,1,824,s+,49
2018-10-11T04:00:00+00:00,4.1.0,gachi,standard,asari,anchovy,301,alpha,FALSE,nova_becchu,11,8,3,6,2,862,s+,67,splatroller_becchu,8,7,1,5,2,1022,s+,73,sshooter_collabo,14,11,3,4,3,974,s+,71,sputtery,7,5,2,6,1,833,s+,100,sshooter_collabo,15,13,2,9,2,1114,s+,84,parashelter,3,2,1,9,4,1088,s+,49,prime,8,2,6,10,4,886,s+,47,pablo,4,4,0,6,0,360,s+,77
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_becchu,4,4,0,3,2,797,,67,nzap85,7,5,2,3,3,983,,165,sputtery_hue,4,3,1,5,2,941,,84,splatroller,4,4,0,3,2,749,,69,furo,0,0,0,3,4,1172,,59,sshooter_becchu,7,7,0,5,3,909,,103,hokusai,3,1,2,2,2,841,,53,carbon_deco,6,6,0,6,0,609,,115
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,octoshooter_replica,1,1,0,4,1,734,,67,furo,1,1,0,3,3,1179,,59,nzap85,9,9,0,4,3,1010,,165,momiji,0,0,0,4,1,743,,46,sputtery_hue,6,6,0,2,3,1109,,115,sshooter_becchu,6,5,1,4,4,1056,,103,momiji,0,0,0,1,4,1036,,45,splatroller,3,3,0,4,0,563,,69
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hissen,2,1,1,5,1,632,,67,splatroller,11,10,1,2,2,974,,69,momiji,0,0,0,2,3,821,,45,96gal_deco,3,3,0,6,0,756,,177,nzap85,10,7,3,4,3,979,,165,maneuver_becchu,6,6,0,3,3,919,,103,furo,2,2,0,7,1,708,,59,dynamo_becchu,0,0,0,1,2,611,,46
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,5,5,0,5,1,633,,67,furo,3,2,1,3,2,892,,59,momiji,1,1,0,3,3,797,,45,hydra_custom,12,8,4,2,3,629,,103,nzap85,5,5,0,4,2,878,,165,splatroller,5,5,0,4,1,737,,69,96gal_deco,3,3,0,6,1,656,,177,prime_becchu,0,0,0,3,1,541,,46
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver,3,3,0,2,2,751,,67,sharp_neo,1,1,0,4,2,979,,56,bucketslosher_deco,7,6,1,3,2,965,,103,sshooter,2,2,0,2,3,897,,116,momiji,3,3,0,3,4,1026,,45,nzap85,7,6,1,2,3,990,,165,furo,1,1,0,4,2,923,,59,splatspinner,1,1,0,4,1,530,,46
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,rapid_elite,1,1,0,4,1,615,,67,96gal_deco,6,5,1,2,4,1110,,71,parashelter,5,4,1,6,2,871,,62,squiclean_a,3,2,1,3,3,862,,72,bold,3,3,0,2,5,1372,,48,52gal_deco,4,4,0,3,2,922,,88,pablo,3,3,0,4,1,869,,31,sshooter_becchu,5,5,0,3,3,741,,52
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,hotblaster,7,6,1,1,2,743,,67,maneuver_becchu,5,5,0,2,2,899,,92,96gal,3,1,2,2,2,769,,31,furo,6,5,1,4,2,669,,90,sputtery_hue,3,0,3,4,2,925,,38,carbon,4,4,0,2,2,811,,58,prime_becchu,6,5,1,3,3,784,,96,splatroller,0,0,0,8,0,319,,43
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,hotblaster,5,4,1,3,1,474,,67,sputtery_hue,8,7,1,2,3,966,,38,maneuver_becchu,7,5,2,3,2,761,,92,hissen,9,6,3,2,2,654,,76,prime_becchu,4,3,1,4,3,890,,96,furo,4,3,1,6,2,753,,90,carbon,4,3,1,7,0,431,,58,clashblaster_neo,1,1,0,5,0,284,,43
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber,5,4,1,2,2,660,,67,dualsweeper_custom,3,2,1,0,3,929,,67,maneuver_becchu,4,4,0,3,3,914,,92,wakaba,3,2,1,2,1,0,,43,sputtery,3,3,0,4,3,1131,,99,heroshooter_replica,2,1,1,2,3,1009,,87,sputtery,3,3,0,2,2,983,,82,hydra_custom,0,0,0,4,0,230,,43
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,6,5,1,5,2,726,,67,splatroller_becchu,3,3,0,3,2,803,,41,hokusai_hue,1,1,0,4,3,707,,34,hissen,9,9,0,5,1,703,,15,sshooter_becchu,2,2,0,2,4,1145,,50,sharp_neo,8,7,1,6,2,873,,60,splatcharger,6,6,0,3,1,628,,69,dynamo_becchu,2,2,0,7,0,279,,116
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,3,2,1,1,4,1014,,67,dualsweeper_custom,7,7,0,1,3,1064,,76,bold,1,0,1,5,3,1005,,55,hydra_custom,6,4,2,1,3,728,,148,momiji,3,3,0,5,2,1108,,33,maneuver_collabo,2,2,0,2,2,951,,86,nova,4,3,1,2,2,759,,25,maneuver_collabo,1,0,1,5,0,588,,66
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,5,4,1,0,3,807,,67,wakaba,5,1,4,0,4,967,,131,dualsweeper,4,3,1,2,3,839,,126,nzap85,8,7,1,4,1,632,,68,sharp_neo,1,1,0,1,2,941,,67,furo,3,2,1,6,2,917,,59,sshooter_collabo,4,3,1,1,1,525,,90,prime_collabo,1,0,1,7,0,413,,63
2018-10-13T06:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,6,3,3,2,2,670,,67,spygadget,7,7,0,3,3,944,,87,dualsweeper,5,2,3,4,3,763,,126,splatcharger,5,4,1,1,2,651,,266,wakaba,6,6,0,3,2,802,,131,furo,0,0,0,5,2,752,,59,nzap89,1,1,0,3,3,722,,35,nzap85,3,3,0,6,0,554,,68
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold,5,4,1,2,3,1079,,67,momiji,5,3,2,4,3,1198,,70,dualsweeper_custom,7,6,1,5,2,964,,88,maneuver,1,0,1,3,3,733,,74,sshooter_becchu,3,2,1,3,5,1197,,49,sshooter,5,3,2,3,1,945,,126,52gal_deco,6,6,0,5,1,867,,72,bottlegeyser_foil,4,3,1,3,2,732,,87
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,7,6,1,3,4,1164,,67,dualsweeper_custom,7,7,0,4,2,1046,,88,sshooter_becchu,4,1,3,2,4,945,,49,h3reelgun_d,7,4,3,1,3,798,,72,momiji,0,0,0,7,3,1245,,70,maneuver,1,1,0,2,3,897,,74,sshooter,5,4,1,4,1,838,,126,rapid,5,5,0,5,1,615,,87
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold,5,5,0,1,4,1061,,67,dualsweeper_custom,6,3,3,2,3,1233,,88,h3reelgun_d,6,5,1,2,2,785,,87,hokusai,2,1,1,2,2,606,,38,parashelter,5,2,3,4,3,999,,26,sshooter_becchu,0,0,0,3,4,932,,49,sshooter,3,3,0,3,1,862,,126,maneuver,2,2,0,4,2,556,,74
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold,6,5,1,5,3,1136,,67,heroroller_replica,8,7,1,1,3,958,,252,prime_becchu,1,1,0,4,1,735,,38,heroroller_replica,3,3,0,6,1,721,,51,dualsweeper_custom,3,3,0,7,2,988,,88,sshooter_becchu,3,3,0,3,3,757,,49,sshooter,6,6,0,3,1,724,,126,spygadget_sorella,6,4,2,5,2,640,,87
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,9,8,1,3,4,1148,,67,bold,3,3,0,5,4,1062,,57,bold,2,2,0,4,3,930,,84,splatcharger,6,6,0,2,2,654,,51,dualsweeper_custom,6,3,3,5,3,990,,88,heroroller_replica,4,4,0,4,1,902,,252,sshooter,6,4,2,4,0,821,,126,dynamo_becchu,5,3,2,6,1,660,,87
2018-10-14T00:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bold,2,2,0,6,1,739,,67,prime_becchu,0,0,0,4,3,920,,84,sshooter,4,4,0,6,1,814,,126,heroroller_replica,0,0,0,3,1,516,,252,dualsweeper_custom,4,3,1,3,3,1036,,88,barrelspinner_deco,8,6,2,2,3,935,,119,splatcharger,3,3,0,0,4,916,,51,squiclean_b,8,7,1,2,1,596,,87
2018-10-21T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,clashblaster_neo,8,7,1,3,1,723,,67,nzap89,2,1,1,4,3,908,,26,furo,2,1,1,4,2,824,,43,nzap85,8,6,2,2,2,710,,97,bold,2,2,0,3,1,991,,59,maneuver_becchu,5,5,0,5,2,777,,48,hokusai,2,2,0,5,3,768,,13,splatcharger,4,4,0,2,1,620,,63
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,clashblaster_neo,6,5,1,2,3,854,,67,furo,1,1,0,2,3,904,,43,nzap85,4,3,1,4,2,688,,97,nzap89,3,2,1,7,0,676,,26,nzap85,6,5,1,3,3,954,,52,maneuver_collabo,8,7,1,3,2,847,,37,sshooter,1,1,0,2,3,830,,84,carbon_deco,4,2,2,3,1,614,,62
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,clashblaster_neo,6,5,1,2,2,666,,67,nzap85,8,6,2,2,3,1165,,69,wakaba,6,2,4,1,4,962,,87,sputtery_hue,0,0,0,4,2,828,,44,nzap89,3,3,0,4,4,1077,,86,promodeler_mg,2,2,0,3,3,1076,,52,splatcharger_collabo,3,3,0,1,1,642,,62,splatcharger_becchu,1,1,0,5,1,622,,49
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,clashblaster_neo,4,3,1,5,1,563,,67,bold,4,2,2,4,5,1220,,64,sharp_neo,7,5,2,3,2,987,,60,pablo,7,4,3,4,2,748,,72,sputtery_hue,7,6,1,4,3,1150,,46,sputtery_hue,6,6,0,4,3,1013,,98,heromaneuver_replica,5,3,2,2,3,907,,52,hissen,3,1,2,4,1,499,,21
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,clashblaster_neo,4,3,1,3,2,747,,67,bold,2,1,1,3,5,1129,,64,momiji,4,4,0,4,4,1127,,55,momiji,1,1,0,3,3,990,,52,nzap89,5,4,1,5,3,1068,,50,hotblaster,6,4,2,1,2,1062,,54,nzap89,3,1,2,1,4,1060,,104,carbon,1,1,0,3,2,685,,28
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,clashblaster_neo,7,6,1,4,1,676,,67,momiji,5,3,2,5,3,947,,55,furo,1,1,0,5,1,735,,52,nzap85,5,5,0,5,1,477,,36,sshooter,11,10,1,4,2,897,,89,dualsweeper_custom,4,3,1,3,2,769,,25,momiji,5,3,2,5,2,765,,75,dualsweeper,7,3,4,3,1,657,,78
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,clashblaster_neo,8,6,2,1,1,520,,67,momiji,10,8,2,1,5,1453,,55,hokusai_hue,9,6,3,2,3,737,,66,maneuver_becchu,2,2,0,3,1,548,,52,promodeler_mg,1,1,0,5,3,1028,,33,96gal,3,3,0,4,2,842,,29,bold,1,1,0,6,1,574,,16,spygadget,2,2,0,7,1,467,,13
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,clashblaster_neo,5,5,0,3,2,626,,67,momiji,3,3,0,5,3,1009,,55,hokusai_hue,8,6,2,4,2,740,,66,52gal_deco,1,0,1,3,1,694,,25,sputtery_hue,4,4,0,5,2,925,,64,sshooter_becchu,4,3,1,5,3,858,,27,nzap85,5,2,3,3,2,795,,59,dynamo_tesla,7,6,1,3,2,584,,40
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,clashblaster_neo,7,7,0,4,1,519,,67,sharp,3,2,1,5,3,1261,,66,momiji,3,3,0,6,3,1256,,55,dynamo_becchu,1,0,1,0,0,0,,76,momiji,2,1,1,5,3,1145,,30,dualsweeper_custom,8,5,3,2,3,1017,,95,heromaneuver_replica,7,7,0,2,3,806,,82,splatroller_becchu,3,2,1,3,1,539,,58
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,clashblaster_neo,6,6,0,2,2,705,,67,sharp,5,5,0,4,3,1110,,49,bold,3,3,0,3,2,986,,31,sharp,5,3,2,4,3,843,,91,bold,3,2,1,5,2,1154,,41,96gal,4,3,1,2,3,1102,,50,screwslosher_becchu,3,2,1,5,2,689,,34,variableroller,6,6,0,6,0,586,,24
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,clashblaster_neo,6,5,1,3,2,612,,67,nzap85,5,5,0,4,3,976,,141,momiji,3,1,2,6,2,940,,64,hotblaster,3,3,0,4,2,812,,56,sshooter_becchu,6,5,1,2,3,995,,73,maneuver_becchu,9,8,1,4,2,942,,113,nzap89,1,1,0,3,2,766,,87,maneuver,3,3,0,5,1,762,,31
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,clashblaster_neo,7,7,0,2,2,838,,67,nzap85,7,5,2,1,4,1087,,141,furo,3,3,0,4,2,894,,40,maneuver_collabo,4,4,0,4,1,728,,50,furo,2,1,1,4,4,1188,,47,herospinner_replica,5,5,0,3,3,916,,115,maneuver_becchu,4,3,1,6,2,859,,23,prime_becchu,2,2,0,6,1,551,,44
2018-10-21T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,clashblaster_neo,4,4,0,3,2,746,,67,nzap85,5,4,1,0,4,1114,,141,furo,2,2,0,5,3,945,,40,maneuver_collabo,5,4,1,4,1,828,,50,hissen_hue,3,2,1,4,3,915,,106,liter4k,2,2,0,0,3,910,,62,sputtery_hue,4,3,1,4,2,858,,36,nzap85,6,5,1,6,2,802,,92
2018-10-22T10:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,bold,1,1,0,6,2,903,,67,bold_neo,3,3,0,6,3,1156,,56,sputtery,2,2,0,5,3,1005,,148,sharp_neo,1,1,0,7,2,603,,56,heroshooter_replica,8,6,2,1,2,1113,,92,hydra,15,14,1,0,3,939,,153,bold,2,2,0,3,2,896,,32,screwslosher_becchu,5,2,3,3,2,810,,33
2018-10-22T10:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope,6,5,1,2,2,700,,67,sshooter,10,8,2,2,3,1121,,48,bold,1,1,0,5,3,953,,61,nzap89,7,1,6,4,4,913,,72,sshooter,2,1,1,2,4,1203,,49,variableroller_foil,6,6,0,2,4,991,,94,splatroller,5,4,1,5,1,712,,71,maneuver_collabo,3,2,1,6,1,698,,35
2018-10-22T10:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatscope,3,2,1,3,2,890,,67,sshooter,5,5,0,2,4,1088,,49,splatroller,1,1,0,3,2,820,,71,maneuver_collabo,2,2,0,5,2,767,,35,nzap89,2,2,0,3,4,1009,,72,variableroller_foil,9,7,2,2,3,970,,94,bold,0,0,0,4,3,879,,61,hydra_custom,8,4,4,2,2,703,,48
2018-10-22T10:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,maneuver,2,2,0,2,2,1021,,67,sshooter,2,2,0,4,3,1097,,49,screwslosher_becchu,5,4,1,3,2,991,,48,maneuver_collabo,5,4,1,2,3,913,,35,bold,4,4,0,3,3,1323,,94,promodeler_mg,2,2,0,5,2,1154,,49,promodeler_rg,4,4,0,4,4,997,,71,bold_neo,2,1,1,0,3,812,,61
2018-10-22T10:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery_hue,6,3,3,3,3,1046,,67,bold,3,3,0,3,3,1256,,94,screwslosher_becchu,8,8,0,3,2,860,,48,maneuver_collabo,2,1,1,5,1,681,,35,sshooter,6,6,0,3,3,1241,,49,dynamo_becchu,2,2,0,4,2,1104,,127,carbon,5,3,2,6,2,687,,61,promodeler_rg,3,2,1,2,3,0,,71
2018-10-22T22:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,258,alpha,TRUE,sputtery_hue,8,6,2,8,1,660,s+,67,furo,3,3,0,9,3,1061,s+,102,pablo,9,4,5,5,3,895,s+,212,sshooter_becchu,10,8,2,6,2,829,s+,106,spygadget,10,6,4,3,4,1330,s+,89,heroshooter_replica,6,6,0,5,1,883,s+,170,sputtery,9,8,1,7,1,608,s+,123,heroroller_replica,9,8,1,6,1,570,s+,194
2018-10-22T22:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,4,4,0,2,2,693,,67,dualsweeper_custom,1,1,0,1,3,967,,174,promodeler_mg,3,2,1,4,3,878,,109,wakaba,2,2,0,2,2,793,,79,bold_neo,4,3,1,3,4,962,,43,bold,3,2,1,3,3,823,,89,liter4k_scope_custom,3,3,0,2,3,729,,93,squiclean_a,2,0,2,1,1,412,,222
2018-11-10T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,clashblaster_neo,5,4,1,3,1,566,,67,momiji,3,2,1,4,3,1106,,59,spygadget_becchu,2,1,1,5,2,946,,114,furo,3,3,0,2,2,738,,134,wakaba,6,4,2,3,4,1234,,116,ochiba,2,2,0,2,3,973,,52,spygadget_becchu,6,4,2,2,3,781,,169,variableroller,7,4,3,3,1,515,,137
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,clashblaster_neo,12,10,2,2,2,777,,67,nova_becchu,3,3,0,3,3,924,,94,prime_becchu,4,3,1,5,2,780,,114,sshooter,2,2,0,4,2,715,,42,ochiba,7,5,2,4,2,814,,67,sshooter_becchu,4,3,1,4,2,810,,130,sshooter,2,2,0,6,1,682,,49,octoshooter_replica,7,4,3,4,1,630,,124
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster_neo,6,6,0,3,2,761,,67,spygadget,3,1,2,4,3,1043,,48,prime_becchu,9,9,0,6,1,868,,114,hokusai_becchu,2,1,1,4,0,174,,34,sshooter_becchu,3,3,0,4,3,898,,130,ochiba,7,5,2,3,3,892,,67,nova_becchu,6,2,4,5,1,718,,94,octoshooter_replica,7,6,1,5,1,685,,124
2018-11-16T02:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget_becchu,8,3,5,1,2,616,,67,dualsweeper_custom,5,3,2,2,4,1200,,87,bold_neo,2,2,0,0,6,992,,219,sshooter_collabo,5,4,1,2,1,553,,152,nzap89,1,1,0,4,3,942,,91,splatspinner,3,2,1,4,1,744,,58,splatscope_collabo,2,2,0,3,1,675,,28,pablo,0,0,0,1,0,368,,269
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,momiji,1,1,0,5,2,942,,60,promodeler_mg,1,1,0,1,6,1538,,61,soytuber_custom,1,1,0,2,1,710,,55,hotblaster_custom,4,4,0,4,2,520,,84,ochiba,4,1,3,1,4,1096,,49,sputtery_hue,3,3,0,3,3,1024,,176,hissen_hue,6,5,1,2,3,853,,108,nzap89,2,1,1,1,3,781,,58
2018-12-02T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heromaneuver_replica,5,4,1,1,3,826,,96,maneuver,0,0,0,4,2,758,,25,splatroller,7,6,1,2,1,672,,118,splatcharger_collabo,0,0,0,1,0,628,,81,nzap85,2,2,0,3,2,892,,9,bottlegeyser_foil,3,3,0,2,2,718,,110,splatcharger,2,2,0,1,1,650,,139,hokusai_becchu,1,1,0,4,1,631,,65
2018-12-03T08:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,37,bravo,TRUE,hotblaster,1,1,0,3,0,49,s,112,hotblaster,0,0,0,2,0,127,b+,49,hissen,1,0,1,2,0,126,s,58,maneuver_collabo,0,0,0,2,0,79,s+,56,nzap85,4,2,2,0,0,232,b+,87,splatscope,3,2,1,0,1,206,s+,155,splatcharger,2,2,0,0,0,147,a-,99,heroshooter_replica,3,3,0,1,0,145,s,169
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heromaneuver_replica,15,8,7,1,3,1002,,96,dualsweeper_custom,8,7,1,2,2,943,,69,quadhopper_white,5,3,2,3,2,728,,123,splatcharger,3,2,1,2,1,662,,192,ochiba,2,2,0,3,2,894,,43,sshooter,4,2,2,6,1,853,,46,bold_neo,4,3,1,6,1,759,,50,sputtery,1,1,0,5,0,716,,73
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heromaneuver_replica,0,0,0,2,3,799,,96,dualsweeper_custom,5,5,0,3,2,965,,69,sshooter,4,3,1,4,2,879,,46,hydra_custom,7,5,2,2,2,496,,132,hissen_hue,2,2,0,5,2,926,,73,quadhopper_white,2,2,0,2,3,869,,123,splatcharger,2,1,1,2,2,682,,192,sshooter_collabo,7,6,1,4,1,525,,61
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,heromaneuver_replica,5,3,2,3,2,731,,96,sshooter,5,3,2,4,2,874,,46,hydra_custom,4,3,1,5,1,546,,132,splatroller_becchu,7,7,0,6,0,493,,73,splatscope_collabo,5,5,0,3,2,777,,111,quadhopper_white,5,2,3,5,3,707,,123,dualsweeper_custom,6,5,1,4,1,637,,69,sshooter_collabo,7,6,1,4,1,475,,61
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heromaneuver_replica,5,2,3,1,2,847,,96,dualsweeper_custom,4,3,1,1,3,1180,,69,sharp_neo,2,1,1,1,3,1159,,73,promodeler_mg,0,0,0,3,3,770,,40,quadhopper_white,1,1,0,1,4,1193,,123,nzap85,3,2,1,2,4,1115,,38,sshooter_becchu,3,3,0,3,4,1022,,70,explosher,0,0,0,0,0,0,,111
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heromaneuver_replica,2,2,0,2,2,934,,96,maneuver_becchu,1,1,0,4,2,1061,,82,splatroller,1,1,0,5,1,763,,26,maneuver_becchu,0,0,0,3,2,627,,58,nzap85,6,4,2,1,3,1126,,38,furo,3,2,1,2,3,906,,69,hissen_hue,8,6,2,1,3,893,,79,spygadget_becchu,5,2,3,0,4,779,,128
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,heromaneuver_replica,3,2,1,1,2,771,,96,splatroller,4,4,0,3,1,754,,26,maneuver_becchu,4,4,0,6,1,694,,82,kugelschreiber,1,1,0,2,1,583,,136,liter4k,4,4,0,1,2,755,,93,furo,4,4,0,5,2,726,,69,furo,3,0,3,2,2,686,,11,longblaster,6,4,2,3,1,642,,58
