# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,alpha,,96gal,11,5,6,3,3,888,,28,maneuver_becchu,8,6,2,1,4,1005,,65,momiji,8,6,2,3,3,857,,87,bold,3,2,1,4,1,600,,41,nzap85,5,4,1,4,2,869,,81,heromaneuver_replica,4,4,0,4,2,768,,111,heroshooter_replica,2,2,0,5,2,734,,112,splatroller,1,1,0,6,0,580,,124
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,4,2,2,3,2,955,,29,momiji,6,4,2,1,4,1253,,87,furo,5,3,2,4,3,882,,69,pablo,3,1,2,2,3,860,,49,nzap89,3,3,0,3,4,1070,,48,ochiba,3,1,2,1,4,1041,,45,splatroller,4,4,0,2,2,700,,103,sshooter_becchu,2,2,0,4,1,689,,54
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,bravo,,96gal,3,3,0,4,2,874,,29,momiji,2,2,0,3,3,997,,87,furo,2,2,0,6,2,925,,69,pablo,0,0,0,3,3,776,,49,dualsweeper_custom,7,4,3,0,4,1129,,59,furo,7,4,3,2,3,1021,,225,sharp_neo,2,1,1,3,2,899,,105,sshooter_collabo,7,7,0,3,2,812,,102
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,96gal,12,10,2,3,2,811,,29,bamboo14mk1,3,3,0,0,5,1118,,114,sshooter_collabo,6,5,1,3,3,793,,87,ochiba,4,2,2,3,2,736,,150,pablo,2,2,0,4,2,954,,90,maneuver_becchu,0,0,0,4,2,906,,85,hissen,5,4,1,5,3,693,,32,quadhopper_black,4,3,1,7,1,622,,80
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,96gal,9,6,3,4,2,887,,29,ochiba,6,6,0,3,3,1174,,150,heroroller_replica,6,6,0,2,2,848,,74,variableroller,4,2,2,3,2,774,,87,nzap89,5,4,1,3,4,1084,,64,nzap89,5,5,0,5,2,861,,99,nzap89,4,1,3,6,2,756,,107,nzap89,4,2,2,6,3,745,,37
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,13,5,8,1,4,1041,,29,heroshelter_replica,7,5,2,0,3,996,,87,heroroller_replica,12,11,1,0,3,791,,74,ochiba,6,4,2,1,2,739,,150,bold,0,0,0,6,2,933,,123,pablo,0,0,0,6,1,812,,91,splatspinner_collabo,1,1,0,8,0,670,,69,clashblaster,2,1,1,5,1,383,,53
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,momiji,4,3,1,4,2,1075,,29,52gal,7,5,2,3,3,799,,87,heroroller_replica,3,3,0,4,2,736,,74,ochiba,0,0,0,0,1,0,,150,momiji,2,1,1,1,3,910,,126,screwslosher_becchu,5,4,1,3,2,858,,188,sshooter,2,2,0,3,0,718,,86,nzap85,5,4,1,4,1,661,,101
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,bucketslosher,2,0,2,5,2,843,,29,ochiba,4,3,1,4,3,1039,,62,l3reelgun,4,4,0,6,1,899,,87,prime,1,1,0,6,2,602,,65,ochiba,4,4,0,3,4,1278,,126,maneuver_becchu,6,5,1,3,2,976,,67,96gal,9,6,3,0,4,871,,73,maneuver_collabo,6,6,0,2,1,647,,107
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,pablo,4,4,0,6,3,948,,29,furo,4,3,1,2,2,868,,57,sputtery,2,1,1,6,1,852,,43,carbon,1,0,1,6,1,600,,87,nzap85,12,7,5,1,4,1108,,106,nzap85,3,0,3,3,2,981,,69,screwslosher_becchu,9,8,1,3,2,908,,103,hokusai,5,5,0,1,2,714,,139
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_mg,4,4,0,2,2,795,,29,furo,2,2,0,2,3,935,,43,furo,8,4,4,0,3,792,,57,screwslosher,9,7,2,3,1,786,,87,momiji,4,3,1,2,3,1014,,69,screwslosher_neo,4,3,1,5,2,809,,127,parashelter,1,1,0,5,1,747,,130,kugelschreiber,1,0,1,5,2,628,,143
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,bravo,,bold,1,1,0,3,4,1345,,29,furo,2,1,1,4,2,854,,43,bamboo14mk1,2,2,0,2,2,817,,88,pablo,4,4,0,4,3,783,,21,momiji,6,5,1,4,3,1148,,58,momiji,6,5,1,0,4,1061,,75,momiji,2,2,0,2,4,1005,,41,momiji,1,1,0,2,3,801,,38
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,alpha,,prime,6,2,4,2,3,823,,29,dualsweeper_custom,9,7,2,2,2,1111,,96,96gal,12,12,0,2,3,911,,88,spygadget_becchu,6,3,3,0,3,741,,61,nzap89,2,2,0,5,2,910,,80,sshooter_becchu,1,1,0,6,3,725,,48,splatroller,0,0,0,5,1,609,,23,nzap89,3,3,0,8,1,603,,90
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver,6,5,1,5,2,787,,29,dualsweeper_custom,9,6,3,3,3,1170,,96,h3reelgun,4,2,2,4,2,733,,88,spygadget_becchu,5,3,2,3,2,600,,61,wakaba,4,3,1,2,3,1027,,50,maneuver_collabo,3,2,1,4,1,910,,106,screwslosher_becchu,7,5,2,5,2,841,,144,sshooter,6,5,1,5,1,661,,73
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,splatscope,3,2,1,0,2,624,,29,dualsweeper_custom,10,9,1,2,3,1359,,96,spygadget_becchu,6,2,4,1,3,899,,61,liter4k_scope_custom,1,1,0,1,3,839,,88,pablo,2,2,0,2,3,997,,37,dualsweeper,2,2,0,5,2,921,,106,wakaba,0,0,0,2,3,847,,58,sshooter,0,0,0,5,0,774,,38
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,alpha,,liter4k,2,0,2,2,3,686,,29,dualsweeper_custom,14,10,4,1,4,1402,,96,spygadget_becchu,8,3,5,1,4,905,,61,clashblaster,8,8,0,4,1,640,,88,campingshelter,2,2,0,3,3,1026,,54,dualsweeper_custom,4,3,1,4,2,841,,60,momiji,2,2,0,8,2,792,,47,wakaba,3,1,2,7,2,640,,28
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,squiclean_a,2,1,1,3,2,647,,29,dualsweeper_custom,2,2,0,4,3,1130,,48,splatscope,5,5,0,2,2,846,,104,rapid_elite,1,1,0,6,1,631,,88,ochiba,5,4,1,2,4,1122,,97,dualsweeper_custom,5,3,2,3,2,906,,62,ochiba,4,4,0,2,3,896,,86,dualsweeper_custom,4,4,0,2,3,823,,73
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,5,3,2,3,2,877,,29,splatscope,9,7,2,0,3,804,,88,maneuver,2,2,0,4,2,720,,57,nova_becchu,3,1,2,4,1,551,,55,soytuber,1,1,0,1,3,934,,98,quadhopper_black,5,5,0,3,1,905,,66,quadhopper_black,9,5,4,3,2,806,,114,screwslosher_becchu,0,0,0,6,0,461,,44
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,5,3,2,3,2,877,,29,splatscope,9,7,2,0,3,804,,88,maneuver,2,2,0,4,2,720,,57,nova_becchu,3,1,2,4,1,551,,55,soytuber,1,1,0,1,3,934,,98,quadhopper_black,5,5,0,3,1,905,,66,quadhopper_black,9,5,4,3,2,806,,114,screwslosher_becchu,0,0,0,6,0,461,,44
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,bravo,,splatroller,2,2,0,4,1,521,,29,nzap85,2,0,2,1,3,1008,,83,bucketslosher,6,5,1,3,3,991,,88,dualsweeper,2,2,0,4,2,829,,48,dualsweeper_custom,2,0,2,2,2,894,,71,wakaba,5,3,2,2,3,872,,91,bucketslosher_deco,9,8,1,3,2,858,,91,ochiba,1,1,0,3,3,779,,88
2018-11-10T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,gangaze,180,bravo,,splatroller,2,2,0,4,1,521,,29,nzap85,2,0,2,1,3,1008,,83,bucketslosher,6,5,1,3,3,991,,88,dualsweeper,2,2,0,4,2,829,,48,dualsweeper_custom,2,0,2,2,2,894,,71,wakaba,5,3,2,2,3,872,,91,bucketslosher_deco,9,8,1,3,2,858,,91,ochiba,1,1,0,3,3,779,,88
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,ochiba,15,13,2,6,2,1311,a+,29,carbon,13,10,3,2,5,1115,a-,19,sshooter_collabo,2,2,0,7,1,837,a,22,maneuver_collabo,8,8,0,7,1,795,a,17,furo,7,4,3,10,4,1246,a+,42,maneuver_collabo,11,9,2,5,4,1087,a,16,bucketslosher_deco,6,5,1,11,2,840,a+,89,longblaster,5,4,1,8,2,763,a+,89
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,ochiba,15,13,2,6,2,1311,a+,29,carbon,13,10,3,2,5,1115,a-,19,sshooter_collabo,2,2,0,7,1,837,a,22,maneuver_collabo,8,8,0,7,1,795,a,17,furo,7,4,3,10,4,1246,a+,42,maneuver_collabo,11,9,2,5,4,1087,a,16,bucketslosher_deco,6,5,1,11,2,840,a+,89,longblaster,5,4,1,8,2,763,a+,89
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,ochiba,5,5,0,6,4,1450,s,29,splatroller_collabo,4,3,1,7,4,908,s,92,herocharger_replica,7,7,0,7,1,881,s,87,clashblaster,11,8,3,5,3,872,s,111,nzap89,8,6,2,4,6,1318,s,69,ochiba,7,6,1,5,3,1100,s,93,furo,5,5,0,9,1,907,s,151,hokusai,10,7,3,5,4,858,s,158
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,ochiba,5,5,0,6,4,1450,s,29,splatroller_collabo,4,3,1,7,4,908,s,92,herocharger_replica,7,7,0,7,1,881,s,87,clashblaster,11,8,3,5,3,872,s,111,nzap89,8,6,2,4,6,1318,s,69,ochiba,7,6,1,5,3,1100,s,93,furo,5,5,0,9,1,907,s,151,hokusai,10,7,3,5,4,858,s,158
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,194,alpha,TRUE,ochiba,5,3,2,2,3,965,s,29,sshooter,11,9,2,4,2,822,s,84,sputtery,5,5,0,4,0,658,s,143,hokusai,5,3,2,3,1,582,s,158,nzap89,6,3,3,5,5,908,s,139,furo,4,2,2,6,2,734,s,151,ochiba,7,3,4,7,2,688,s,93,ochiba,5,5,0,3,2,0,s,132
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,194,alpha,TRUE,ochiba,5,3,2,2,3,965,s,29,sshooter,11,9,2,4,2,822,s,84,sputtery,5,5,0,4,0,658,s,143,hokusai,5,3,2,3,1,582,s,158,nzap89,6,3,3,5,5,908,s,139,furo,4,2,2,6,2,734,s,151,ochiba,7,3,4,7,2,688,s,93,ochiba,5,5,0,3,2,0,s,132
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,ochiba,13,11,2,6,4,1208,s,29,dualsweeper_custom,12,9,3,4,4,1350,s,59,furo,6,3,3,7,3,660,s,97,carbon_deco,8,4,4,6,1,657,s,52,dualsweeper,6,1,5,4,6,1044,s,146,bold,8,4,4,8,2,995,s,22,hokusai_hue,10,9,1,5,4,898,s,70,maneuver_collabo,12,9,3,10,2,894,s,162
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,ochiba,13,11,2,6,4,1208,s,29,dualsweeper_custom,12,9,3,4,4,1350,s,59,furo,6,3,3,7,3,660,s,97,carbon_deco,8,4,4,6,1,657,s,52,dualsweeper,6,1,5,4,6,1044,s,146,bold,8,4,4,8,2,995,s,22,hokusai_hue,10,9,1,5,4,898,s,70,maneuver_collabo,12,9,3,10,2,894,s,162
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,46,alpha,TRUE,ochiba,3,2,1,1,1,403,s,29,dualsweeper_custom,4,3,1,1,1,296,s,69,dualsweeper,2,0,2,0,0,280,s,79,maneuver_collabo,1,1,0,2,0,143,s,256,maneuver_becchu,4,2,2,1,1,293,s,129,splatroller,2,1,1,1,0,220,s,64,nzap85,1,1,0,2,0,199,s,117,dualsweeper,2,0,2,2,0,181,s,61
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,46,alpha,TRUE,ochiba,3,2,1,1,1,403,s,29,dualsweeper_custom,4,3,1,1,1,296,s,69,dualsweeper,2,0,2,0,0,280,s,79,maneuver_collabo,1,1,0,2,0,143,s,256,maneuver_becchu,4,2,2,1,1,293,s,129,splatroller,2,1,1,1,0,220,s,64,nzap85,1,1,0,2,0,199,s,117,dualsweeper,2,0,2,2,0,181,s,61
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,51,alpha,TRUE,ochiba,2,2,0,0,0,188,s,29,dualsweeper_custom,3,2,1,0,1,463,s,69,maneuver_collabo,4,3,1,0,0,191,s,257,dualsweeper,0,0,0,1,0,140,s,61,dualsweeper,0,0,0,2,0,276,s,79,sshooter_collabo,1,1,0,2,0,189,s,128,bold_neo,0,0,0,2,0,156,s,35,maneuver_becchu,0,0,0,2,0,147,s,129
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,51,alpha,TRUE,ochiba,2,2,0,0,0,188,s,29,dualsweeper_custom,3,2,1,0,1,463,s,69,maneuver_collabo,4,3,1,0,0,191,s,257,dualsweeper,0,0,0,1,0,140,s,61,dualsweeper,0,0,0,2,0,276,s,79,sshooter_collabo,1,1,0,2,0,189,s,128,bold_neo,0,0,0,2,0,156,s,35,maneuver_becchu,0,0,0,2,0,147,s,129
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,308,alpha,FALSE,ochiba,18,15,3,8,3,1638,s,29,maneuver,15,13,2,3,6,1565,s,79,bold,8,4,4,12,0,971,s,52,sputtery_hue,9,6,3,6,3,857,s,169,sputtery_hue,6,4,2,10,5,1414,s,47,nova,14,10,4,11,6,1226,s,30,prime,8,7,1,8,4,1150,s,24,soytuber,8,8,0,10,3,876,s,53
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,308,alpha,FALSE,ochiba,18,15,3,8,3,1638,s,29,maneuver,15,13,2,3,6,1565,s,79,bold,8,4,4,12,0,971,s,52,sputtery_hue,9,6,3,6,3,857,s,169,sputtery_hue,6,4,2,10,5,1414,s,47,nova,14,10,4,11,6,1226,s,30,prime,8,7,1,8,4,1150,s,24,soytuber,8,8,0,10,3,876,s,53
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,331,alpha,FALSE,ochiba,12,10,2,9,4,1160,s,29,sharp_neo,10,5,5,6,2,1173,s,71,maneuver_becchu,17,13,4,8,3,968,s,129,sshooter_collabo,8,8,0,6,2,903,s,91,sshooter_collabo,6,5,1,9,3,1162,s,107,ochiba,5,4,1,8,2,1112,s,97,maneuver_becchu,7,6,1,10,2,1045,s,72,sputtery_hue,12,11,1,11,2,974,s,79
2018-12-02T14:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,331,alpha,FALSE,ochiba,12,10,2,9,4,1160,s,29,sharp_neo,10,5,5,6,2,1173,s,71,maneuver_becchu,17,13,4,8,3,968,s,129,sshooter_collabo,8,8,0,6,2,903,s,91,sshooter_collabo,6,5,1,9,3,1162,s,107,ochiba,5,4,1,8,2,1112,s,97,maneuver_becchu,7,6,1,10,2,1045,s,72,sputtery_hue,12,11,1,11,2,974,s,79
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,306,alpha,FALSE,ochiba,10,7,3,7,4,1694,s+,29,sshooter,11,10,1,10,4,1170,s+,164,pablo,3,2,1,10,3,1129,s+,103,maneuver_collabo,6,6,0,10,3,1060,s+,148,explosher,9,3,6,4,5,1476,s+,97,dynamo_becchu,10,9,1,7,5,1381,s+,85,dualsweeper_custom,10,6,4,7,4,1321,s+,133,heroroller_replica,19,19,0,7,3,1094,s+,78
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,306,alpha,FALSE,ochiba,10,7,3,7,4,1694,s+,29,sshooter,11,10,1,10,4,1170,s+,164,pablo,3,2,1,10,3,1129,s+,103,maneuver_collabo,6,6,0,10,3,1060,s+,148,explosher,9,3,6,4,5,1476,s+,97,dynamo_becchu,10,9,1,7,5,1381,s+,85,dualsweeper_custom,10,6,4,7,4,1321,s+,133,heroroller_replica,19,19,0,7,3,1094,s+,78
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,ochiba,6,4,2,0,4,1078,s+,29,dualsweeper_custom,7,5,2,3,3,952,s+,73,heroshelter_replica,5,4,1,2,3,809,s+,73,nzap85,5,3,2,2,3,792,s+,56,splatspinner,3,3,0,2,5,1013,s+,129,dualsweeper_custom,1,0,1,4,3,957,s+,86,spygadget_becchu,3,1,2,4,3,874,s+,174,octoshooter_replica,5,3,2,6,2,739,s+,189
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,ochiba,6,4,2,0,4,1078,s+,29,dualsweeper_custom,7,5,2,3,3,952,s+,73,heroshelter_replica,5,4,1,2,3,809,s+,73,nzap85,5,3,2,2,3,792,s+,56,splatspinner,3,3,0,2,5,1013,s+,129,dualsweeper_custom,1,0,1,4,3,957,s+,86,spygadget_becchu,3,1,2,4,3,874,s+,174,octoshooter_replica,5,3,2,6,2,739,s+,189
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,102,alpha,TRUE,ochiba,6,4,2,1,2,664,s+,29,explosher,7,4,3,0,2,575,s+,144,nova_becchu,5,5,0,1,1,384,s+,40,prime_collabo,5,3,2,3,1,312,s+,104,ochiba,0,0,0,4,2,589,s+,94,dualsweeper_custom,3,2,1,3,1,534,s+,184,longblaster,3,3,0,4,0,311,s+,190,carbon,0,0,0,5,0,273,s+,33
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,102,alpha,TRUE,ochiba,6,4,2,1,2,664,s+,29,explosher,7,4,3,0,2,575,s+,144,nova_becchu,5,5,0,1,1,384,s+,40,prime_collabo,5,3,2,3,1,312,s+,104,ochiba,0,0,0,4,2,589,s+,94,dualsweeper_custom,3,2,1,3,1,534,s+,184,longblaster,3,3,0,4,0,311,s+,190,carbon,0,0,0,5,0,273,s+,33
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,ochiba,11,10,1,5,7,1732,s+,29,herocharger_replica,11,7,4,5,5,1377,s+,101,heroshelter_replica,12,6,6,6,4,1275,s+,76,jetsweeper_custom,8,6,2,3,1,0,s+,227,dualsweeper_custom,6,5,1,5,5,1377,s+,144,ochiba,6,5,1,7,6,1355,s+,155,screwslosher_becchu,9,5,4,10,4,1227,s+,89,barrelspinner_deco,5,4,1,7,5,1103,s+,138
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,ochiba,11,10,1,5,7,1732,s+,29,herocharger_replica,11,7,4,5,5,1377,s+,101,heroshelter_replica,12,6,6,6,4,1275,s+,76,jetsweeper_custom,8,6,2,3,1,0,s+,227,dualsweeper_custom,6,5,1,5,5,1377,s+,144,ochiba,6,5,1,7,6,1355,s+,155,screwslosher_becchu,9,5,4,10,4,1227,s+,89,barrelspinner_deco,5,4,1,7,5,1103,s+,138
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,174,bravo,TRUE,ochiba,5,2,3,4,3,921,s+,29,screwslosher_becchu,6,4,2,4,2,826,s+,152,maneuver_collabo,6,5,1,5,2,672,s+,81,splatroller_becchu,6,5,1,4,3,644,s+,110,parashelter,7,2,5,3,3,806,s+,106,momiji,5,2,3,4,3,805,s+,86,dualsweeper_custom,7,6,1,5,2,699,s+,111,kugelschreiber,9,7,2,4,3,626,s+,74
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,174,bravo,TRUE,ochiba,5,2,3,4,3,921,s+,29,screwslosher_becchu,6,4,2,4,2,826,s+,152,maneuver_collabo,6,5,1,5,2,672,s+,81,splatroller_becchu,6,5,1,4,3,644,s+,110,parashelter,7,2,5,3,3,806,s+,106,momiji,5,2,3,4,3,805,s+,86,dualsweeper_custom,7,6,1,5,2,699,s+,111,kugelschreiber,9,7,2,4,3,626,s+,74
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,244,alpha,TRUE,ochiba,9,7,2,5,5,1244,s+,29,herospinner_replica,6,3,3,3,5,1100,s+,90,parashelter,7,3,4,4,4,1075,s+,184,hokusai_becchu,14,12,2,3,4,883,s+,103,ochiba,3,3,0,5,6,1202,s+,134,bucketslosher,6,6,0,5,3,1101,s+,116,h3reelgun_d,2,2,0,9,2,1048,s+,173,sshooter,4,4,0,6,2,942,s+,117
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,244,alpha,TRUE,ochiba,9,7,2,5,5,1244,s+,29,herospinner_replica,6,3,3,3,5,1100,s+,90,parashelter,7,3,4,4,4,1075,s+,184,hokusai_becchu,14,12,2,3,4,883,s+,103,ochiba,3,3,0,5,6,1202,s+,134,bucketslosher,6,6,0,5,3,1101,s+,116,h3reelgun_d,2,2,0,9,2,1048,s+,173,sshooter,4,4,0,6,2,942,s+,117
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,ochiba,4,4,0,3,1,501,s+,29,96gal,7,3,4,1,3,750,s+,42,maneuver_collabo,7,6,1,1,2,654,s+,39,barrelspinner,2,2,0,3,1,415,s+,58,barrelspinner,3,2,1,2,2,715,s+,63,prime,3,2,1,4,2,642,s+,87,heroshelter_replica,3,3,0,4,2,625,s+,76,nzap85,2,1,1,5,1,529,s+,134
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,ochiba,4,4,0,3,1,501,s+,29,96gal,7,3,4,1,3,750,s+,42,maneuver_collabo,7,6,1,1,2,654,s+,39,barrelspinner,2,2,0,3,1,415,s+,58,barrelspinner,3,2,1,2,2,715,s+,63,prime,3,2,1,4,2,642,s+,87,heroshelter_replica,3,3,0,4,2,625,s+,76,nzap85,2,1,1,5,1,529,s+,134
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,95,alpha,TRUE,ochiba,2,1,1,1,2,561,s+,29,sshooter_collabo,4,3,1,1,2,428,s+,173,kelvin525,8,7,1,1,1,394,s+,104,hydra_custom,1,0,1,0,1,313,s+,104,quadhopper_white,1,1,0,3,1,514,s+,104,splatscope_becchu,1,1,0,2,2,445,s+,125,h3reelgun_d,1,1,0,3,1,366,s+,137,dualsweeper,1,0,1,3,1,353,s+,144
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,95,alpha,TRUE,ochiba,2,1,1,1,2,561,s+,29,sshooter_collabo,4,3,1,1,2,428,s+,173,kelvin525,8,7,1,1,1,394,s+,104,hydra_custom,1,0,1,0,1,313,s+,104,quadhopper_white,1,1,0,3,1,514,s+,104,splatscope_becchu,1,1,0,2,2,445,s+,125,h3reelgun_d,1,1,0,3,1,366,s+,137,dualsweeper,1,0,1,3,1,353,s+,144
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,ochiba,5,3,2,5,7,1814,s+,29,hydra_custom,8,5,3,5,6,1195,s+,104,sshooter_collabo,5,5,0,6,4,1118,s+,109,maneuver_collabo,7,4,3,7,4,1077,s+,135,nzap85,8,7,1,5,5,1533,s+,82,screwslosher_becchu,6,2,4,2,3,1356,s+,128,splatscope_becchu,6,4,2,4,5,1156,s+,125,dualsweeper,11,10,1,6,3,1101,s+,144
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,ochiba,5,3,2,5,7,1814,s+,29,hydra_custom,8,5,3,5,6,1195,s+,104,sshooter_collabo,5,5,0,6,4,1118,s+,109,maneuver_collabo,7,4,3,7,4,1077,s+,135,nzap85,8,7,1,5,5,1533,s+,82,screwslosher_becchu,6,2,4,2,3,1356,s+,128,splatscope_becchu,6,4,2,4,5,1156,s+,125,dualsweeper,11,10,1,6,3,1101,s+,144
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,92,bravo,TRUE,ochiba,3,2,1,3,2,485,s+,29,prime_collabo,1,1,0,3,1,451,s+,115,screwslosher_becchu,1,0,1,3,1,418,s+,100,kugelschreiber,0,0,0,3,1,245,s+,73,herospinner_replica,2,2,0,0,2,623,s+,29,dualsweeper_custom,2,2,0,0,2,503,s+,192,carbon_deco,3,3,0,1,1,391,s+,82,sshooter_collabo,7,5,2,2,1,341,s+,18
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,mozuku,92,bravo,TRUE,ochiba,3,2,1,3,2,485,s+,29,prime_collabo,1,1,0,3,1,451,s+,115,screwslosher_becchu,1,0,1,3,1,418,s+,100,kugelschreiber,0,0,0,3,1,245,s+,73,herospinner_replica,2,2,0,0,2,623,s+,29,dualsweeper_custom,2,2,0,0,2,503,s+,192,carbon_deco,3,3,0,1,1,391,s+,82,sshooter_collabo,7,5,2,2,1,341,s+,18
2018-12-02T16:00:00+00:00,4.2.0,gachi,standard,area,fujitsubo,150,alpha,TRUE,ochiba,6,5,1,3,3,903,s+,29,dualsweeper_custom,6,2,4,2,2,781,s+,112,barrelspinner_deco,6,3,3,0,4,692,s+,138,screwslosher,4,4,0,4,1,517,s+,106,dualsweeper_custom,3,1,2,5,3,813,s+,138,screwslosher_becchu,2,1,1,3,2,746,s+,100,carbon_deco,5,5,0,3,3,678,s+,82,nzap85,2,2,0,3,3,635,s+,143
