# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,87,overachiever,40,overachiever,60,58,1991,,,,173,67,1.85,50,,normal,,14,18,27,,,normal,,15,17,24,"{""megaphone51"":1}",,normal,,17,23,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,3,436,5,2,2,pablo,liter4k,variableroller,,,,tripletornado,9,11,563,4,2,7,sshooter,variableroller,pablo,,,,nicedama,19,4,590,1,2,12,liter4k,pablo,sshooter,,,,megaphone51,22,0,402,0,4,7,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,88,overachiever,60,overachiever,80,67,2172,,,,192,77,1.85,50,,normal,fog,14,24,25,,,low,,15,20,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,17,23,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,516,2,3,7,pablo,liter4k,variableroller,,,,nicedama,14,4,686,3,4,4,sshooter,variableroller,pablo,,,,kanitank,21,3,565,2,0,15,liter4k,pablo,sshooter,,,,jetpack,17,1,405,3,3,4,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,89,overachiever,80,profreshional_0,40,62,2845,,,,194,76,1.90,50,,low,cohock_charge,14,23,24,,,normal,,15,21,27,,,normal,griller,17,18,20,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,560,4,0,9,variableroller,sshooter,liter4k,,,,megaphone51,14,5,414,1,5,1,sshooter,variableroller,pablo,,,,sameride,21,0,492,2,2,6,pablo,liter4k,variableroller,,,,hopsonar,16,1,1379,2,2,7,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,92,profreshional_0,40,profreshional_0,40,54,2464,,,,125,66,1.90,0,,low,,14,21,30,"{""megaphone51"":1}",,normal,,15,22,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,17,11,18,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,4,588,4,2,8,liter4k,variableroller,sshooter,,,,megaphone51,18,3,615,5,2,9,sshooter,liter4k,pablo,,,,hopsonar,20,3,669,2,4,4,variableroller,pablo,liter4k,,,,sameride,10,4,592,1,4,4,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,92,profreshional_0,40,profreshional_0,20,23,622,,,,49,26,1.90,0,,low,,14,23,27,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,187,0,0,2,variableroller,,,,,,sameride,9,2,73,0,1,1,pablo,,,,,,nicedama,4,0,130,0,0,3,liter4k,,,,,,tripletornado,4,5,232,1,0,3,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,88,profreshional_0,20,profreshional_0,40,62,3148,0,2,6,246,77,1.90,50,,low,,14,14,21,,,normal,,15,25,30,,,high,,17,23,30,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,20,1,988,4,3,5,variableroller,pablo,sshooter,,,liter4k,kanitank,9,7,689,8,4,8,pablo,sshooter,liter4k,,,variableroller,jetpack,14,0,803,0,9,7,liter4k,variableroller,pablo,,,sshooter,sameride,19,0,668,8,4,11,sshooter,liter4k,variableroller,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,92,profreshional_0,40,profreshional_0,40,63,1595,,,,133,70,1.90,0,,normal,,14,26,27,,,normal,,15,19,30,"{""megaphone51"":1}",,normal,mothership,17,18,29,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,5,399,3,1,9,sshooter,liter4k,variableroller,,,,megaphone51,15,4,463,4,1,6,pablo,sshooter,liter4k,,,,hopsonar,25,0,310,0,3,4,liter4k,variableroller,pablo,,,,kanitank,11,4,423,1,3,0,variableroller,pablo,sshooter,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,98,profreshional_0,40,profreshional_0,20,3,191,,,,5,3,1.90,0,,normal,fog,15,3,16,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,36,1,0,0,carbon,,,,,,kanitank,0,0,56,0,1,0,explosher,,,,,,hopsonar,1,0,30,0,0,1,jetsweeper,,,,,,jetpack,1,0,69,0,0,3,promodeler_mg,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,70,profreshional_0,20,profreshional_0,20,51,1417,,,,110,58,1.90,0,,normal,goldie_seeking,12,21,23,,,normal,,13,19,21,"{""hopsonar"":1}",,low,,15,11,15,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,384,4,1,2,promodeler_mg,explosher,jetsweeper,,,,hopsonar,16,1,413,6,2,2,jetsweeper,carbon,explosher,,,,sameride,19,0,297,1,2,4,carbon,jetsweeper,promodeler_mg,,,,jetpack,9,1,323,0,6,2,explosher,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,70,profreshional_0,20,profreshional_0,20,43,1765,,,,96,51,1.90,0,,normal,,12,16,24,"{""megaphone51"":1}",,normal,,13,13,21,"{""tripletornado"":1}",,normal,,15,14,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,466,3,3,10,carbon,explosher,promodeler_mg,,,,tripletornado,13,2,343,3,1,7,jetsweeper,promodeler_mg,explosher,,,,megaphone51,6,2,497,1,4,3,explosher,jetsweeper,carbon,,,,jetpack,11,1,459,3,2,3,promodeler_mg,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,70,profreshional_0,20,profreshional_0,20,51,2047,,,,165,61,1.90,50,,normal,,12,15,15,"{""hopsonar"":1,""nicedama"":1}",,low,,13,20,27,,,high,griller,15,16,20,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,697,6,3,4,carbon,jetsweeper,explosher,,,,hopsonar,17,0,530,7,0,6,jetsweeper,carbon,promodeler_mg,,,,megaphone51,7,0,464,1,8,2,explosher,promodeler_mg,jetsweeper,,,,tripletornado,17,1,356,3,6,5,promodeler_mg,explosher,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,72,profreshional_0,20,profreshional_0,20,59,1954,,,,129,68,1.90,0,,normal,,12,21,24,,,normal,,13,27,27,,,low,,15,11,21,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,2,553,3,0,8,promodeler_mg,jetsweeper,carbon,,,,sameride,20,1,353,1,2,8,carbon,promodeler_mg,explosher,,,,hopsonar,11,0,639,3,4,1,explosher,carbon,jetsweeper,,,,nicedama,15,1,409,1,2,8,jetsweeper,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,69,profreshional_0,40,profreshional_0,40,42,1702,,,,145,50,1.90,50,,high,,11,15,18,,,normal,,12,12,18,"{""megaphone51"":1}",,normal,goldie_seeking,14,15,18,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,3,594,3,1,2,splatroller,furo,hissen,,,,sameride,14,0,394,1,3,2,tristringer,hissen,furo,,,,megaphone51,9,1,267,2,3,1,hissen,splatroller,tristringer,,,,kanitank,13,2,447,2,1,7,furo,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,69,profreshional_0,40,profreshional_0,20,15,571,,,,32,17,1.90,0,,low,mothership,11,15,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,141,0,0,0,tristringer,,,,,,jetpack,4,0,101,0,0,0,splatroller,,,,,,nicedama,5,0,170,1,0,0,furo,,,,,,hopsonar,5,0,159,0,1,0,hissen,,,,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,52,profreshional_0,20,profreshional_0,20,53,1767,,,,165,61,1.90,50,,normal,,10,17,18,"{""hopsonar"":1}",,high,,11,20,21,"{""hopsonar"":1}",,normal,,13,16,21,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,481,4,1,8,tristringer,hissen,furo,,,,kanitank,13,4,475,0,2,5,furo,tristringer,splatroller,,,,megaphone51,10,3,422,3,2,7,hissen,splatroller,tristringer,,,,hopsonar,12,0,389,1,3,3,splatroller,furo,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,17,apprentice,60,apprentice,60,30,1500,,,,107,37,1.55,50,,high,,7,9,9,,,normal,,8,11,15,"{""hopsonar"":2}",,normal,,9,10,15,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,404,1,2,8,h3reelgun,hydra,nzap85,,,,hopsonar,7,0,402,4,2,2,nzap85,pablo,h3reelgun,,,,kanitank,6,0,298,4,4,2,hydra,nzap85,pablo,,,,jetpack,6,0,396,4,5,4,pablo,h3reelgun,hydra,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,100,profreshional_0,40,profreshional_0,40,48,1949,,,,108,57,1.90,0,,normal,,16,16,24,"{""kanitank"":1}",,normal,,17,19,27,,,low,,19,13,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,370,3,3,6,sputtery,dynamo,squiclean_a,,,,kanitank,14,3,503,2,3,6,squiclean_a,hokusai,dynamo,,,,tripletornado,10,0,611,4,5,5,dynamo,sputtery,hokusai,,,,jetpack,18,0,465,5,3,11,hokusai,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,101,profreshional_0,40,profreshional_0,60,68,2267,,,,204,79,1.95,50,,normal,,16,26,30,,,normal,,17,19,36,,,high,,19,23,36,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,439,1,0,5,hokusai,squiclean_a,dynamo,,,,sameride,15,1,670,0,3,8,squiclean_a,hokusai,sputtery,,,,jetpack,21,0,669,1,1,15,sputtery,dynamo,hokusai,,,,hopsonar,24,2,489,2,0,8,dynamo,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,101,profreshional_0,60,profreshional_0,80,94,2211,,,,254,105,1.95,50,,normal,mudmouth_eruption,16,29,30,,,low,giant_tornado,17,36,60,"{""jetpack"":1}",,low,,19,29,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,15,325,1,0,3,sputtery,squiclean_a,hokusai,,,,kanitank,18,20,710,0,2,6,hokusai,sputtery,dynamo,,,,jetpack,36,0,754,3,1,2,dynamo,hokusai,squiclean_a,,,,hopsonar,24,4,422,1,2,4,squiclean_a,dynamo,sputtery,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,137,profreshional_0,80,profreshional_0,60,74,2183,,,,213,84,1.95,50,,normal,,19,22,39,"{""kanitank"":1}",,normal,,21,28,39,,,normal,,23,24,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,494,0,1,10,dualsweeper,nautilus47,splatroller,,,,megaphone51,23,1,477,1,4,7,barrelspinner,splatroller,nautilus47,,,,jetpack,24,0,514,2,3,12,splatroller,dualsweeper,barrelspinner,,,,tripletornado,17,8,698,6,1,16,nautilus47,barrelspinner,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,143,profreshional_0,60,profreshional_0,60,74,2385,,,,165,85,1.95,0,,high,,20,37,42,"{""hopsonar"":1}",,normal,,21,26,36,,,normal,,23,11,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,706,5,2,5,splatroller,barrelspinner,nautilus47,,,,tripletornado,27,4,537,3,1,16,nautilus47,dualsweeper,splatroller,,,,jetpack,6,2,513,1,4,7,barrelspinner,nautilus47,dualsweeper,,,,kanitank,26,0,629,1,3,12,dualsweeper,splatroller,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,143,profreshional_0,60,profreshional_0,80,96,3830,1,0,7,324,115,1.95,50,,low,,20,31,39,,,low,giant_tornado,21,34,34,,,normal,,23,31,54,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,13,23,805,4,1,13,dualsweeper,nautilus47,splatroller,,,barrelspinner,tripletornado,27,17,708,1,4,5,nautilus47,barrelspinner,dualsweeper,,,splatroller,sameride,22,16,963,1,1,10,splatroller,dualsweeper,barrelspinner,,,nautilus47,megaphone51,34,8,1354,3,3,15,barrelspinner,splatroller,nautilus47,,,dualsweeper,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,149,profreshional_0,80,profreshional_0,60,8,643,,,,21,11,1.95,0,,normal,fog,20,8,37,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,122,3,1,1,splatroller,,,,,,sameride,2,1,84,1,2,0,dualsweeper,,,,,,hopsonar,3,0,219,0,1,6,nautilus47,,,,,,nicedama,2,0,218,1,1,4,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
