# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,3100,,,,313,112,2.35,50,,high,,22,36,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,24,33,42,,,normal,griller,26,28,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,637,1,3,12,liter4k,pablo,sshooter,,,,tripletornado,29,6,507,1,6,5,variableroller,sshooter,liter4k,,,,hopsonar,22,4,1067,4,2,4,pablo,liter4k,variableroller,,,,jetpack,21,0,889,8,3,4,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,105,profreshional_1,50,profreshional_1,40,29,1181,,,,68,34,2.00,0,,normal,,16,21,27,,,normal,,17,8,15,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,381,2,2,5,liter4k,variableroller,,,,,kanitank,6,0,184,0,1,2,sshooter,liter4k,,,,,tripletornado,9,0,450,3,1,4,variableroller,pablo,,,,,megaphone51,8,2,166,1,2,4,pablo,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,102,profreshional_1,40,profreshional_1,20,0,151,,,,0,0,2.00,0,,low,,16,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,55,0,0,0,liter4k,,,,,,sameride,0,0,58,0,0,0,pablo,,,,,,tripletornado,0,0,20,0,0,0,sshooter,,,,,,hopsonar,0,0,18,0,0,0,variableroller,,,,,,"{""katapad"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,113,profreshional_1,20,profreshional_1,0,15,522,,,,34,17,2.00,0,,normal,griller,17,15,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,164,2,2,0,sshooter,,,,,,jetpack,6,0,83,5,1,1,pablo,,,,,,sameride,3,0,154,0,3,2,variableroller,,,,,,kanitank,5,0,121,1,2,0,liter4k,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,112,profreshional_0,50,profreshional_0,40,43,1542,,,,95,50,1.90,0,,high,,17,26,33,"{""hopsonar"":1}",,normal,,18,17,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,289,2,1,4,liter4k,pablo,,,,,hopsonar,21,0,403,1,3,3,pablo,liter4k,,,,,nicedama,11,2,425,3,2,7,variableroller,sshooter,,,,,jetpack,3,0,425,2,2,3,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,89,profreshional_0,40,profreshional_0,40,58,2494,,,,133,70,1.90,0,,normal,mudmouth_eruption,14,25,29,"{""nicedama"":1}",,high,,15,21,27,"{""kanitank"":1,""nicedama"":1}",,normal,,17,12,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,701,4,1,7,liter4k,sshooter,pablo,,,,tripletornado,14,0,520,0,6,1,pablo,variableroller,liter4k,,,,kanitank,16,0,697,4,2,4,sshooter,pablo,variableroller,,,,nicedama,19,0,576,3,2,5,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,89,profreshional_0,40,profreshional_0,40,56,1911,,,,123,65,1.90,0,,normal,,14,17,24,,,normal,,15,24,27,"{""kanitank"":1}",,normal,fog,17,15,29,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,5,604,4,1,8,variableroller,pablo,sshooter,,,,kanitank,12,3,554,1,3,6,sshooter,liter4k,variableroller,,,,nicedama,15,1,280,1,3,4,liter4k,variableroller,pablo,,,,megaphone51,21,0,473,3,2,6,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,79,profreshional_0,40,profreshional_0,60,61,2838,0,0,6,246,75,1.95,50,,normal,,12,24,24,,,high,,13,21,27,"{""kanitank"":1}",,normal,fog,15,16,20,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",hopsonar,11,1,950,4,2,4,sshooter,pablo,liter4k,,,variableroller,jetpack,21,0,469,4,6,4,liter4k,sshooter,variableroller,,,pablo,kanitank,15,0,621,3,4,9,variableroller,liter4k,pablo,,,sshooter,nicedama,14,3,798,6,5,10,pablo,variableroller,sshooter,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,158,eggsecutive_vp,40,eggsecutive_vp,40,71,2688,,,,193,84,2.30,0,,normal,,21,26,36,"{""hopsonar"":1}",,normal,griller,23,24,30,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,normal,,25,21,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,787,8,5,9,sshooter,variableroller,liter4k,,,,sameride,23,2,418,6,3,6,variableroller,sshooter,pablo,,,,megaphone51,11,2,719,2,4,9,pablo,liter4k,sshooter,,,,jetpack,26,1,764,2,6,8,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,180,eggsecutive_vp,40,eggsecutive_vp,30,53,1558,,,,138,60,2.30,0,,normal,,24,29,48,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,24,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,344,4,0,8,pablo,liter4k,,,,,hopsonar,14,0,484,1,4,8,liter4k,pablo,,,,,tripletornado,13,0,353,1,1,6,sshooter,variableroller,,,,,nicedama,19,1,377,0,1,7,variableroller,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,159,eggsecutive_vp,30,eggsecutive_vp,50,89,3534,,,,299,106,2.35,50,,high,,21,32,33,"{""jetpack"":2}",,normal,rush,23,24,27,"{""megaphone51"":2,""nicedama"":2}",,normal,,25,33,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,1408,4,6,12,sshooter,variableroller,pablo,,,,tripletornado,24,2,782,4,3,15,liter4k,pablo,sshooter,,,,jetpack,19,0,605,3,3,6,variableroller,sshooter,liter4k,,,,nicedama,25,2,739,4,3,5,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,TRUE,163,eggsecutive_vp,50,eggsecutive_vp,70,97,5143,0,0,10,386,122,2.35,100,,low,cohock_charge,22,29,45,"{""nicedama"":1}",,high,,23,35,51,"{""hopsonar"":2}",,low,,25,33,57,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,12,3,2066,2,0,24,liter4k,variableroller,pablo,,,sshooter,nicedama,40,1,1003,2,0,17,sshooter,liter4k,variableroller,,,pablo,tripletornado,24,3,1004,0,4,15,variableroller,pablo,sshooter,,,liter4k,jetpack,21,0,1070,0,0,12,pablo,sshooter,liter4k,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,177,eggsecutive_vp,70,eggsecutive_vp,60,50,1972,,,,138,59,2.35,0,,normal,,23,27,42,,,low,,25,23,39,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,358,2,0,8,liter4k,pablo,,,,,hopsonar,16,2,429,0,0,9,variableroller,sshooter,,,,,kanitank,11,0,639,1,4,6,pablo,liter4k,,,,,sameride,9,4,546,2,1,7,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,192,eggsecutive_vp,60,eggsecutive_vp,80,102,3581,,,,329,119,2.35,50,,high,,25,36,51,"{""sameride"":1}",,normal,goldie_seeking,27,35,37,,,high,,29,31,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,666,2,4,7,variableroller,liter4k,pablo,,,,kanitank,38,0,964,1,6,9,pablo,variableroller,sshooter,,,,jetpack,30,1,1238,5,3,6,liter4k,sshooter,variableroller,,,,megaphone51,21,0,713,7,2,15,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,94,profreshional_0,40,profreshional_0,40,69,2059,,,,150,79,1.90,0,,high,,15,25,30,"{""megaphone51"":1}",,low,giant_tornado,16,32,56,,,normal,,18,12,27,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,16,720,3,4,4,bucketslosher,kelvin525,96gal,,,,megaphone51,44,0,248,2,3,5,hydra,96gal,kelvin525,,,,sameride,10,14,474,7,2,7,kelvin525,hydra,bucketslosher,,,,tripletornado,10,14,617,2,5,6,96gal,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,93,profreshional_0,40,profreshional_0,20,17,504,,,,36,19,1.90,0,,normal,,14,17,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,65,0,0,1,kelvin525,,,,,,jetpack,6,0,197,1,0,3,hydra,,,,,,sameride,5,2,82,0,0,1,96gal,,,,,,megaphone51,4,0,160,0,1,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,89,profreshional_0,20,profreshional_0,10,31,958,,,,66,35,1.90,0,,normal,,14,21,27,,,high,griller,15,10,10,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,291,1,0,0,96gal,kelvin525,,,,,hopsonar,10,3,165,0,1,1,kelvin525,96gal,,,,,tripletornado,5,2,277,1,2,2,bucketslosher,hydra,,,,,sameride,9,0,225,1,0,3,hydra,bucketslosher,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,87,profreshional_0,10,profreshional_0,10,57,1856,,,,125,66,1.90,0,,normal,,14,21,24,,,normal,,15,20,27,,,normal,,17,16,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,573,4,1,6,bucketslosher,96gal,hydra,,,,sameride,15,6,322,0,4,4,96gal,hydra,kelvin525,,,,hopsonar,20,0,532,3,1,8,hydra,kelvin525,bucketslosher,,,,tripletornado,14,4,429,3,4,4,kelvin525,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,87,profreshional_0,10,profreshional_0,0,31,1220,,,,70,37,1.90,0,,normal,,14,18,21,"{""jetpack"":1}",,low,,15,13,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,6,217,0,2,2,bucketslosher,hydra,,,,,jetpack,6,2,399,2,1,2,hydra,bucketslosher,,,,,sameride,4,1,363,2,2,3,kelvin525,96gal,,,,,hopsonar,15,1,241,3,2,2,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,76,overachiever,40,overachiever,60,70,3240,0,0,6,259,86,1.85,50,,low,,12,16,21,,,low,,13,28,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,15,26,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",jetpack,16,1,778,4,3,4,96gal,bucketslosher,kelvin525,,,hydra,nicedama,25,3,608,1,4,9,hydra,96gal,bucketslosher,,,kelvin525,megaphone51,15,3,871,2,1,12,bucketslosher,kelvin525,hydra,,,96gal,hopsonar,14,4,983,5,4,14,kelvin525,hydra,96gal,,,bucketslosher,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,68,3210,,,,193,84,2.30,0,,low,cohock_charge,22,23,45,,,normal,,24,24,42,,,high,,26,21,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,0,1086,1,2,8,bucketslosher,96gal,hydra,,,,jetpack,11,3,504,0,2,9,96gal,hydra,kelvin525,,,,tripletornado,26,1,847,2,2,13,hydra,kelvin525,bucketslosher,,,,nicedama,23,1,773,5,2,10,kelvin525,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,yokozuna,FALSE,84,profreshional_0,35,profreshional_0,55,70,2849,0,0,5,263,84,1.95,50,,low,,13,22,27,"{""kanitank"":1,""tripletornado"":1}",,normal,,14,19,30,"{""megaphone51"":1}",,normal,,16,29,36,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,13,10,808,6,2,13,kelvin525,96gal,hydra,,,bucketslosher,kanitank,12,1,639,3,4,4,bucketslosher,hydra,kelvin525,,,96gal,sameride,19,3,660,2,3,7,hydra,bucketslosher,96gal,,,kelvin525,tripletornado,26,0,742,3,5,10,96gal,kelvin525,bucketslosher,,,hydra,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,88,profreshional_0,55,profreshional_0,45,33,2472,,,,85,45,1.90,0,,high,goldie_seeking,14,26,30,,,normal,,15,7,27,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,3,382,3,2,3,96gal,bucketslosher,,,,,nicedama,6,0,319,0,3,2,hydra,96gal,,,,,hopsonar,5,5,461,4,3,2,kelvin525,hydra,,,,,tripletornado,11,0,1310,3,2,2,bucketslosher,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
