# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,59,profreshional_0,40,profreshional_0,40,40,2248,,,,96,51,1.90,0,,low,,10,13,15,,,normal,,11,11,15,"{""kanitank"":1}",,high,,13,16,21,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,505,1,5,6,wakaba,splatcharger,dualsweeper,,,,tripletornado,16,0,881,6,1,4,dualsweeper,wakaba,dynamo,,,,kanitank,8,0,551,4,5,2,dynamo,dualsweeper,splatcharger,,,,nicedama,7,0,311,5,5,3,splatcharger,dynamo,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,9,,,apprentice,60,27,1698,,,,104,35,1.55,50,,normal,,5,6,6,"{""nicedama"":1}",,low,,6,9,9,"{""nicedama"":1}",,high,,7,12,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,298,0,0,2,variableroller,spygadget,promodeler_mg,,,,jetpack,6,4,276,3,0,2,spygadget,promodeler_mg,barrelspinner,,,,nicedama,7,0,574,0,2,4,promodeler_mg,barrelspinner,variableroller,,,,hopsonar,2,0,550,0,1,1,barrelspinner,variableroller,spygadget,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,12,apprentice,60,apprentice,80,30,1798,,,,108,38,1.55,50,,low,,6,9,9,,,normal,,7,9,12,,,normal,,8,12,15,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,258,3,0,3,variableroller,barrelspinner,spygadget,,,,nicedama,7,3,440,0,0,5,promodeler_mg,spygadget,barrelspinner,,,,sameride,5,0,581,0,1,0,barrelspinner,promodeler_mg,variableroller,,,,jetpack,7,0,519,0,2,1,spygadget,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,7,apprentice,40,apprentice,60,26,1456,,,,101,33,1.55,50,,normal,,4,9,9,,,normal,,5,8,9,"{""kanitank"":2}",,high,,6,9,9,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,418,2,0,3,screwslosher,squiclean_a,sputtery,,,,tripletornado,3,0,147,1,2,2,longblaster,sputtery,screwslosher,,,,jetpack,10,1,406,0,0,5,sputtery,longblaster,squiclean_a,,,,kanitank,3,0,485,0,1,0,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,10,apprentice,60,apprentice,80,24,1841,,,,101,33,1.55,50,,high,,5,6,9,"{""hopsonar"":1,""megaphone51"":2}",,normal,,6,6,9,"{""hopsonar"":1}",,normal,,7,12,12,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,292,1,1,5,squiclean_a,sputtery,screwslosher,,,,hopsonar,2,3,244,3,1,4,longblaster,squiclean_a,sputtery,,,,nicedama,4,0,705,2,3,1,sputtery,screwslosher,longblaster,,,,megaphone51,6,0,600,0,1,0,screwslosher,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,11,apprentice,80,part_timer,40,23,1280,,,,96,29,1.60,50,,normal,,5,6,9,"{""nicedama"":2}",,low,,6,9,9,"{""jetpack"":1,""megaphone51"":1}",,normal,,7,8,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,309,0,2,4,screwslosher,squiclean_a,longblaster,,,,jetpack,1,3,279,0,2,1,longblaster,sputtery,squiclean_a,,,,sameride,5,0,358,0,0,3,sputtery,longblaster,screwslosher,,,,nicedama,7,0,334,4,0,2,squiclean_a,screwslosher,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,86,profreshional_0,40,profreshional_0,20,17,532,,,,36,19,1.90,0,,high,fog,13,17,22,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,200,1,2,2,sshooter,,,,,,tripletornado,4,0,111,1,1,2,jimuwiper,,,,,,jetpack,5,0,27,1,2,1,liter4k,,,,,,nicedama,4,2,194,2,0,5,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,77,profreshional_0,20,profreshional_0,40,67,2014,,,,196,77,1.90,50,,normal,,12,17,18,"{""tripletornado"":2}",,low,,13,25,27,,,high,mothership,15,25,33,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,549,3,2,7,lact450,jimuwiper,sshooter,,,,nicedama,19,1,398,2,1,3,liter4k,sshooter,lact450,,,,kanitank,12,3,652,0,1,3,jimuwiper,lact450,liter4k,,,,hopsonar,21,1,415,2,3,5,sshooter,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,100,profreshional_0,40,profreshional_0,30,19,913,,,,43,23,1.90,0,,low,,16,17,21,"{""megaphone51"":2,""nicedama"":1}",,normal,,17,2,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,314,5,4,2,sshooter,jimuwiper,,,,,kanitank,9,1,333,6,2,4,jimuwiper,liter4k,,,,,tripletornado,4,0,134,1,3,1,liter4k,lact450,,,,,nicedama,3,2,132,2,5,2,lact450,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,87,profreshional_0,30,profreshional_0,10,13,646,,,,30,16,1.90,0,,high,,14,13,21,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,145,3,2,2,liter4k,,,,,,sameride,4,0,189,1,3,2,jimuwiper,,,,,,jetpack,3,1,244,3,2,2,lact450,,,,,,tripletornado,4,1,68,3,3,1,sshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,62,1729,,,,186,70,1.95,50,,normal,,14,14,24,"{""jetpack"":1}",,normal,mothership,15,29,34,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,17,19,24,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,6,388,2,2,4,splatspinner,splatcharger,wakaba,,,,tripletornado,15,1,517,2,3,7,wakaba,drivewiper,splatspinner,,,,sameride,9,5,412,2,3,1,drivewiper,splatspinner,splatcharger,,,,nicedama,21,2,412,3,1,2,splatcharger,wakaba,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,93,profreshional_0,60,profreshional_0,40,11,1032,,,,30,16,1.90,0,,normal,rush,14,11,21,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,141,2,1,0,drivewiper,,,,,,jetpack,4,1,342,0,1,3,splatcharger,,,,,,hopsonar,3,0,329,0,1,1,wakaba,,,,,,sameride,0,3,220,1,0,3,splatspinner,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,yokozuna,FALSE,89,profreshional_0,40,profreshional_0,60,68,3170,0,0,6,261,83,1.95,50,,normal,,14,17,24,"{""hopsonar"":1}",,normal,,15,22,24,"{""hopsonar"":1,""kanitank"":1}",,high,,17,29,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,13,2,833,3,2,4,splatspinner,wakaba,drivewiper,,,splatcharger,megaphone51,13,6,763,3,3,7,splatcharger,drivewiper,splatspinner,,,wakaba,jetpack,22,4,713,3,2,9,wakaba,splatspinner,splatcharger,,,drivewiper,kanitank,20,2,861,1,3,7,drivewiper,splatcharger,wakaba,,,splatspinner,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,90,profreshional_0,60,profreshional_0,60,48,2141,,,,113,58,1.95,0,,normal,,14,18,21,"{""tripletornado"":1}",,low,,15,19,27,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,17,11,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,537,6,4,6,splatcharger,wakaba,splatspinner,,,,nicedama,15,3,546,4,4,11,splatspinner,splatcharger,drivewiper,,,,jetpack,17,3,487,5,2,3,wakaba,drivewiper,splatcharger,,,,megaphone51,11,2,571,1,6,4,drivewiper,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,90,profreshional_0,60,profreshional_0,50,44,2651,,,,111,57,1.95,0,,high,goldie_seeking,14,33,34,"{""tripletornado"":1}",,normal,rush,15,11,21,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,4,460,0,2,2,splatspinner,splatcharger,,,,,nicedama,12,0,477,4,2,0,wakaba,drivewiper,,,,,hopsonar,16,0,917,2,4,0,drivewiper,splatspinner,,,,,kanitank,9,0,797,3,1,6,splatcharger,wakaba,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":8}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,29,part_timer,40,part_timer,60,38,1582,,,,124,45,1.65,50,,normal,,8,11,12,,,high,griller,9,9,10,"{""kanitank"":1,""tripletornado"":1}",,normal,,10,18,21,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,520,2,2,5,splatcharger,splatspinner,wakaba,,,,kanitank,3,0,360,2,2,1,drivewiper,wakaba,splatspinner,,,,sameride,17,1,468,1,2,5,wakaba,splatcharger,drivewiper,,,,tripletornado,1,0,234,2,1,2,splatspinner,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,38,part_timer,60,part_timer,60,47,1626,,,,140,55,1.65,50,,normal,,8,12,15,"{""sameride"":2}",,normal,,9,13,18,"{""jetpack"":2}",,normal,,11,22,24,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,417,1,1,9,splatroller,kuma_blaster,variableroller,,,,jetpack,11,0,433,0,1,3,kuma_blaster,dynamo,l3reelgun,,,,sameride,6,1,424,0,1,4,splatroller,splatspinner,parashelter,,,,kanitank,9,2,352,2,0,2,prime,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,42,part_timer,60,part_timer,60,36,1933,,,,74,45,1.65,0,,normal,,9,15,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,,10,11,12,"{""hopsonar"":1,""jetpack"":1}",,low,,12,10,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,509,1,4,8,rapid,sputtery,dynamo,,,,jetpack,10,0,613,3,0,0,parashelter,jimuwiper,hotblaster,,,,hopsonar,2,1,421,1,3,4,tristringer,splatspinner,spygadget,,,,nicedama,9,0,390,3,1,1,kuma_blaster,explosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,32,part_timer,60,part_timer,80,42,2450,0,0,5,189,54,1.65,50,,low,,8,12,12,"{""kanitank"":2}",,normal,,9,13,18,,,normal,,11,17,24,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,3,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,0,609,2,0,7,hotblaster,parashelter,furo,,,barrelspinner,sameride,4,0,662,0,2,0,jetsweeper,kuma_blaster,variableroller,,,squiclean_a,hopsonar,10,1,327,0,2,4,splatroller,wakaba,hydra,,,dynamo,kanitank,12,0,852,3,1,8,wakaba,pablo,nzap85,,,kelvin525,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,37,part_timer,80,part_timer,70,21,1248,,,,44,27,1.65,0,,low,,8,14,15,,,high,,9,7,9,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,474,1,3,5,maneuver,52gal,,,,,kanitank,0,1,387,2,2,2,kuma_blaster,52gal,,,,,sameride,6,0,237,5,2,1,kuma_blaster,promodeler_mg,,,,,nicedama,5,2,150,1,2,1,spygadget,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,142,,,profreshional_1,70,4,467,,,,12,6,2.05,0,,low,,20,4,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,160,0,3,4,squiclean_a,,,,,,nicedama,2,0,183,3,0,1,sputtery,,,,,,tripletornado,0,0,22,0,0,1,hokusai,,,,,,jetpack,1,0,102,1,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,168,eggsecutive_vp,50,eggsecutive_vp,50,97,2720,,,,258,110,2.35,0,,normal,mudmouth_eruption,22,44,46,,,low,,24,31,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,22,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,451,1,4,10,dualsweeper,nautilus47,splatroller,,,,nicedama,26,2,724,5,5,5,splatroller,dualsweeper,barrelspinner,,,,sameride,17,4,723,2,4,13,barrelspinner,splatroller,nautilus47,,,,megaphone51,24,0,822,7,2,9,nautilus47,barrelspinner,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,113,4241,0,4,9,414,134,2.35,100,,normal,,23,33,45,,,high,goldie_seeking,25,47,50,,,normal,,27,33,57,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,38,4,814,0,2,8,splatroller,nautilus47,dualsweeper,,,barrelspinner,tripletornado,34,4,1049,2,0,9,dualsweeper,barrelspinner,nautilus47,,,splatroller,sameride,20,9,1047,1,1,10,barrelspinner,dualsweeper,splatroller,,,nautilus47,nicedama,21,12,1331,1,1,15,nautilus47,splatroller,barrelspinner,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,177,eggsecutive_vp,70,eggsecutive_vp,70,93,4015,,,,265,113,2.35,0,,high,,23,37,51,,,normal,rush,25,30,36,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,high,,27,26,48,,,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,880,2,2,10,nautilus47,barrelspinner,dualsweeper,,,,jetpack,20,6,1053,2,3,12,splatroller,dualsweeper,barrelspinner,,,,tripletornado,28,0,1288,3,3,10,dualsweeper,nautilus47,splatroller,,,,nicedama,14,0,794,5,4,12,barrelspinner,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
