# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,195,eggsecutive_vp,100,eggsecutive_vp,30,47,2047,,,,131,57,2.30,0,,normal,,25,33,51,"{""megaphone51"":1,""sameride"":1}",,normal,rush,27,14,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,661,0,1,4,pablo,variableroller,,,,,sameride,6,1,233,0,0,5,variableroller,liter4k,,,,,jetpack,12,0,477,1,0,6,liter4k,sshooter,,,,,megaphone51,13,2,676,0,0,6,sshooter,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,193,eggsecutive_vp,30,eggsecutive_vp,30,87,2957,,,,232,101,2.30,0,,low,,25,29,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,27,31,54,"{""nicedama"":1,""sameride"":1}",,low,,29,27,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,742,7,2,11,sshooter,variableroller,pablo,,,,hopsonar,18,2,623,0,6,9,liter4k,pablo,sshooter,,,,nicedama,19,0,740,1,3,10,pablo,liter4k,variableroller,,,,megaphone51,28,1,852,3,0,22,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,193,eggsecutive_vp,30,eggsecutive_vp,30,78,2857,,,,211,92,2.30,0,,normal,,25,26,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,normal,,27,33,60,,,normal,,29,19,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,844,5,2,13,sshooter,variableroller,pablo,,,,jetpack,26,0,1015,1,0,20,variableroller,sshooter,liter4k,,,,sameride,21,1,363,1,7,10,liter4k,pablo,sshooter,,,,kanitank,16,0,635,4,2,7,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,193,eggsecutive_vp,30,eggsecutive_vp,50,101,4985,1,2,6,393,125,2.35,50,,normal,goldie_seeking,25,30,31,,,normal,griller,27,40,40,"{""sameride"":1}",,normal,goldie_seeking,29,31,35,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,26,1,1421,2,2,6,variableroller,liter4k,pablo,,,sshooter,nicedama,25,1,1410,1,1,11,pablo,variableroller,sshooter,,,liter4k,jetpack,24,3,798,0,2,4,sshooter,pablo,liter4k,,,variableroller,sameride,26,1,1356,3,1,8,liter4k,sshooter,variableroller,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,197,eggsecutive_vp,50,eggsecutive_vp,70,111,3892,,,,355,130,2.35,50,,low,giant_tornado,25,36,38,,,normal,,27,29,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,high,,29,46,63,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,12,1225,4,2,8,variableroller,liter4k,pablo,,,,megaphone51,47,0,957,2,0,9,pablo,variableroller,sshooter,,,,kanitank,19,21,666,0,1,11,sshooter,pablo,liter4k,,,,tripletornado,23,12,1044,0,3,15,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,201,eggsecutive_vp,70,eggsecutive_vp,70,87,4029,,,,251,107,2.35,0,,normal,rush,26,29,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,28,34,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,30,24,48,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,1245,2,3,14,variableroller,sshooter,liter4k,,,,hopsonar,29,0,1027,2,3,9,pablo,liter4k,variableroller,,,,megaphone51,18,4,942,6,2,22,liter4k,pablo,sshooter,,,,jetpack,19,6,815,4,6,4,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,70,eggsecutive_vp,30,48,1638,,,,128,56,2.30,0,,normal,,22,28,42,"{""hopsonar"":1}",,normal,,24,20,42,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,440,1,2,5,kelvin525,96gal,,,,,jetpack,13,1,402,3,3,10,96gal,kelvin525,,,,,nicedama,9,1,473,4,2,8,hydra,bucketslosher,,,,,sameride,9,2,323,2,3,5,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,162,eggsecutive_vp,30,eggsecutive_vp,10,17,813,,,,48,21,2.30,0,,low,,22,17,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,144,3,0,1,96gal,,,,,,sameride,4,0,146,1,2,1,kelvin525,,,,,,tripletornado,2,0,247,1,1,3,bucketslosher,,,,,,kanitank,6,0,276,0,2,3,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,161,eggsecutive_vp,10,profreshional_3,40,16,933,,,,44,20,2.20,0,,low,,22,16,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,198,1,1,1,kelvin525,,,,,,kanitank,5,0,150,0,1,3,bucketslosher,,,,,,nicedama,6,0,339,2,1,3,96gal,,,,,,hopsonar,3,0,246,2,2,4,hydra,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,155,profreshional_3,40,profreshional_3,60,92,3098,,,,290,107,2.25,50,,low,,21,29,39,"{""jetpack"":1,""nicedama"":1}",,high,,23,36,48,"{""hopsonar"":2,""jetpack"":1}",,normal,,25,27,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1020,5,1,14,bucketslosher,96gal,kelvin525,,,,nicedama,24,0,543,2,6,8,hydra,kelvin525,96gal,,,,sameride,19,1,709,1,2,10,kelvin525,bucketslosher,hydra,,,,jetpack,22,0,826,2,1,15,96gal,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,159,profreshional_3,60,profreshional_3,80,92,4826,0,2,6,361,116,2.25,50,,high,,21,29,39,"{""sameride"":1}",,normal,fog,23,26,46,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,high,,25,37,57,,,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,26,0,1366,7,2,19,hydra,96gal,bucketslosher,,,kelvin525,sameride,24,0,1089,5,5,12,kelvin525,hydra,96gal,,,bucketslosher,jetpack,16,0,1042,1,5,16,96gal,bucketslosher,kelvin525,,,hydra,kanitank,26,0,1329,4,5,14,bucketslosher,kelvin525,hydra,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,163,profreshional_3,80,profreshional_3,80,72,2688,,,,191,85,2.25,0,,normal,,22,29,45,"{""tripletornado"":1}",,normal,,23,23,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,20,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,520,3,2,8,bucketslosher,hydra,kelvin525,,,,hopsonar,20,1,885,4,1,10,hydra,bucketslosher,96gal,,,,tripletornado,11,5,727,0,3,15,96gal,kelvin525,bucketslosher,,,,megaphone51,20,1,556,2,3,12,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,163,profreshional_3,80,eggsecutive_vp,40,131,2951,,,,383,145,2.30,50,,normal,goldie_seeking,22,43,45,,,normal,,23,37,51,"{""jetpack"":1,""megaphone51"":1}",,high,mudmouth_eruption,25,51,59,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,3,1016,0,0,10,96gal,kelvin525,bucketslosher,,,,jetpack,31,0,513,0,2,8,bucketslosher,hydra,kelvin525,,,,tripletornado,32,2,839,1,0,8,hydra,bucketslosher,96gal,,,,megaphone51,29,3,583,1,0,3,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,141,,,profreshional_2,60,73,3818,,,,197,92,2.15,0,,normal,rush,20,20,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,31,42,,,high,,23,22,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,959,4,2,9,parashelter,prime,hissen,,,,nicedama,14,5,1125,4,4,14,hissen,parashelter,tristringer,,,,kanitank,18,4,541,1,4,8,tristringer,hissen,prime,,,,hopsonar,26,2,1193,5,4,9,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,141,profreshional_2,60,profreshional_2,60,65,2342,,,,163,76,2.15,0,,high,,20,38,42,,,normal,,15,15,27,"{""sameride"":1,""tripletornado"":2}",,normal,,17,12,36,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,3,738,5,2,8,prime,tristringer,hissen,,,,sameride,17,5,666,3,2,16,parashelter,prime,tristringer,,,,kanitank,7,1,224,0,1,0,tristringer,hissen,,,,,jetpack,28,0,714,2,5,10,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,144,profreshional_2,60,profreshional_2,80,79,2801,,,,249,93,2.15,50,,low,,20,27,36,"{""hopsonar"":1}",,normal,,21,24,36,,,high,,23,28,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,634,5,2,11,prime,parashelter,tristringer,,,,sameride,16,4,670,1,3,6,tristringer,prime,hissen,,,,nicedama,20,0,712,3,4,10,hissen,tristringer,parashelter,,,,jetpack,29,0,785,2,2,12,parashelter,hissen,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,141,profreshional_2,80,profreshional_2,80,74,2780,,,,187,87,2.15,0,,normal,,20,22,33,,,low,,21,28,33,"{""tripletornado"":1}",,low,,23,24,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,716,1,2,8,prime,hissen,parashelter,,,,hopsonar,22,1,585,4,4,8,tristringer,parashelter,prime,,,,megaphone51,23,4,697,3,3,13,parashelter,tristringer,hissen,,,,sameride,16,3,782,3,2,7,hissen,prime,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,144,profreshional_2,80,profreshional_3,40,73,2883,0,2,3,291,87,2.20,50,,normal,,20,25,30,,,low,,21,23,42,"{""nicedama"":1}",,normal,,23,25,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,13,4,724,2,0,9,tristringer,hissen,prime,,,parashelter,megaphone51,20,0,689,1,4,11,hissen,parashelter,tristringer,,,prime,sameride,17,3,816,4,1,11,parashelter,prime,hissen,,,tristringer,kanitank,23,0,654,2,4,6,prime,tristringer,parashelter,,,hissen,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,146,profreshional_3,40,profreshional_3,20,10,728,,,,28,13,2.20,0,,high,,20,10,27,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,110,4,1,1,parashelter,,,,,,megaphone51,4,0,184,2,1,4,hissen,,,,,,jetpack,0,0,216,0,2,3,tristringer,,,,,,tripletornado,2,1,218,0,2,0,prime,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,89,3203,,,,296,105,2.35,50,,normal,,22,31,42,,,high,,24,24,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,high,,26,34,45,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,723,4,3,7,tristringer,parashelter,prime,,,,sameride,15,5,793,4,4,10,parashelter,tristringer,hissen,,,,hopsonar,16,2,606,4,6,10,hissen,prime,tristringer,,,,nicedama,41,2,1081,4,3,22,prime,hissen,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,91,3029,,,,249,106,2.35,0,,normal,mudmouth_eruption,23,33,39,,,high,,24,35,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,23,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,674,0,2,7,tristringer,parashelter,hissen,,,,megaphone51,22,2,994,3,1,13,prime,hissen,tristringer,,,,jetpack,18,4,656,2,2,4,hissen,prime,parashelter,,,,tripletornado,21,2,705,2,2,11,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
