# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,150,eggsecutive_vp,40,83,4516,,,,241,105,2.30,0,,normal,,22,30,42,,,high,rush,24,28,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,25,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,5,847,1,1,16,sshooter,liter4k,variableroller,,,,tripletornado,26,2,1204,2,4,10,variableroller,pablo,sshooter,,,,nicedama,19,2,1581,3,2,13,liter4k,variableroller,pablo,,,,hopsonar,19,2,884,3,2,8,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,107,2428,,,,329,119,2.35,50,,normal,mudmouth_eruption,22,43,52,,,normal,,24,33,51,,,normal,,26,31,54,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,5,768,2,1,10,sshooter,variableroller,pablo,,,,nicedama,35,2,543,0,2,6,pablo,liter4k,variableroller,,,,jetpack,28,5,534,4,0,13,liter4k,pablo,sshooter,,,,hopsonar,14,4,583,0,3,13,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,TRUE,170,eggsecutive_vp,60,eggsecutive_vp,80,115,5457,0,3,7,433,142,2.35,100,,normal,,23,34,45,"{""tripletornado"":1}",,normal,,24,40,57,"{""hopsonar"":1}",,high,,26,41,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,32,4,1058,0,0,15,pablo,variableroller,sshooter,,,liter4k,tripletornado,37,2,1404,2,2,22,liter4k,sshooter,variableroller,,,pablo,hopsonar,28,0,1779,0,3,15,sshooter,pablo,liter4k,,,variableroller,megaphone51,18,5,1216,3,0,13,variableroller,liter4k,pablo,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,80,eggsecutive_vp,100,81,3622,,,,287,99,2.40,50,,normal,,23,26,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,24,24,36,,,normal,rush,26,31,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,1113,4,1,8,sshooter,variableroller,pablo,,,,hopsonar,28,1,856,4,4,11,variableroller,sshooter,liter4k,,,,nicedama,22,0,888,4,3,6,liter4k,pablo,sshooter,,,,kanitank,12,2,765,0,4,12,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,171,eggsecutive_vp,100,eggsecutive_vp,80,14,694,,,,39,17,2.35,0,,low,,23,14,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,230,0,0,3,sshooter,,,,,,tripletornado,6,0,187,0,0,3,variableroller,,,,,,jetpack,2,0,66,0,0,3,liter4k,,,,,,hopsonar,1,1,211,0,0,3,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,89,2796,,,,294,102,2.40,50,,normal,,23,23,42,,,normal,,24,39,57,,,normal,,26,27,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,647,0,1,12,sshooter,pablo,liter4k,,,,jetpack,25,1,830,2,2,12,pablo,variableroller,sshooter,,,,hopsonar,17,3,803,2,1,13,variableroller,liter4k,pablo,,,,kanitank,20,9,516,2,2,12,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,174,eggsecutive_vp,100,eggsecutive_vp,90,50,3920,,,,162,69,2.35,0,,high,rush,23,31,63,"{""jetpack"":2}",,low,,25,19,48,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,543,2,1,9,liter4k,sshooter,,,,,tripletornado,8,1,705,2,2,7,pablo,variableroller,,,,,nicedama,9,0,1684,4,0,19,variableroller,liter4k,,,,,jetpack,18,0,988,1,6,2,sshooter,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,170,eggsecutive_vp,90,eggsecutive_vp,90,82,2848,,,,225,96,2.35,0,,normal,,23,28,39,"{""hopsonar"":1}",,low,,24,29,54,"{""hopsonar"":1}",,low,,26,25,54,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,891,4,2,14,variableroller,sshooter,liter4k,,,,tripletornado,20,1,767,0,4,20,pablo,liter4k,variableroller,,,,kanitank,13,3,605,1,3,10,sshooter,variableroller,pablo,,,,hopsonar,31,0,585,4,0,7,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,169,eggsecutive_vp,90,eggsecutive_vp,110,102,4398,0,3,7,395,123,2.40,100,,normal,,22,36,48,,,normal,,24,27,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,high,,26,39,60,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,0,1112,5,1,16,liter4k,sshooter,pablo,,,variableroller,hopsonar,32,2,1196,2,4,18,sshooter,pablo,variableroller,,,liter4k,megaphone51,27,0,1254,1,4,26,pablo,variableroller,liter4k,,,sshooter,jetpack,17,1,836,5,4,8,variableroller,liter4k,sshooter,,,pablo,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,172,eggsecutive_vp,110,eggsecutive_vp,100,52,3808,,,,170,71,2.40,0,,normal,rush,23,31,42,"{""nicedama"":1}",,high,griller,24,21,30,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,1671,3,1,9,variableroller,pablo,,,,,nicedama,15,0,666,2,1,6,liter4k,variableroller,,,,,sameride,14,0,583,0,4,2,pablo,sshooter,,,,,megaphone51,12,0,888,3,2,6,sshooter,liter4k,,,,,"{""grill"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":16,""defeated"":14}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,174,eggsecutive_vp,100,eggsecutive_vp,100,100,2901,,,,273,114,2.40,0,,high,,23,44,48,,,normal,fog,25,42,61,"{""hopsonar"":1}",,normal,,27,14,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,806,1,4,11,variableroller,pablo,liter4k,,,,kanitank,25,0,523,6,1,13,sshooter,liter4k,pablo,,,,hopsonar,22,3,1043,2,5,14,liter4k,variableroller,sshooter,,,,sameride,32,1,529,4,3,12,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,100,eggsecutive_vp,120,77,3566,,,,275,94,2.40,50,,normal,rush,22,25,36,"{""tripletornado"":1}",,normal,,24,25,45,"{""megaphone51"":1}",,normal,,26,27,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,696,1,1,16,liter4k,variableroller,sshooter,,,,megaphone51,13,3,1442,1,1,15,variableroller,pablo,liter4k,,,,kanitank,12,2,673,3,0,10,sshooter,liter4k,pablo,,,,tripletornado,27,1,755,0,3,11,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,177,eggsecutive_vp,120,eggsecutive_vp,100,22,799,,,,60,25,2.40,0,,low,fog,23,22,49,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,360,5,1,5,liter4k,,,,,,sameride,6,0,194,2,2,3,sshooter,,,,,,tripletornado,3,0,138,1,3,1,variableroller,,,,,,jetpack,9,0,107,0,2,3,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,173,eggsecutive_vp,100,eggsecutive_vp,120,98,3114,,,,321,113,2.40,50,,low,,23,35,45,,,normal,,25,32,48,,,normal,,27,31,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,596,0,1,14,pablo,liter4k,sshooter,,,,tripletornado,22,1,1179,3,0,17,sshooter,variableroller,liter4k,,,,hopsonar,29,1,709,1,2,7,variableroller,sshooter,pablo,,,,sameride,23,5,630,0,1,11,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,100,4680,0,0,8,395,123,2.40,50,,normal,,23,32,48,,,high,,25,31,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,37,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,34,0,1198,3,1,19,liter4k,pablo,variableroller,,,sshooter,hopsonar,24,9,1202,1,4,12,pablo,liter4k,sshooter,,,variableroller,kanitank,23,3,870,2,2,15,variableroller,sshooter,pablo,,,liter4k,megaphone51,19,1,1410,3,2,16,sshooter,variableroller,liter4k,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,179,eggsecutive_vp,140,eggsecutive_vp,160,92,2767,,,,307,105,2.45,50,,normal,,23,23,51,"{""kanitank"":1,""nicedama"":1}",,high,,25,35,54,,,normal,,27,34,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,552,1,5,10,variableroller,pablo,liter4k,,,,nicedama,29,0,643,1,3,11,sshooter,liter4k,pablo,,,,kanitank,18,1,732,1,2,14,pablo,sshooter,variableroller,,,,tripletornado,20,6,840,7,0,13,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,183,eggsecutive_vp,160,eggsecutive_vp,160,91,2465,,,,252,103,2.45,0,,normal,,24,38,54,,,normal,,26,27,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,28,26,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,508,2,2,10,pablo,sshooter,variableroller,,,,nicedama,16,6,630,0,1,13,variableroller,pablo,liter4k,,,,megaphone51,17,0,710,2,4,10,liter4k,variableroller,sshooter,,,,tripletornado,25,1,617,3,0,19,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,160,eggsecutive_vp,180,102,2675,,,,331,115,2.45,50,,normal,,25,31,54,,,normal,,27,36,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,35,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,659,2,1,10,liter4k,variableroller,pablo,,,,nicedama,35,2,652,3,3,19,sshooter,liter4k,variableroller,,,,kanitank,17,4,521,3,3,10,pablo,sshooter,liter4k,,,,tripletornado,28,1,843,2,3,12,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,TRUE,195,eggsecutive_vp,180,eggsecutive_vp,200,101,4487,0,2,11,407,123,2.50,100,,low,,25,33,54,"{""sameride"":1}",,normal,,27,38,60,"{""jetpack"":1}",,high,griller,29,30,35,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,22,1,1264,6,1,19,sshooter,variableroller,pablo,,,liter4k,tripletornado,30,1,1055,1,2,9,variableroller,sshooter,liter4k,,,pablo,megaphone51,22,1,863,2,5,15,liter4k,pablo,sshooter,,,variableroller,sameride,27,3,1305,2,3,17,pablo,liter4k,variableroller,,,sshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,190,eggsecutive_vp,200,eggsecutive_vp,220,111,3157,,,,365,126,2.50,50,,high,,25,28,48,"{""kanitank"":1}",,normal,,26,32,45,,,high,,28,51,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,755,0,0,10,liter4k,sshooter,variableroller,,,,jetpack,27,0,732,1,1,12,sshooter,pablo,liter4k,,,,nicedama,31,1,847,2,0,24,pablo,variableroller,sshooter,,,,kanitank,25,1,823,0,2,8,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,145,,,profreshional_3,60,74,2418,,,,243,86,2.25,50,,high,,20,24,39,"{""megaphone51"":1}",,high,,21,26,42,"{""kanitank"":2}",,normal,,23,24,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,618,3,4,4,,,,,,,megaphone51,16,4,464,0,3,19,,,,,,,sameride,25,1,447,2,3,11,,,,,,,jetpack,19,0,889,7,2,5,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,152,profreshional_3,60,profreshional_3,40,21,992,,,,55,25,2.20,0,,high,fog,21,21,49,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,241,1,1,4,,,,,,,kanitank,8,0,231,2,0,2,,,,,,,nicedama,3,0,141,0,0,3,,,,,,,megaphone51,4,0,379,0,2,1,,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
