# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,2,4,,,66,,,overachiever,20,38,2871,,,,93,52,1.80,0,,high,,11,18,18,"{""hopsonar"":1}",,low,cohock_charge,12,12,12,"{""sameride"":1}",,low,,14,8,18,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,968,6,5,1,hotblaster,soytuber,maneuver,,,,tripletornado,20,1,650,5,4,10,maneuver,kugelschreiber,soytuber,,,,sameride,3,0,526,5,5,3,soytuber,hotblaster,kugelschreiber,,,,kanitank,10,0,727,3,5,3,kugelschreiber,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,1,5,,,68,overachiever,20,overachiever,10,24,795,,,,48,27,1.80,0,,normal,,11,14,18,"{""nicedama"":1}",,normal,,12,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,235,2,2,2,kugelschreiber,soytuber,,,,,tripletornado,4,0,307,2,1,1,hotblaster,kugelschreiber,,,,,hopsonar,11,0,135,2,2,4,maneuver,hotblaster,,,,,nicedama,7,0,118,0,1,4,soytuber,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,67,overachiever,10,overachiever,30,60,2883,0,0,5,233,74,1.80,50,,normal,goldie_seeking,11,15,16,,,high,mudmouth_eruption,12,29,30,,,normal,,14,16,21,"{""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,8,1,742,1,2,0,kugelschreiber,hotblaster,soytuber,,,maneuver,nicedama,17,1,650,2,1,6,soytuber,kugelschreiber,maneuver,,,hotblaster,megaphone51,16,2,550,2,3,3,hotblaster,maneuver,kugelschreiber,,,soytuber,sameride,19,0,941,4,3,5,maneuver,soytuber,hotblaster,,,kugelschreiber,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,2,0,,,70,overachiever,30,overachiever,30,42,1498,,,,88,49,1.80,0,,normal,,12,15,24,,,normal,,13,19,24,"{""hopsonar"":1}",,normal,,15,8,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,415,3,1,6,hotblaster,soytuber,maneuver,,,,hopsonar,15,0,359,5,2,8,maneuver,kugelschreiber,soytuber,,,,nicedama,12,0,498,4,1,6,soytuber,hotblaster,kugelschreiber,,,,jetpack,6,0,226,0,8,3,kugelschreiber,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,1,,,65,overachiever,30,overachiever,50,67,2127,,,,192,77,1.85,50,,normal,,11,20,21,,,high,goldie_seeking,12,22,22,"{""megaphone51"":1}",,low,,14,25,30,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,311,1,0,3,hotblaster,kugelschreiber,soytuber,,,,hopsonar,12,0,692,0,2,8,soytuber,maneuver,hotblaster,,,,jetpack,24,1,489,1,0,3,kugelschreiber,soytuber,maneuver,,,,nicedama,19,0,635,0,0,3,maneuver,hotblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,2,,,68,overachiever,50,overachiever,70,47,2049,,,,155,57,1.85,50,,normal,,11,18,21,"{""nicedama"":2,""sameride"":1}",,normal,,12,15,21,"{""jetpack"":1}",,low,,14,14,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,336,2,3,3,soytuber,maneuver,kugelschreiber,,,,jetpack,13,0,577,2,0,6,hotblaster,kugelschreiber,maneuver,,,,tripletornado,20,0,604,3,3,10,maneuver,hotblaster,soytuber,,,,sameride,12,0,532,2,3,4,kugelschreiber,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,1,3,,,73,overachiever,50,overachiever,40,29,930,,,,59,33,1.80,0,,normal,,12,17,21,,,normal,,13,12,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,131,0,0,2,maneuver,hotblaster,,,,,nicedama,7,0,337,2,0,2,soytuber,maneuver,,,,,megaphone51,5,0,159,0,2,1,kugelschreiber,soytuber,,,,,hopsonar,10,1,303,0,0,6,hotblaster,kugelschreiber,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,4,,,69,overachiever,40,overachiever,60,59,2247,,,,179,70,1.85,50,,normal,,11,20,21,,,normal,,12,23,27,"{""hopsonar"":2}",,low,,14,16,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,752,2,0,2,hotblaster,maneuver,soytuber,,,,sameride,19,4,417,0,2,5,soytuber,kugelschreiber,hotblaster,,,,nicedama,19,2,608,1,1,9,maneuver,soytuber,kugelschreiber,,,,tripletornado,10,6,470,0,0,8,kugelschreiber,hotblaster,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,67,overachiever,40,overachiever,60,45,1848,,,,149,54,1.85,50,,normal,,11,16,18,,,normal,,12,15,15,,,high,,14,14,18,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,737,5,3,4,kuma_blaster,sshooter,tristringer,,,,hopsonar,12,0,404,2,2,7,splatcharger,soytuber,rapid,,,,kanitank,11,4,485,3,4,6,spygadget,tristringer,clashblaster,,,,megaphone51,11,0,222,1,2,1,liter4k,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,69,overachiever,60,overachiever,80,65,2127,,,,188,75,1.85,50,,low,,11,16,18,"{""sameride"":1}",,high,,12,25,27,,,normal,,10,24,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,1,657,1,0,7,liter4k,kuma_blaster,nzap85,,,,megaphone51,28,0,839,3,0,8,52gal,sputtery,clashblaster,,,,hopsonar,18,3,354,0,3,0,tristringer,splatcharger,nova,,,,tripletornado,12,1,277,2,3,3,bamboo14mk1,bamboo14mk1,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,83,overachiever,80,overachiever,70,27,1656,,,,64,35,1.85,0,,low,cohock_charge,13,14,18,,,normal,,14,13,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,376,3,0,2,kuma_blaster,parashelter,,,,,kanitank,6,0,433,2,4,1,sharp,hotblaster,,,,,nicedama,6,0,517,1,0,4,carbon,bottlegeyser,,,,,jetpack,6,1,330,1,3,5,hotblaster,hydra,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,78,overachiever,70,overachiever,70,44,1974,,,,98,53,1.85,0,,normal,,12,15,24,"{""megaphone51"":1}",,high,,13,17,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,15,12,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,361,4,1,6,bamboo14mk1,barrelspinner,sputtery,,,,hopsonar,10,0,515,0,4,2,carbon,splatroller,bamboo14mk1,,,,sameride,8,5,602,4,3,8,l3reelgun,hotblaster,kuma_blaster,,,,nicedama,20,3,496,4,4,7,hokusai,kuma_blaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,76,overachiever,70,overachiever,90,65,4186,0,0,7,257,85,1.85,50,,low,cohock_charge,12,17,21,,,high,,13,20,21,"{""jetpack"":1,""nicedama"":2}",,high,,15,28,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,11,0,1094,5,4,1,maneuver,prime,kuma_blaster,,,bold,tripletornado,17,1,994,5,5,11,kuma_blaster,jetsweeper,prime,,,kuma_blaster,jetpack,11,0,989,2,6,7,tristringer,kugelschreiber,pablo,,,kuma_blaster,kanitank,26,0,1109,4,1,10,hotblaster,clashblaster,bottlegeyser,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,75,overachiever,90,overachiever,80,31,1768,,,,72,39,1.85,0,,low,cohock_charge,12,15,24,"{""jetpack"":1,""megaphone51"":1}",,high,,13,16,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,526,1,1,1,kuma_blaster,bamboo14mk1,,,,,hopsonar,8,0,822,1,1,6,kuma_blaster,nzap85,,,,,jetpack,8,1,261,1,0,1,drivewiper,barrelspinner,,,,,tripletornado,6,1,159,0,1,4,bucketslosher,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,72,overachiever,80,profreshional_0,40,53,2328,,,,171,64,1.90,50,,high,,12,15,21,"{""nicedama"":1}",,normal,,13,16,21,,,low,,15,22,27,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,694,4,1,5,kuma_blaster,splatspinner,kuma_blaster,,,,sameride,14,1,518,0,4,5,kuma_blaster,kugelschreiber,kuma_blaster,,,,hopsonar,14,0,566,2,1,11,nzap85,rapid_elite,jetsweeper,,,,kanitank,16,0,550,2,2,4,sputtery,96gal,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,88,profreshional_0,40,profreshional_0,40,49,2060,,,,112,59,1.90,0,,normal,,14,22,27,"{""megaphone51"":2}",,low,,15,20,27,,,low,,17,7,21,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,539,5,4,4,sharp,kuma_blaster,splatspinner,,,,megaphone51,6,0,469,3,5,8,soytuber,nzap85,jetsweeper,,,,tripletornado,15,2,529,3,3,3,prime,kelvin525,parashelter,,,,hopsonar,14,7,523,6,5,6,bold,kuma_blaster,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,89,profreshional_0,40,profreshional_0,40,47,1997,,,,106,56,1.90,0,,normal,,14,17,24,,,high,,15,15,24,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,normal,,17,15,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,637,8,3,6,promodeler_mg,soytuber,kuma_blaster,,,,kanitank,14,0,559,2,4,6,variableroller,lact450,hissen,,,,tripletornado,13,2,405,5,4,5,hissen,h3reelgun,barrelspinner,,,,jetpack,13,1,396,1,5,7,sputtery,prime,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,89,profreshional_0,20,profreshional_0,10,27,1007,,,,60,32,1.90,0,,normal,,14,21,27,,,low,,15,6,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,310,2,1,2,bamboo14mk1,52gal,,,,,sameride,10,2,288,5,0,3,sshooter,campingshelter,,,,,kanitank,9,0,113,0,5,3,52gal,bamboo14mk1,,,,,tripletornado,4,0,296,1,2,3,campingshelter,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,86,profreshional_0,10,profreshional_0,0,34,1255,,,,76,40,1.90,0,,normal,,13,21,24,"{""sameride"":2}",,normal,,14,13,18,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,363,4,2,1,bamboo14mk1,52gal,,,,,tripletornado,6,0,323,1,4,2,sshooter,campingshelter,,,,,jetpack,10,3,259,0,1,4,campingshelter,sshooter,,,,,nicedama,12,5,310,3,1,7,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,75,profreshional_0,0,profreshional_0,20,49,1759,,,,158,57,1.90,50,,normal,,12,14,18,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,13,14,21,"{""megaphone51"":1}",,normal,fog,15,21,23,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,345,9,0,3,52gal,campingshelter,bamboo14mk1,,,,tripletornado,11,1,513,2,5,8,bamboo14mk1,sshooter,52gal,,,,jetpack,16,0,336,0,6,5,campingshelter,bamboo14mk1,sshooter,,,,megaphone51,13,4,565,4,4,5,sshooter,52gal,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,78,profreshional_0,20,profreshional_0,40,61,2050,0,1,2,234,71,1.90,50,,low,,12,14,18,"{""sameride"":1}",,normal,mudmouth_eruption,13,29,30,"{""sameride"":1}",,normal,fog,15,18,30,,,,,,,,,,,,,,,,,normal,,,,9,"{""megaphone51"":1,""sameride"":1}",sameride,11,0,610,0,4,3,campingshelter,52gal,bamboo14mk1,,,sshooter,tripletornado,11,0,532,3,1,4,sshooter,bamboo14mk1,52gal,,,campingshelter,megaphone51,24,1,491,2,2,8,bamboo14mk1,campingshelter,sshooter,,,52gal,nicedama,15,0,417,3,1,7,52gal,sshooter,campingshelter,,,bamboo14mk1,"{""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,86,profreshional_0,40,profreshional_0,20,9,400,,,,20,11,1.90,0,,normal,,13,9,15,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,160,0,2,0,campingshelter,,,,,,nicedama,0,0,27,2,3,1,bamboo14mk1,,,,,,hopsonar,5,0,83,3,2,1,52gal,,,,,,sameride,3,0,130,3,1,3,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,85,profreshional_0,20,profreshional_0,20,44,1880,,,,100,53,1.90,0,,high,,13,16,24,"{""jetpack"":1,""megaphone51"":1}",,normal,,14,14,18,"{""kanitank"":1}",,low,,16,14,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,623,2,5,2,sshooter,campingshelter,bamboo14mk1,,,,nicedama,16,0,292,0,6,8,campingshelter,sshooter,52gal,,,,megaphone51,11,0,376,6,2,9,bamboo14mk1,52gal,campingshelter,,,,jetpack,11,3,589,7,2,5,52gal,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
