# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,91,2116,,,,267,101,2.15,50,,normal,,18,23,27,,,normal,goldie_seeking,20,42,44,,,normal,,22,26,36,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,655,2,0,9,prime,hissen,tristringer,,,,kanitank,29,1,654,3,2,2,hissen,prime,parashelter,,,,hopsonar,25,2,489,4,1,9,tristringer,parashelter,hissen,,,,sameride,14,8,318,0,6,5,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,133,profreshional_2,60,profreshional_2,60,79,2060,,,,191,89,2.15,0,,normal,,19,27,30,,,high,,20,31,39,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,22,21,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,583,2,1,14,parashelter,prime,tristringer,,,,jetpack,20,4,530,3,4,4,hissen,parashelter,prime,,,,nicedama,25,4,384,5,4,6,prime,tristringer,hissen,,,,kanitank,14,5,563,1,2,8,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,130,profreshional_2,60,profreshional_2,80,86,3740,,,,273,104,2.15,50,,low,,19,27,30,,,low,cohock_charge,20,34,45,,,normal,,22,25,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,1354,1,1,14,tristringer,hissen,parashelter,,,,jetpack,24,2,878,3,1,9,hissen,parashelter,prime,,,,kanitank,19,1,877,2,2,10,prime,tristringer,hissen,,,,hopsonar,25,5,631,2,4,9,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,136,profreshional_3,20,profreshional_3,40,76,2496,,,,243,88,2.20,50,,normal,,19,27,39,,,normal,griller,20,25,35,"{""jetpack"":1}",,normal,,22,24,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,591,2,0,10,prime,tristringer,parashelter,,,,tripletornado,20,1,479,2,3,5,parashelter,prime,hissen,,,,hopsonar,19,8,693,5,3,8,hissen,parashelter,tristringer,,,,megaphone51,8,2,733,2,5,9,tristringer,hissen,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,167,profreshional_3,40,profreshional_3,60,88,3461,,,,286,105,2.25,50,,normal,,22,31,48,,,normal,griller,24,26,35,"{""tripletornado"":1}",,low,cohock_charge,26,31,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,953,1,4,9,parashelter,hissen,tristringer,,,,tripletornado,16,1,716,3,0,11,tristringer,prime,parashelter,,,,sameride,30,9,1010,0,1,9,hissen,tristringer,prime,,,,nicedama,21,2,782,3,2,6,prime,parashelter,hissen,,,,"{""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,171,profreshional_3,60,profreshional_3,80,81,2902,,,,263,95,2.25,50,,high,,23,30,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,24,36,"{""kanitank"":1,""tripletornado"":1}",,normal,fog,26,27,49,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,788,0,0,9,parashelter,hissen,prime,,,,kanitank,14,8,564,0,1,18,tristringer,prime,hissen,,,,hopsonar,29,0,587,2,2,8,prime,parashelter,tristringer,,,,tripletornado,14,1,963,2,1,11,hissen,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,175,profreshional_3,80,profreshional_3,80,97,2691,,,,247,110,2.25,0,,normal,,23,31,33,,,high,,25,33,48,"{""hopsonar"":1}",,normal,fog,27,33,52,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,844,4,2,13,hissen,parashelter,tristringer,,,,kanitank,28,2,607,1,4,7,tristringer,hissen,prime,,,,tripletornado,11,3,685,3,1,12,parashelter,prime,hissen,,,,jetpack,34,5,555,1,2,11,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":12,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,175,profreshional_3,80,profreshional_3,80,75,3274,,,,204,91,2.25,0,,normal,,23,29,42,,,low,cohock_charge,25,27,42,,,high,griller,27,19,35,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,704,0,0,9,hissen,parashelter,tristringer,,,,megaphone51,14,2,596,0,0,10,tristringer,hissen,prime,,,,hopsonar,12,2,1039,1,0,12,prime,tristringer,parashelter,,,,jetpack,21,5,935,0,1,10,parashelter,prime,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,20,eggsecutive_vp,40,106,4414,0,0,8,394,128,2.30,50,,normal,,23,31,45,"{""jetpack"":1}",,low,,25,37,54,"{""megaphone51"":1}",,high,mothership,27,38,46,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,20,0,1216,0,3,7,prime,parashelter,tristringer,,,hissen,jetpack,41,2,1112,3,0,15,parashelter,hissen,prime,,,tristringer,megaphone51,28,4,1069,1,2,12,tristringer,prime,hissen,,,parashelter,tripletornado,17,1,1017,2,1,6,hissen,tristringer,parashelter,,,prime,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,161,eggsecutive_vp,40,eggsecutive_vp,40,85,2466,,,,223,97,2.30,0,,normal,,22,33,45,,,normal,,23,29,39,"{""nicedama"":1,""sameride"":1}",,low,,25,23,36,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,597,1,3,10,parashelter,tristringer,prime,,,,sameride,30,0,738,5,2,9,hissen,prime,parashelter,,,,nicedama,15,4,647,2,2,9,tristringer,parashelter,hissen,,,,tripletornado,16,4,484,1,2,13,prime,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,161,eggsecutive_vp,40,eggsecutive_vp,60,82,3388,,,,280,98,2.35,50,,normal,,22,26,33,,,normal,,23,30,48,"{""nicedama"":1}",,normal,rush,25,26,33,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,3,726,2,3,13,tristringer,hissen,prime,,,,nicedama,23,2,893,0,3,10,parashelter,prime,hissen,,,,tripletornado,22,0,620,4,0,6,hissen,parashelter,tristringer,,,,hopsonar,20,0,1149,2,2,11,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,60,eggsecutive_vp,80,94,2845,,,,303,108,2.35,50,,high,,22,32,39,,,normal,,24,36,45,"{""jetpack"":1,""sameride"":1}",,normal,,26,26,33,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,4,647,1,2,9,prime,parashelter,hissen,,,,sameride,16,13,1027,3,1,14,tristringer,prime,parashelter,,,,megaphone51,28,2,470,2,0,10,parashelter,hissen,tristringer,,,,jetpack,25,2,701,0,3,7,hissen,tristringer,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,169,eggsecutive_vp,80,eggsecutive_vp,80,78,2376,,,,209,89,2.35,0,,normal,fog,22,27,55,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,24,29,45,"{""tripletornado"":1}",,normal,,26,22,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,603,4,2,13,hissen,prime,tristringer,,,,tripletornado,22,2,447,1,2,9,tristringer,parashelter,prime,,,,megaphone51,27,2,519,4,2,6,parashelter,tristringer,hissen,,,,nicedama,6,14,807,1,4,12,prime,hissen,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,169,eggsecutive_vp,80,eggsecutive_vp,100,95,4342,0,0,8,378,116,2.40,50,,low,,22,35,42,,,normal,mothership,24,33,49,"{""megaphone51"":2}",,high,,26,27,51,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,19,0,1406,0,3,7,hissen,parashelter,prime,,,tristringer,tripletornado,24,2,1122,1,3,7,parashelter,prime,tristringer,,,hissen,megaphone51,25,0,797,0,3,7,prime,tristringer,hissen,,,parashelter,sameride,27,4,1017,9,1,16,tristringer,hissen,parashelter,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,100,eggsecutive_vp,120,91,2875,,,,302,105,2.40,50,,normal,,24,26,33,"{""sameride"":1,""tripletornado"":1}",,low,,26,30,51,,,normal,,28,35,60,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,3,866,3,1,11,prime,hissen,parashelter,,,,tripletornado,34,0,639,1,2,12,hissen,prime,tristringer,,,,kanitank,12,0,660,0,2,10,parashelter,tristringer,hissen,,,,nicedama,19,4,710,2,1,16,tristringer,parashelter,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,188,eggsecutive_vp,120,eggsecutive_vp,110,45,1708,,,,127,53,2.40,0,,high,,24,27,51,,,normal,,26,18,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,385,2,3,4,parashelter,prime,,,,,megaphone51,16,0,336,2,1,8,hissen,parashelter,,,,,nicedama,10,1,436,0,1,12,prime,tristringer,,,,,sameride,8,1,551,1,0,6,tristringer,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,186,eggsecutive_vp,110,eggsecutive_vp,130,124,2977,,,,381,138,2.40,50,,low,,24,38,54,,,high,,26,29,45,,,high,mothership,28,57,76,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,654,3,1,9,tristringer,prime,parashelter,,,,sameride,48,0,610,1,0,10,hissen,tristringer,prime,,,,tripletornado,19,1,898,1,2,9,parashelter,hissen,tristringer,,,,nicedama,27,3,815,0,2,8,prime,parashelter,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,190,eggsecutive_vp,130,eggsecutive_vp,150,86,4331,,,,312,107,2.45,50,,high,,25,29,45,,,low,,26,28,42,"{""megaphone51"":1}",,high,rush,28,29,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,1187,3,3,4,tristringer,prime,hissen,,,,jetpack,32,0,1247,1,1,15,prime,parashelter,tristringer,,,,megaphone51,16,2,1144,3,2,14,parashelter,hissen,prime,,,,tripletornado,21,0,753,1,2,9,hissen,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,194,eggsecutive_vp,150,eggsecutive_vp,170,91,2887,,,,307,105,2.45,50,,high,,25,28,51,"{""kanitank"":1,""sameride"":1}",,normal,,27,28,48,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,35,51,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,515,4,3,8,tristringer,parashelter,hissen,,,,hopsonar,24,2,1047,4,0,15,prime,hissen,tristringer,,,,kanitank,23,0,564,0,0,15,parashelter,tristringer,prime,,,,tripletornado,23,1,761,1,6,15,hissen,prime,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,198,eggsecutive_vp,170,eggsecutive_vp,170,87,2361,,,,240,98,2.45,0,,high,,25,34,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,34,45,"{""jetpack"":1}",,normal,,29,19,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,606,3,3,9,parashelter,prime,tristringer,,,,megaphone51,20,3,632,0,2,15,tristringer,hissen,parashelter,,,,sameride,26,6,566,1,2,13,prime,tristringer,hissen,,,,jetpack,20,2,557,5,2,15,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,198,eggsecutive_vp,170,eggsecutive_vp,190,99,4440,0,2,8,396,121,2.45,100,,normal,,25,37,48,,,normal,griller,27,29,30,,,low,,29,33,63,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,19,3,1006,1,2,10,tristringer,parashelter,prime,,,hissen,tripletornado,24,1,1058,5,2,17,hissen,prime,tristringer,,,parashelter,sameride,35,0,1003,0,2,16,parashelter,tristringer,hissen,,,prime,jetpack,21,0,1373,1,1,17,prime,hissen,parashelter,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
