# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,133,,,profreshional_2,60,52,1530,,,,126,59,2.15,0,,low,giant_tornado,19,36,64,"{""hopsonar"":1}",,low,,20,16,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,230,1,4,0,hotblaster,soytuber,,,,,hopsonar,6,22,485,3,1,2,maneuver,kugelschreiber,,,,,sameride,17,6,475,1,1,1,kugelschreiber,maneuver,,,,,nicedama,9,24,340,3,2,4,soytuber,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,131,profreshional_2,60,profreshional_2,60,64,1980,,,,156,73,2.15,0,,normal,,19,23,30,,,normal,,20,21,30,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,22,20,24,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,5,335,2,5,7,soytuber,maneuver,hotblaster,,,,hopsonar,14,1,668,3,5,6,maneuver,hotblaster,kugelschreiber,,,,megaphone51,5,8,597,3,1,6,hotblaster,kugelschreiber,soytuber,,,,tripletornado,25,3,380,4,1,9,kugelschreiber,soytuber,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,135,profreshional_2,60,profreshional_2,40,6,558,,,,16,8,2.10,0,,low,,19,6,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,172,1,1,3,maneuver,,,,,,sameride,0,0,159,2,1,2,kugelschreiber,,,,,,megaphone51,0,0,95,0,1,0,soytuber,,,,,,kanitank,1,0,132,1,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,63,2222,,,,155,74,2.10,0,,high,mudmouth_eruption,18,20,29,,,high,goldie_seeking,20,27,36,,,normal,,22,16,30,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,325,0,6,2,drivewiper,sharp,prime,,,,kanitank,16,4,647,4,5,5,rapid_elite,prime,sharp,,,,tripletornado,17,3,760,3,3,5,prime,drivewiper,rapid_elite,,,,sameride,16,1,490,9,2,4,sharp,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,1,,,127,profreshional_2,20,profreshional_2,0,15,421,,,,35,17,2.10,0,,normal,,18,15,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,61,0,1,2,drivewiper,,,,,,tripletornado,1,0,178,1,0,2,rapid_elite,,,,,,hopsonar,8,0,100,2,0,4,sharp,,,,,,nicedama,3,1,82,0,2,1,prime,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,2,,,122,profreshional_2,0,profreshional_2,0,79,1931,,,,184,88,2.10,0,,normal,,18,34,36,"{""tripletornado"":1}",,normal,,19,26,36,"{""kanitank"":1}",,normal,,21,19,30,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,379,1,5,5,drivewiper,rapid_elite,sharp,,,,tripletornado,16,2,471,5,7,6,sharp,prime,rapid_elite,,,,kanitank,17,0,599,3,1,11,prime,sharp,drivewiper,,,,sameride,18,0,482,6,2,9,rapid_elite,drivewiper,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,3,yokozuna,FALSE,122,profreshional_2,0,profreshional_2,20,103,2867,0,0,5,345,117,2.10,50,,low,giant_tornado,18,42,64,,,high,mudmouth_eruption,19,36,40,,,normal,,21,25,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,39,4,647,5,7,6,prime,rapid_elite,sharp,,,drivewiper,kanitank,23,14,833,8,3,7,drivewiper,prime,rapid_elite,,,sharp,sameride,23,22,591,3,5,4,sharp,drivewiper,prime,,,rapid_elite,megaphone51,18,22,796,1,2,7,rapid_elite,sharp,drivewiper,,,prime,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,0,,,126,profreshional_2,20,profreshional_2,10,36,971,,,,84,40,2.10,0,,normal,,18,28,36,,,normal,,19,8,15,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,190,3,3,5,prime,sharp,,,,,kanitank,3,0,330,1,2,6,drivewiper,rapid_elite,,,,,sameride,12,0,251,4,1,2,rapid_elite,drivewiper,,,,,jetpack,10,0,200,1,3,2,sharp,prime,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,127,profreshional_2,40,profreshional_2,20,14,679,,,,35,17,2.10,0,,normal,,18,14,27,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,2,123,1,1,2,l3reelgun,,,,,,sameride,2,2,303,5,1,1,kuma_blaster,,,,,,megaphone51,4,0,131,2,3,3,bamboo14mk1,,,,,,hopsonar,4,1,122,0,3,2,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,133,profreshional_2,20,profreshional_2,60,67,2609,,,,222,80,2.15,50,,normal,,19,21,33,"{""megaphone51"":1}",,normal,griller,20,23,30,"{""kanitank"":1}",,high,,22,23,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,474,1,7,5,nautilus47,barrelspinner,dualsweeper,,,,sameride,20,4,693,2,5,6,barrelspinner,splatroller,nautilus47,,,,kanitank,8,0,1030,7,1,5,dualsweeper,nautilus47,splatroller,,,,megaphone51,25,1,412,6,3,12,splatroller,dualsweeper,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,136,profreshional_2,60,profreshional_2,50,47,1171,,,,111,52,2.15,0,,normal,,19,28,36,,,normal,,20,19,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,1,149,0,4,3,barrelspinner,splatroller,,,,,jetpack,8,3,386,3,0,2,splatroller,dualsweeper,,,,,megaphone51,4,4,206,1,2,4,dualsweeper,nautilus47,,,,,nicedama,21,0,430,2,0,9,nautilus47,barrelspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,134,profreshional_2,50,profreshional_2,40,30,1599,,,,77,37,2.10,0,,low,,19,19,33,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,20,11,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,348,0,4,6,splatroller,nautilus47,,,,,nicedama,6,1,384,5,6,9,dualsweeper,barrelspinner,,,,,jetpack,3,0,384,4,3,3,barrelspinner,dualsweeper,,,,,hopsonar,12,0,483,8,4,3,nautilus47,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,132,profreshional_2,40,profreshional_2,30,35,1365,,,,86,41,2.10,0,,low,,19,20,27,"{""megaphone51"":1}",,high,,20,15,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,191,1,4,1,dualsweeper,barrelspinner,,,,,megaphone51,5,1,486,2,3,4,barrelspinner,dualsweeper,,,,,hopsonar,11,0,312,4,3,3,splatroller,nautilus47,,,,,sameride,11,1,376,3,0,7,nautilus47,splatroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,4,,,122,profreshional_2,30,profreshional_2,20,43,1003,,,,100,48,2.10,0,,low,giant_tornado,18,40,64,,,low,,19,3,9,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,139,0,0,0,dualsweeper,splatroller,,,,,sameride,5,22,143,0,0,2,nautilus47,dualsweeper,,,,,kanitank,4,14,310,0,1,1,barrelspinner,nautilus47,,,,,hopsonar,16,8,411,1,0,1,splatroller,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,132,profreshional_2,20,profreshional_2,0,14,622,,,,35,17,2.10,0,,normal,,19,14,24,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,157,2,1,3,barrelspinner,,,,,,megaphone51,4,1,238,1,1,2,splatroller,,,,,,nicedama,1,0,151,2,1,1,nautilus47,,,,,,tripletornado,5,1,76,0,2,3,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,128,profreshional_2,0,profreshional_1,40,40,1423,,,,94,47,2.00,0,,low,,18,23,33,"{""jetpack"":1}",,normal,,20,17,21,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,176,2,1,4,barrelspinner,nautilus47,,,,,jetpack,11,3,482,4,3,9,splatroller,barrelspinner,,,,,nicedama,8,3,518,2,2,2,nautilus47,dualsweeper,,,,,tripletornado,11,3,247,2,4,4,dualsweeper,splatroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,115,profreshional_1,40,profreshional_1,40,58,1825,,,,134,67,2.00,0,,high,,17,21,27,"{""jetpack"":1}",,normal,,18,22,27,"{""hopsonar"":1,""sameride"":1}",,normal,,20,15,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,374,2,5,6,splatcharger,prime,maneuver,,,,kanitank,17,0,368,1,5,10,prime,carbon,splatcharger,,,,hopsonar,15,2,525,11,3,5,carbon,maneuver,prime,,,,sameride,15,0,558,4,5,3,maneuver,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,107,profreshional_1,40,profreshional_1,20,15,760,,,,36,18,2.00,0,,high,griller,16,15,20,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,139,1,3,1,variableroller,,,,,,kanitank,2,0,179,6,1,1,jetsweeper,,,,,,hopsonar,6,0,258,1,3,1,nova,,,,,,megaphone51,3,0,184,3,4,1,jimuwiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,149,,,profreshional_3,70,80,2704,,,,259,93,2.25,50,,high,fog,20,24,40,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,22,22,30,"{""kanitank"":1}",,normal,mudmouth_eruption,24,34,34,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,486,12,5,7,jimuwiper,variableroller,,,,,sameride,36,1,624,3,5,10,nova,jetsweeper,variableroller,,,,jetpack,12,1,770,3,6,3,variableroller,nova,jimuwiper,,,,nicedama,15,1,824,4,6,6,jetsweeper,jimuwiper,nova,,,,"{""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,150,profreshional_3,70,profreshional_3,60,54,2263,,,,146,65,2.25,0,,high,,21,33,45,"{""kanitank"":1}",,high,,22,21,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,568,1,3,6,jetsweeper,jimuwiper,,,,,kanitank,13,1,543,4,1,6,jimuwiper,variableroller,,,,,jetpack,12,0,595,1,2,8,nova,jetsweeper,,,,,megaphone51,16,0,557,2,2,4,variableroller,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,109,profreshional_1,20,profreshional_1,40,71,2321,,,,214,82,2.00,50,,low,,16,25,33,"{""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,17,21,24,,,normal,,19,25,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,503,1,1,9,variableroller,jetsweeper,jimuwiper,,,,sameride,15,5,967,2,2,7,nova,jimuwiper,variableroller,,,,jetpack,21,0,559,0,0,7,jetsweeper,variableroller,nova,,,,kanitank,15,4,292,1,1,3,jimuwiper,nova,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,149,profreshional_3,60,profreshional_3,80,92,4792,0,0,9,358,115,2.25,50,,normal,,20,25,33,,,high,,22,41,45,"{""sameride"":2}",,normal,,24,26,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,35,3,1299,4,2,20,jetsweeper,nova,jimuwiper,,,variableroller,sameride,14,6,1190,2,8,9,variableroller,jimuwiper,nova,,,jetsweeper,jetpack,21,3,954,11,3,11,jimuwiper,jetsweeper,variableroller,,,nova,nicedama,22,7,1349,1,5,11,nova,variableroller,jetsweeper,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,111,profreshional_1,40,profreshional_1,30,28,1110,,,,66,33,2.00,0,,low,giant_tornado,17,24,60,"{""kanitank"":1}",,low,,18,4,24,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,346,0,3,3,nova,jimuwiper,,,,,kanitank,1,8,280,3,3,0,jetsweeper,variableroller,,,,,tripletornado,0,16,131,5,3,0,jimuwiper,nova,,,,,jetpack,1,20,353,4,3,5,variableroller,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
