# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,109,profreshional_1,40,profreshional_1,40,74,2273,,,,170,85,2.00,0,,normal,mudmouth_eruption,16,32,39,"{""megaphone51"":1}",,normal,,18,24,39,,,normal,,20,18,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,308,1,1,10,sshooter,pablo,liter4k,,,,megaphone51,20,5,654,0,3,5,pablo,variableroller,sshooter,,,,tripletornado,12,1,831,1,1,6,variableroller,liter4k,pablo,,,,kanitank,21,5,480,3,0,4,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,,,172,,,eggsecutive_vp,80,81,2302,,,,266,92,2.35,50,,normal,,23,23,36,"{""hopsonar"":1}",,normal,,24,24,42,"{""hopsonar"":1}",,normal,mothership,26,34,48,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,677,3,3,4,bucketslosher,kelvin525,96gal,,,,jetpack,16,1,429,2,1,3,96gal,bucketslosher,hydra,,,,hopsonar,19,4,663,3,3,12,kelvin525,hydra,bucketslosher,,,,megaphone51,32,0,533,2,3,5,hydra,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,80,4361,0,3,8,342,101,2.40,100,,normal,mudmouth_eruption,23,25,40,"{""hopsonar"":1}",,normal,,25,26,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,27,29,40,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,1,1140,5,2,6,hydra,bucketslosher,kelvin525,,,96gal,jetpack,25,0,1032,5,4,13,bucketslosher,hydra,96gal,,,kelvin525,megaphone51,16,7,1045,0,6,7,kelvin525,96gal,bucketslosher,,,hydra,hopsonar,17,2,1144,7,5,14,96gal,kelvin525,hydra,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,178,eggsecutive_vp,100,eggsecutive_vp,100,90,2633,,,,247,103,2.40,0,,normal,,23,37,51,,,low,,25,29,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,24,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,895,4,2,12,hydra,96gal,bucketslosher,,,,megaphone51,23,1,542,1,2,15,96gal,bucketslosher,kelvin525,,,,kanitank,20,1,588,4,2,11,bucketslosher,kelvin525,hydra,,,,jetpack,23,3,608,3,6,10,kelvin525,hydra,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,178,eggsecutive_vp,100,eggsecutive_vp,90,38,1360,,,,103,44,2.35,0,,low,,23,25,36,"{""megaphone51"":1}",,normal,,25,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,389,2,0,6,hydra,kelvin525,,,,,jetpack,11,1,335,0,2,2,kelvin525,bucketslosher,,,,,megaphone51,9,4,395,0,1,5,bucketslosher,96gal,,,,,sameride,7,7,241,1,0,9,96gal,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,173,eggsecutive_vp,90,eggsecutive_vp,90,93,2813,,,,251,107,2.35,0,,low,,23,32,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,mothership,25,39,45,"{""nicedama"":1}",,high,fog,27,22,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,735,3,2,6,96gal,hydra,bucketslosher,,,,sameride,18,3,479,1,2,7,kelvin525,bucketslosher,hydra,,,,jetpack,30,4,733,3,2,14,bucketslosher,96gal,kelvin525,,,,nicedama,23,0,866,1,2,9,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,172,eggsecutive_vp,90,eggsecutive_vp,70,22,985,,,,61,26,2.35,0,,low,,23,22,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,229,0,1,3,96gal,,,,,,hopsonar,8,0,247,0,1,3,kelvin525,,,,,,jetpack,2,1,325,2,1,3,hydra,,,,,,kanitank,7,1,184,2,1,3,bucketslosher,,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,,,165,eggsecutive_vp,70,eggsecutive_vp,90,83,3077,,,,280,98,2.35,50,,normal,,22,29,33,"{""hopsonar"":1}",,high,,24,26,39,"{""hopsonar"":1,""jetpack"":1}",,low,,26,28,30,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,585,5,3,8,kelvin525,96gal,hydra,,,,jetpack,26,1,934,3,6,9,hydra,bucketslosher,96gal,,,,hopsonar,19,3,915,2,2,9,bucketslosher,hydra,kelvin525,,,,sameride,17,3,643,4,3,11,96gal,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,165,eggsecutive_vp,90,eggsecutive_vp,110,96,5106,0,2,4,390,121,2.40,50,,normal,,22,34,39,,,normal,goldie_seeking,24,29,30,,,high,,26,33,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,28,0,1101,3,0,11,bucketslosher,96gal,kelvin525,,,hydra,jetpack,33,0,2242,2,2,10,kelvin525,bucketslosher,hydra,,,96gal,nicedama,10,2,981,1,0,11,hydra,kelvin525,96gal,,,bucketslosher,kanitank,25,5,782,0,4,9,96gal,hydra,bucketslosher,,,kelvin525,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,yokozuna,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,114,4324,0,0,8,417,135,2.35,50,,high,,22,41,48,,,normal,,24,35,45,"{""hopsonar"":1}",,low,giant_tornado,26,38,72,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,29,19,962,2,1,12,tristringer,prime,hissen,,,parashelter,hopsonar,22,26,1409,3,0,16,hissen,tristringer,parashelter,,,prime,tripletornado,52,2,879,0,3,10,parashelter,hissen,prime,,,tristringer,sameride,11,16,1074,0,1,9,prime,parashelter,tristringer,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,172,eggsecutive_vp,60,eggsecutive_vp,60,94,4040,,,,267,114,2.35,0,,low,cohock_charge,23,34,48,,,normal,fog,24,36,54,"{""tripletornado"":1}",,normal,,26,24,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,1016,2,0,13,parashelter,tristringer,hissen,,,,hopsonar,26,12,1001,1,2,17,prime,hissen,parashelter,,,,jetpack,19,3,550,2,1,15,hissen,prime,tristringer,,,,tripletornado,18,0,1473,1,3,9,tristringer,parashelter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,21,842,,,,57,25,2.30,0,,normal,,23,21,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,179,0,1,4,tristringer,,,,,,nicedama,6,2,198,2,1,3,prime,,,,,,megaphone51,2,1,254,2,2,6,hissen,,,,,,hopsonar,6,0,211,1,1,1,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,172,eggsecutive_vp,40,eggsecutive_vp,20,22,1050,,,,62,27,2.30,0,,low,,23,22,42,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,238,0,2,2,tristringer,,,,,,sameride,8,0,218,4,2,3,parashelter,,,,,,jetpack,5,0,321,2,1,4,hissen,,,,,,tripletornado,3,0,273,1,2,5,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,166,eggsecutive_vp,20,eggsecutive_vp,40,89,4678,0,3,5,357,112,2.30,50,,high,,22,26,42,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,24,30,72,,,high,,26,33,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,26,14,995,8,3,13,parashelter,prime,tristringer,,,hissen,nicedama,33,1,1160,4,7,9,tristringer,hissen,parashelter,,,prime,tripletornado,15,14,1451,4,6,16,prime,tristringer,hissen,,,parashelter,jetpack,15,11,1072,6,6,10,hissen,parashelter,prime,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,163,eggsecutive_vp,40,eggsecutive_vp,40,68,2804,,,,188,82,2.30,0,,low,,22,26,33,,,normal,,23,28,45,"{""sameride"":1}",,normal,,25,14,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,7,360,4,0,8,tristringer,hissen,parashelter,,,,megaphone51,18,5,751,2,4,7,prime,tristringer,hissen,,,,sameride,5,10,827,1,3,13,parashelter,prime,tristringer,,,,hopsonar,21,5,866,3,3,6,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,109,profreshional_1,40,profreshional_1,30,40,1227,,,,92,46,2.00,0,,normal,,16,23,30,,,normal,,18,17,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,264,4,1,4,parashelter,tristringer,,,,,jetpack,6,5,478,1,2,6,hissen,prime,,,,,nicedama,10,0,188,0,3,3,tristringer,parashelter,,,,,hopsonar,13,5,297,2,1,6,prime,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,108,profreshional_1,30,profreshional_1,50,71,2543,,,,216,83,2.00,50,,high,,16,22,27,,,high,,17,25,33,"{""kanitank"":1}",,normal,,19,24,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,6,518,1,8,10,parashelter,prime,hissen,,,,megaphone51,23,3,487,6,2,8,prime,tristringer,parashelter,,,,kanitank,12,0,750,4,4,5,hissen,parashelter,tristringer,,,,hopsonar,25,2,788,4,1,9,tristringer,hissen,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,177,eggsecutive_vp,40,eggsecutive_vp,60,120,2789,,,,362,133,2.35,50,,low,giant_tornado,23,38,72,"{""megaphone51"":1}",,low,,25,32,57,"{""megaphone51"":1}",,low,giant_tornado,27,50,72,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,46,768,2,1,3,hissen,parashelter,prime,,,,megaphone51,18,50,430,1,1,5,prime,tristringer,hissen,,,,jetpack,29,30,814,1,2,9,parashelter,prime,tristringer,,,,nicedama,59,0,777,2,2,2,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,181,eggsecutive_vp,60,eggsecutive_vp,40,18,774,,,,48,21,2.30,0,,normal,,24,18,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,136,1,0,3,tristringer,,,,,,jetpack,3,1,324,1,0,3,parashelter,,,,,,nicedama,4,1,170,0,2,5,prime,,,,,,megaphone51,3,2,144,1,1,2,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,yokozuna,FALSE,162,eggsecutive_vp,40,eggsecutive_vp,60,88,4423,0,1,6,358,110,2.35,50,,normal,,22,34,45,,,high,,23,27,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,27,54,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,29,1,977,4,3,15,hissen,tristringer,prime,,,parashelter,sameride,15,4,1390,2,5,17,tristringer,prime,parashelter,,,hissen,jetpack,20,3,1281,5,5,13,parashelter,hissen,tristringer,,,prime,tripletornado,24,6,775,6,4,9,prime,parashelter,hissen,,,tristringer,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,3367,,,,362,133,2.35,50,,high,,22,45,45,,,normal,,24,32,45,"{""jetpack"":1,""nicedama"":1}",,normal,,26,40,60,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,943,1,1,15,splatcharger,dynamo,wakaba,,,,jetpack,40,2,772,1,0,16,wakaba,splatcharger,dualsweeper,,,,tripletornado,36,5,615,1,1,7,dualsweeper,wakaba,dynamo,,,,nicedama,8,3,1037,0,1,13,dynamo,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
