# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,148,,,profreshional_2,40,47,1745,,,,115,55,2.10,0,,normal,,20,26,42,,,high,,22,21,42,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,569,0,2,6,hokusai,dynamo,,,,,nicedama,13,0,487,0,2,9,dynamo,squiclean_a,,,,,jetpack,3,4,265,2,0,7,squiclean_a,sputtery,,,,,sameride,20,0,424,2,0,6,sputtery,hokusai,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,141,profreshional_2,40,profreshional_2,40,78,2124,,,,184,88,2.10,0,,normal,,20,27,39,"{""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,21,32,68,,,normal,,23,19,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,17,515,0,4,5,sputtery,dynamo,squiclean_a,,,,kanitank,30,0,371,1,5,1,dynamo,sputtery,hokusai,,,,nicedama,21,18,716,5,1,10,squiclean_a,hokusai,dynamo,,,,tripletornado,19,20,522,6,2,6,hokusai,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,124,profreshional_2,40,profreshional_2,60,78,3694,0,2,8,306,96,2.15,100,,normal,,18,24,27,"{""hopsonar"":1}",,low,,19,31,33,"{""hopsonar"":1}",,low,,21,23,45,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,27,1,789,3,4,13,hokusai,sputtery,squiclean_a,,,dynamo,tripletornado,21,0,1055,4,2,9,squiclean_a,dynamo,hokusai,,,sputtery,kanitank,21,1,806,3,3,10,dynamo,hokusai,sputtery,,,squiclean_a,hopsonar,9,3,1044,4,5,11,sputtery,squiclean_a,dynamo,,,hokusai,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,138,profreshional_2,60,profreshional_2,80,66,3928,,,,232,85,2.15,50,,low,cohock_charge,14,28,42,,,high,,15,19,33,"{""kanitank"":1,""megaphone51"":2}",,normal,,17,19,36,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,1664,2,1,16,squiclean_a,dynamo,sputtery,,,,hopsonar,27,3,894,3,2,7,hokusai,sputtery,dynamo,,,,jetpack,1,0,671,0,1,0,sputtery,,,,,,kanitank,29,1,699,1,2,13,dynamo,hokusai,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,135,profreshional_2,80,profreshional_2,80,66,1818,,,,161,75,2.15,0,,low,giant_tornado,19,32,64,,,normal,,20,23,27,"{""kanitank"":1,""megaphone51"":1}",,high,,22,11,24,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,26,386,4,1,6,hokusai,squiclean_a,dynamo,,,,jetpack,18,6,424,4,7,1,sputtery,dynamo,hokusai,,,,sameride,21,6,568,3,2,6,dynamo,sputtery,squiclean_a,,,,megaphone51,15,22,440,3,4,5,squiclean_a,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,131,profreshional_2,80,profreshional_3,40,72,2180,,,,230,82,2.20,50,,normal,,19,27,36,"{""kanitank"":1,""nicedama"":1}",,normal,,20,22,27,,,normal,,22,23,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,642,3,2,11,hokusai,squiclean_a,sputtery,,,,nicedama,23,4,508,2,1,8,squiclean_a,hokusai,dynamo,,,,megaphone51,16,0,383,2,4,1,sputtery,dynamo,squiclean_a,,,,tripletornado,20,3,647,1,1,10,dynamo,sputtery,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,150,profreshional_3,40,profreshional_3,20,20,774,,,,50,23,2.20,0,,normal,,21,20,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,189,1,0,5,squiclean_a,,,,,,jetpack,1,3,140,0,2,1,dynamo,,,,,,tripletornado,4,6,223,1,0,3,sputtery,,,,,,megaphone51,5,4,222,1,1,2,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,143,profreshional_3,20,profreshional_3,0,16,688,,,,41,19,2.20,0,,normal,,20,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,53,1,1,2,squiclean_a,,,,,,kanitank,6,0,214,0,0,3,hokusai,,,,,,megaphone51,5,1,204,1,0,4,sputtery,,,,,,hopsonar,5,0,217,1,2,0,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,138,profreshional_3,0,profreshional_2,40,37,1331,,,,90,43,2.10,0,,high,griller,19,20,25,"{""jetpack"":1,""nicedama"":1}",,normal,,21,17,30,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,456,3,5,5,hokusai,sputtery,,,,,nicedama,11,0,214,6,8,4,dynamo,hokusai,,,,,jetpack,9,0,204,5,3,1,squiclean_a,dynamo,,,,,megaphone51,11,2,457,6,4,5,sputtery,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,73,,,overachiever,40,48,2426,,,,108,60,1.80,0,,normal,,12,13,21,,,high,,13,21,27,,,normal,,15,14,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1039,4,2,12,maneuver,kuma_shelter,rapid,,,,nicedama,4,3,412,4,3,6,52gal,kuma_shelter,bold,,,,hopsonar,17,0,358,0,4,5,hissen,dualsweeper,nautilus47,,,,jetpack,8,0,617,4,3,2,kuma_shelter,h3reelgun,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,73,overachiever,40,overachiever,60,53,1717,,,,162,61,1.85,50,,normal,,12,17,21,,,normal,,13,19,21,"{""sameride"":1}",,low,,15,17,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,751,5,1,12,h3reelgun,jetsweeper,variableroller,,,,nicedama,16,0,243,3,4,3,96gal,kuma_shelter,l3reelgun,,,,sameride,9,0,464,2,3,2,furo,jetsweeper,kuma_shelter,,,,hopsonar,12,0,259,0,2,4,splatroller,splatroller,pablo,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,82,overachiever,60,overachiever,80,52,3152,,,,173,67,1.85,50,,low,cohock_charge,13,20,27,,,normal,,14,16,30,"{""hopsonar"":1,""jetpack"":1}",,low,,16,16,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,4,721,5,3,8,kuma_shelter,nova,kuma_shelter,,,,jetpack,1,0,1188,0,1,5,bamboo14mk1,drivewiper,maneuver,,,,tripletornado,13,1,479,3,3,5,screwslosher,kuma_shelter,kuma_shelter,,,,hopsonar,13,0,764,1,2,11,campingshelter,lact450,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,86,overachiever,80,profreshional_0,40,57,3919,,,,194,76,1.90,50,,normal,,13,19,21,,,low,cohock_charge,14,18,30,"{""megaphone51"":1}",,normal,rush,16,20,27,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,1718,4,0,14,sshooter,dualsweeper,hydra,,,,kanitank,20,0,694,3,0,3,parashelter,soytuber,furo,,,,hopsonar,14,0,911,2,4,6,sshooter,rapid_elite,explosher,,,,tripletornado,14,0,596,0,5,3,spygadget,h3reelgun,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,84,profreshional_0,40,profreshional_0,20,12,452,,,,26,14,1.90,0,,low,,13,12,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,203,3,2,1,parashelter,,,,,,jetpack,4,0,150,2,2,3,bold,,,,,,tripletornado,2,1,44,4,2,2,splatspinner,,,,,,sameride,5,0,55,1,4,1,kuma_shelter,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,79,profreshional_0,20,profreshional_0,10,25,1293,,,,58,31,1.90,0,,normal,,12,14,18,,,normal,,13,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,4,329,0,1,1,tristringer,bottlegeyser,,,,,jetpack,10,0,180,2,0,1,wakaba,dynamo,,,,,megaphone51,4,2,483,0,1,6,clashblaster,quadhopper_black,,,,,sameride,5,1,301,0,0,3,kuma_shelter,tristringer,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,89,profreshional_0,10,profreshional_0,30,72,3914,0,2,5,272,91,1.90,50,,high,mothership,14,34,39,"{""megaphone51"":1}",,normal,rush,15,18,24,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,normal,,17,20,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,13,0,1242,6,5,8,kuma_shelter,parashelter,kuma_shelter,,,hokusai,hopsonar,25,0,1029,7,4,10,sputtery,lact450,kuma_shelter,,,nzap85,kanitank,13,2,677,1,4,4,hissen,splatspinner,sharp,,,kuma_shelter,jetpack,21,0,966,5,6,6,rapid,splatcharger,variableroller,,,kelvin525,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,93,profreshional_0,30,profreshional_0,30,62,2063,,,,136,72,1.90,0,,normal,goldie_seeking,15,28,29,,,normal,fog,12,27,35,"{""jetpack"":1}",,normal,,13,7,24,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,997,2,0,9,maneuver,kuma_shelter,explosher,,,,jetpack,12,2,302,2,3,3,soytuber,soytuber,dualsweeper,,,,hopsonar,27,0,563,2,2,7,promodeler_mg,kuma_shelter,campingshelter,,,,nicedama,8,2,201,0,1,0,explosher,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,88,profreshional_0,40,profreshional_0,40,45,1940,,,,102,54,1.90,0,,normal,,14,19,24,,,high,,15,18,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,17,8,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,460,4,2,5,52gal,jetsweeper,explosher,,,,nicedama,0,0,471,1,8,2,explosher,quadhopper_black,52gal,,,,kanitank,16,0,474,4,3,0,jetsweeper,explosher,quadhopper_black,,,,megaphone51,16,4,535,6,2,14,quadhopper_black,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,90,profreshional_0,40,profreshional_0,30,29,1390,,,,66,35,1.90,0,,normal,,14,15,21,,,normal,goldie_seeking,15,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,615,0,1,1,explosher,quadhopper_black,,,,,hopsonar,5,0,237,2,0,2,jetsweeper,explosher,,,,,nicedama,11,1,347,0,1,0,52gal,jetsweeper,,,,,jetpack,6,3,191,1,1,1,quadhopper_black,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,89,profreshional_0,30,profreshional_0,50,68,2197,,,,202,78,1.95,50,,normal,,14,21,24,"{""tripletornado"":1}",,high,,15,29,30,"{""kanitank"":1}",,normal,,17,18,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,515,2,3,6,52gal,explosher,quadhopper_black,,,,tripletornado,32,0,339,1,8,6,jetsweeper,quadhopper_black,52gal,,,,hopsonar,10,6,487,3,3,5,quadhopper_black,jetsweeper,explosher,,,,kanitank,11,7,856,8,0,9,explosher,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,FALSE,91,profreshional_0,50,profreshional_0,70,66,4186,0,2,6,267,86,1.95,50,,high,,14,21,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,15,24,30,,,high,,17,21,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,17,0,954,3,7,8,quadhopper_black,jetsweeper,52gal,,,explosher,hopsonar,17,0,1204,8,5,9,jetsweeper,quadhopper_black,explosher,,,52gal,kanitank,20,4,1138,4,4,12,explosher,52gal,quadhopper_black,,,jetsweeper,nicedama,12,0,890,5,4,13,52gal,explosher,jetsweeper,,,quadhopper_black,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,91,profreshional_0,70,profreshional_0,70,42,1794,,,,97,50,1.95,0,,low,cohock_charge,14,15,18,"{""megaphone51"":1,""sameride"":2}",,normal,,15,24,27,,,high,,17,3,6,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,313,3,5,5,52gal,jetsweeper,quadhopper_black,,,,tripletornado,11,2,698,1,3,4,jetsweeper,explosher,52gal,,,,sameride,9,0,445,2,2,3,explosher,quadhopper_black,jetsweeper,,,,megaphone51,14,0,338,6,2,5,quadhopper_black,52gal,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
